tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9dda84b7f57bf962477d8878a8f35d2a270726166b4a0613bee53af18531acf1,-1,2,1,0.31029801,1690673207,Regular,e5e401ac7790e0b7a77fd419617ad816e476743a76d8b93ff2d3008f478c4cf7
e5e401ac7790e0b7a77fd419617ad816e476743a76d8b93ff2d3008f478c4cf7,1,93,1,0.31029801,1690598125,Regular,9dda84b7f57bf962477d8878a8f35d2a270726166b4a0613bee53af18531acf1
e2ca15ae6e5d5355c09eaa5aa8c7ee9158ff24cf2cfdcc22e8adfeef939a6cb6,1,104,1,0.34211419,1690511381,Regular,6b0c066416f220a8e3b66942c2677e22aa77fe61b52e8a9d20e4db76a8d4d04d
5ae8ca3fdde38fdc2d079db8e35da91f865882d734e13c86405e5f18ef619dd9,-1,4,1,0.32109517,1690484507,Regular,41958e832d35aa7f29d146499b10b6eaa1753bd0d58ee9c0d145b5d7ddbf09fa
41958e832d35aa7f29d146499b10b6eaa1753bd0d58ee9c0d145b5d7ddbf09fa,1,65,1,0.32109517,1690423978,Regular,5ae8ca3fdde38fdc2d079db8e35da91f865882d734e13c86405e5f18ef619dd9
35704cbfcab864cf88260cee8e12808935d5671366825a72e03182ef59c13224,-1,8,1,0.33123613,1690380214,Regular,7873581b4ca2116dd3df3b2b47e82edef5983ea8dbdc0027fb56ed966eb3f59e
af468e1be35e93a073abb99497360ca70c27251052c6a44dfc45cdc1eef1b8bf,-1,9,1,0.34293899,1690380214,Regular,89f948235de1c362c5b08e0a15d74eb45b54d2a0e88eeb0aef3baddc4d77cb95
7873581b4ca2116dd3df3b2b47e82edef5983ea8dbdc0027fb56ed966eb3f59e,1,109,1,0.33123613,1690337060,Regular,35704cbfcab864cf88260cee8e12808935d5671366825a72e03182ef59c13224
89f948235de1c362c5b08e0a15d74eb45b54d2a0e88eeb0aef3baddc4d77cb95,1,64,1,0.34293899,1690251648,Regular,af468e1be35e93a073abb99497360ca70c27251052c6a44dfc45cdc1eef1b8bf
21fceb9a3cad9e95b8cb6c006318acd83c56705d4689cfecfb0e787cce78db2e,-1,1,1,0.31686369,1690198953,Regular,8b6bb2e8eebb4409814fb574037af4f3d6ebbf69d159f14e77c1a04c76fed59c
d038f9d297aea76eab080d86e24b3e2373734e6dc76d8dd711e377824042ab2d,-1,4,1,0.2898398,1690198953,Regular,1c5237ac5316a0aa2debf08afce135a8a2bb5d2f20ff2c7120d9f2ffb7f5640d
8b6bb2e8eebb4409814fb574037af4f3d6ebbf69d159f14e77c1a04c76fed59c,1,94,1,0.31686369,1690177216,Regular,21fceb9a3cad9e95b8cb6c006318acd83c56705d4689cfecfb0e787cce78db2e
1c5237ac5316a0aa2debf08afce135a8a2bb5d2f20ff2c7120d9f2ffb7f5640d,1,49,1,0.2898398,1690079664,Regular,d038f9d297aea76eab080d86e24b3e2373734e6dc76d8dd711e377824042ab2d
d514c663a2dd376e13df5b51d7201238a806306c27a8460b7a82c307a3b4839f,-1,2,1,0.25702217,1690029817,Regular,f02d733a3e42185d618543ccd8b22b8d3938c306aa4a16c521f9a3410f55226a
f02d733a3e42185d618543ccd8b22b8d3938c306aa4a16c521f9a3410f55226a,1,105,1,0.25702217,1689992877,Regular,d514c663a2dd376e13df5b51d7201238a806306c27a8460b7a82c307a3b4839f
0955738c3843b1d5faa51763bbeb2043b4ffc967ea4fd55d09ced60515f3efba,-1,9,1,0.33778758,1689919277,Regular,a7d73c129f687b8461f0c0d6d36ebfeecf0a4e687582540ab35d0f6b0013db49
961736795fd47fd41278f52da9a8ae613d47fb31aa74eb0273985b951ace8dd5,-1,9,1,0.29588226,1689919277,Regular,cf46369f5887822e68cdc37282e2f44eae506c9237e88c21cee39e98b9825313
cf46369f5887822e68cdc37282e2f44eae506c9237e88c21cee39e98b9825313,1,94,1,0.29588226,1689905724,Regular,961736795fd47fd41278f52da9a8ae613d47fb31aa74eb0273985b951ace8dd5
a7d73c129f687b8461f0c0d6d36ebfeecf0a4e687582540ab35d0f6b0013db49,1,53,1,0.33778758,1689819038,Regular,0955738c3843b1d5faa51763bbeb2043b4ffc967ea4fd55d09ced60515f3efba
40cf2692403baf96b7233e863353b802209fee206db3d5b6459ea8ae2319fc75,-1,8,1,0.27480109,1689757294,Regular,d89815aa5ce178a97c6908e3c019901cee093582917ac23b18bde8195702c237
8fa5c59db800490ef2f4df6352446a100c268c980029527a4cd568f6288ffa37,-1,6,1,0.32183993,1689757294,Regular,2a01ebb6fd79f3001d2295568d9b1bae2d9162aac0fc0846234cbddd71180b3b
2a01ebb6fd79f3001d2295568d9b1bae2d9162aac0fc0846234cbddd71180b3b,1,47,1,0.32183993,1689733924,Regular,8fa5c59db800490ef2f4df6352446a100c268c980029527a4cd568f6288ffa37
d89815aa5ce178a97c6908e3c019901cee093582917ac23b18bde8195702c237,1,25,1,0.27480109,1689647414,Regular,40cf2692403baf96b7233e863353b802209fee206db3d5b6459ea8ae2319fc75
0c89674bd984e7c0053c33fbd26df58382f821abed87fd6ba8d4f49b0a275377,-1,0,1,0.32440638,1689628097,Regular,1ecc38c17085b4483e1417ae926e7fbcbbc7d334ff8f55b2712549bb587117ca
8a76fa07ac0f5b6c84f0d734abbfdf2959043d4b6231f2a5fdcd6b0af6c1d133,-1,5,1,0.26907061,1689628097,Regular,e94185ab4017b480ad81da2dd6bde0e31bada893607a92adb60ff54c54123b19
e94185ab4017b480ad81da2dd6bde0e31bada893607a92adb60ff54c54123b19,1,68,1,0.26907061,1689564615,Regular,8a76fa07ac0f5b6c84f0d734abbfdf2959043d4b6231f2a5fdcd6b0af6c1d133
1ecc38c17085b4483e1417ae926e7fbcbbc7d334ff8f55b2712549bb587117ca,1,92,1,0.32440638,1689475442,Regular,0c89674bd984e7c0053c33fbd26df58382f821abed87fd6ba8d4f49b0a275377
983c4c9b9405487fcc2a44edd2927d58eca6cbecdb4c20560121eac13eb8bbc1,-1,7,1,0.31017754,1689450462,Regular,6540ee9d9fffe3f7a56ad382ec428b0091bd3f8add65f081fcca807af21b3719
fba23abf407dcda82fcd3d13847faeba47b728f53950f24030040f5a1790256a,-1,8,1,0.39575655,1689450462,Regular,278ace46094795f2da4c3a7786f68f74a267c200f61c2b38a270e2ea4fc85af0
6540ee9d9fffe3f7a56ad382ec428b0091bd3f8add65f081fcca807af21b3719,1,125,1,0.31017754,1689390381,Regular,983c4c9b9405487fcc2a44edd2927d58eca6cbecdb4c20560121eac13eb8bbc1
278ace46094795f2da4c3a7786f68f74a267c200f61c2b38a270e2ea4fc85af0,1,101,1,0.39575655,1689300838,Regular,fba23abf407dcda82fcd3d13847faeba47b728f53950f24030040f5a1790256a
0682a34ba5b39ad85e82171ad7376742c36378478c51d4f238cfb0077a04822a,-1,7,1,0.39502116,1689253295,Regular,3af8923bb6f581157f8e5e1ba63ada0bc42cc72a5cc8cdd64a9e0dd4f8d2963b
0682a34ba5b39ad85e82171ad7376742c36378478c51d4f238cfb0077a04822a,-1,2,1,0.36485478,1689253295,Regular,d34234963ba81926dfa563f7a61243fe47687f8b71f976b0170dbb9248d55ba8
3af8923bb6f581157f8e5e1ba63ada0bc42cc72a5cc8cdd64a9e0dd4f8d2963b,1,95,1,0.39502116,1689214665,Regular,0682a34ba5b39ad85e82171ad7376742c36378478c51d4f238cfb0077a04822a
d34234963ba81926dfa563f7a61243fe47687f8b71f976b0170dbb9248d55ba8,1,12,1,0.36485478,1689127815,Regular,0682a34ba5b39ad85e82171ad7376742c36378478c51d4f238cfb0077a04822a
3634521f7d61f2d94276f7ed0d5e496e0c9412359a0bad915284fb44f82476de,-1,1,1,0.34724849,1689048580,Regular,a12e8385c14904c7cd6a2a1964ba1b80946e39ed753486ee1ca6fe751ce1425b
a12e8385c14904c7cd6a2a1964ba1b80946e39ed753486ee1ca6fe751ce1425b,1,16,1,0.34724849,1689044815,Regular,3634521f7d61f2d94276f7ed0d5e496e0c9412359a0bad915284fb44f82476de
1472b29722268b947ce2498b02c88dc638a56ed905a6deae5dd8bc83a3e49735,-1,8,1,0.33480591,1688982014,Regular,37f444ea1fa29e31316ceace432ebf3f6df54d065362d1a3666b20bf10e5cead
37f444ea1fa29e31316ceace432ebf3f6df54d065362d1a3666b20bf10e5cead,1,53,1,0.33480591,1688957443,Regular,1472b29722268b947ce2498b02c88dc638a56ed905a6deae5dd8bc83a3e49735
14c7ae2b2dec13858cb8a851632c16c482e79425e26a15c8b46a175c1559b388,-1,9,1,0.39152543,1688926140,Regular,48986937a55c73d7ea57471d5d3e45c170f936e727da93651a77a3877d0ebff7
e27653c0bfcd392e5464adca7ff233855a9a43fb0c3b7ba120c62b47932fb413,-1,0,1,0.3146361,1688926140,Regular,ffc73d03afea88e4eaeb63035c01debffe8794faf07e5cf05eeedcad77b30730
e4240fba439d0bc70a9cee0433eea7d136d0d7014b9a81dfbb515ed740f6f270,-1,2,1,0.38746128,1688926140,Regular,18d5def6e3a738f86041ea2a693eed19052c996837735626a0c13d98e1ff3e66
ffc73d03afea88e4eaeb63035c01debffe8794faf07e5cf05eeedcad77b30730,1,128,1,0.3146361,1688869646,Regular,e27653c0bfcd392e5464adca7ff233855a9a43fb0c3b7ba120c62b47932fb413
18d5def6e3a738f86041ea2a693eed19052c996837735626a0c13d98e1ff3e66,1,82,1,0.38746128,1688783858,Regular,e4240fba439d0bc70a9cee0433eea7d136d0d7014b9a81dfbb515ed740f6f270
48986937a55c73d7ea57471d5d3e45c170f936e727da93651a77a3877d0ebff7,1,114,1,0.39152543,1688695706,Regular,14c7ae2b2dec13858cb8a851632c16c482e79425e26a15c8b46a175c1559b388
6effe72aa8ff44ace23c680ce7525a773227458a9b7d59515f3054c67ba5e9c2,-1,5,1,0.40745682,1688694024,Regular,2743b2600b3cba4a3eaf781ea5fb9284876ad3abc52637a89c2019e642433072
6effe72aa8ff44ace23c680ce7525a773227458a9b7d59515f3054c67ba5e9c2,-1,4,1,0.32835895,1688694024,Regular,432b1c4ee1d4fb19225f14c08af3bf35cee62519aaf3da64e343b00ddfbed720
2743b2600b3cba4a3eaf781ea5fb9284876ad3abc52637a89c2019e642433072,1,20,1,0.40745682,1688609949,Regular,6effe72aa8ff44ace23c680ce7525a773227458a9b7d59515f3054c67ba5e9c2
432b1c4ee1d4fb19225f14c08af3bf35cee62519aaf3da64e343b00ddfbed720,1,123,1,0.32835895,1688523542,Regular,6effe72aa8ff44ace23c680ce7525a773227458a9b7d59515f3054c67ba5e9c2
8a0a70b402a1b9725f4c9b800c4f7e7fb106bc973710ee4b5a2f14514f2a75ee,-1,1,1,0.3462714,1688506242,Regular,af861eae25bf34318a3a89790654ab4292c2c18aa2a969a6c6f83968bb871bcf
f42067c25821d7a28f000643f2ec9ee8d7815a7f0bb267d507262b88e7fcef30,-1,5,1,0.4590403,1688506242,Regular,d3684d8b1efbe7647f66c4136ba0f7a975c65f1cb5b28257ad1a8836b7dc020d
d3684d8b1efbe7647f66c4136ba0f7a975c65f1cb5b28257ad1a8836b7dc020d,1,105,1,0.4590403,1688437712,Regular,f42067c25821d7a28f000643f2ec9ee8d7815a7f0bb267d507262b88e7fcef30
af861eae25bf34318a3a89790654ab4292c2c18aa2a969a6c6f83968bb871bcf,1,67,1,0.3462714,1688352174,Regular,8a0a70b402a1b9725f4c9b800c4f7e7fb106bc973710ee4b5a2f14514f2a75ee
66a11565b7aebb07c82a1ffd0c8f060066adfdf3e70a563ca114ca59a0dc1f89,-1,6,1,0.33942333,1688329270,Regular,267b95de77b7f53c45e561234a750cfa5281f7aac8eaee7212682f54cd36cd58
84887534e0e97020ba1c59665faf35748832ad5a9caaa42cec0eebaaf4539b67,-1,1,1,0.32953631,1688329270,Regular,9499a4f7318f50fef94fe0545c026a9396c618079fc28d1177a7a94444e23145
267b95de77b7f53c45e561234a750cfa5281f7aac8eaee7212682f54cd36cd58,1,27,1,0.33942333,1688264962,Regular,66a11565b7aebb07c82a1ffd0c8f060066adfdf3e70a563ca114ca59a0dc1f89
9499a4f7318f50fef94fe0545c026a9396c618079fc28d1177a7a94444e23145,1,88,1,0.32953631,1688178430,Regular,84887534e0e97020ba1c59665faf35748832ad5a9caaa42cec0eebaaf4539b67
599287f2ddff8d27f297df443251e7d90ddba7346fd8b02fbbba67290437fcbd,-1,8,1,0.40156215,1688098896,Regular,8cd36d3a05182e546d7b54fc69d6d5a4195995c543fc724a997b6e09ee2fe639
8cd36d3a05182e546d7b54fc69d6d5a4195995c543fc724a997b6e09ee2fe639,1,91,1,0.40156215,1688090735,Regular,599287f2ddff8d27f297df443251e7d90ddba7346fd8b02fbbba67290437fcbd
fc8050db2bcc11d3d0483a7a3445749069c36805dc13b155a56c58196ed9f5d4,-1,5,1,0.39050018,1688023890,Regular,d6c9222c77351f24ff8abb9cbbe0c8d9cf5d2bac43eaa63f471b2c42fe091b41
d6c9222c77351f24ff8abb9cbbe0c8d9cf5d2bac43eaa63f471b2c42fe091b41,1,15,1,0.39050018,1688004479,Regular,fc8050db2bcc11d3d0483a7a3445749069c36805dc13b155a56c58196ed9f5d4
de0d4012a1102c9be7b86c0d3c9674caa7e1b8ef0f258f29e4ef209613e2ed6c,-1,2,1,0.31374925,1687940785,Regular,8420afd9487cedc0071096f4612ed1f3982fc86d163779ea1a60c38fc84727da
8420afd9487cedc0071096f4612ed1f3982fc86d163779ea1a60c38fc84727da,1,12,1,0.31374925,1687918458,Regular,de0d4012a1102c9be7b86c0d3c9674caa7e1b8ef0f258f29e4ef209613e2ed6c
8ace378403d9ef52c709bae6810de0d40310900b5993ba5355f429ba73dc5109,-1,9,1,0.37353456,1687871113,Regular,702102a625cea9835d7d0753d3b22986658951b9cf6fd3a23e8e45f8b3cfd91e
