tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
73a17429396b50e79442ccc8e0d6d3d8716f427254bd28528e0b1b31b7c3aeeb,1,11,1,0.19515605,1510252999,Regular,4b6c9af754a9e5f4dea018a8475999129258a9ad751b672335fb49e332ac97cc
e4e3871aaf301b28b80ad772dc3aa27689cb49791f529045e81fc0ee8cd9e1fa,1,7,1,0.19572405,1510046885,Regular,87dff742bd1f693e8ae48570a9f2599700babced2821833ce399914ff5c63814
c1eaf92975c35936655672e4ef65b7a0c14d5daf21c0ce52e558c6f76dde8677,-1,4,1,0.1950957,1509886212,Regular,c2456613d9adb6088d3db7c4adba6e292ad4e0d9279b5961518b88caca097934
c2456613d9adb6088d3db7c4adba6e292ad4e0d9279b5961518b88caca097934,1,13,1,0.1950957,1509884581,Regular,c1eaf92975c35936655672e4ef65b7a0c14d5daf21c0ce52e558c6f76dde8677
ed2bee2fc1fabbe6bad8fdec921a9b9a6a7c543407208310ec09269cd780eb87,-1,51,1,0.19536767,1509750598,Regular,11e496176a50361640767153c512db72aec915012ab7c226e919cfa57abe02bd
11e496176a50361640767153c512db72aec915012ab7c226e919cfa57abe02bd,1,5,1,0.19536767,1509703760,Regular,ed2bee2fc1fabbe6bad8fdec921a9b9a6a7c543407208310ec09269cd780eb87
05eb932b728d851f6d2318ea7062f56619f4a963a8267010acd3c3c90262ac91,-1,19,1,0.19532,1509696817,Regular,17fdc3f127ff44bfddce34823c50a9e8e7c585124f74b9eaf5de57199ad9b6e6
793754b707478faf27d3addc820bfc04a2b5597000a17f4efcbe5f1b5b56f09b,-1,310,1,0.19709489,1509516979,Regular,42ae1e55fd26641c8bd81ced6bbcfd27c25cb092c8f079da6cf8fc8bf0ac859c
42ae1e55fd26641c8bd81ced6bbcfd27c25cb092c8f079da6cf8fc8bf0ac859c,1,19,1,0.19709489,1509513812,Regular,793754b707478faf27d3addc820bfc04a2b5597000a17f4efcbe5f1b5b56f09b
f309b36b581a49ee48809d15c448c46d00df030271a33d310fe2f8610c685f4f,-1,55,1,0.19559636,1509308148,Regular,d371e4608cb908364dfc55316b62b4e00526b57bc1e44bcbdb6841a4a56365a1
d371e4608cb908364dfc55316b62b4e00526b57bc1e44bcbdb6841a4a56365a1,1,2,1,0.19559636,1509301567,Regular,f309b36b581a49ee48809d15c448c46d00df030271a33d310fe2f8610c685f4f
5842200f020ed74b6281cd6d0ffa2cdf2ae49a54e905a52aa24dbcaf41dfb8c9,-1,41,1,0.19547208,1509137873,Regular,1e689d00fa43efd37040dab7b9b93e7064265086f7aa8083315fb6af28f5f16c
1e689d00fa43efd37040dab7b9b93e7064265086f7aa8083315fb6af28f5f16c,1,11,1,0.19547208,1509126399,Regular,5842200f020ed74b6281cd6d0ffa2cdf2ae49a54e905a52aa24dbcaf41dfb8c9
02fdfed9385af68bc2cae7306edbf5ed56ead035f90d6df0cf1d6be509c8f22c,-1,11,1,0.19547424,1508939397,Regular,0f86f9fe855d71dc429313c731ee63ca0d192541e63e364260632a016b23995f
0f86f9fe855d71dc429313c731ee63ca0d192541e63e364260632a016b23995f,1,18,1,0.19547424,1508938259,Regular,02fdfed9385af68bc2cae7306edbf5ed56ead035f90d6df0cf1d6be509c8f22c
d1ad30f46da9de885ef92f2617a785fbca7aba7f54d86575f4ad95d41c36d843,-1,3,1,0.19504644,1508768682,Regular,c6da5bb689b80d09f814e05cd893f986a8fac807b51c44908f50300f35f8335e
c6da5bb689b80d09f814e05cd893f986a8fac807b51c44908f50300f35f8335e,1,8,1,0.19504644,1508766719,Regular,d1ad30f46da9de885ef92f2617a785fbca7aba7f54d86575f4ad95d41c36d843
14c10ba2b47135289048e3cf1965ea0c1c51baa44f910e898ff5911b357b5e25,-1,15,1,0.19529768,1508586803,Regular,9778599ba488460d03a54bb837288cc903b64efe18d2bd7c35d190059d089139
9778599ba488460d03a54bb837288cc903b64efe18d2bd7c35d190059d089139,1,1,1,0.19529768,1508585943,Regular,14c10ba2b47135289048e3cf1965ea0c1c51baa44f910e898ff5911b357b5e25
81ec602437e3742dc5a450226af2b735b580fd4909f169a1e0e26201b7c05ee4,-1,20,1,0.19563388,1508473676,Regular,336270994705d5dec11e62c05dc9df83a757587ab9b2472e41b3d9f86e6e89b5
336270994705d5dec11e62c05dc9df83a757587ab9b2472e41b3d9f86e6e89b5,1,8,1,0.19563388,1508404769,Regular,81ec602437e3742dc5a450226af2b735b580fd4909f169a1e0e26201b7c05ee4
b0e1cafa95465067b07bdfa709c1ca8fd2cc073108262105b28699501fba2584,-1,7,1,0.19511433,1508239855,Regular,062e1c32c2bd69e7d926f950b3b32f876bb30ca212e70885b4b2ebadf9ab8496
062e1c32c2bd69e7d926f950b3b32f876bb30ca212e70885b4b2ebadf9ab8496,1,3,1,0.19511433,1508238857,Regular,b0e1cafa95465067b07bdfa709c1ca8fd2cc073108262105b28699501fba2584
bc241704cb490d31bd10ed7d5e7550ea8f92641b7f077f53b8b3e33d33f84afb,-1,18,1,0.19558469,1508055977,Regular,a7c3c18c7d0c0d19ada86ca858ff78900ea8f73c19b26dfd823187a6e98f434f
a7c3c18c7d0c0d19ada86ca858ff78900ea8f73c19b26dfd823187a6e98f434f,1,4,1,0.19558469,1508053745,Regular,bc241704cb490d31bd10ed7d5e7550ea8f92641b7f077f53b8b3e33d33f84afb
a321b34bd639093e1e4faf24f48f248e01eac34389b14775a759a4f995832750,-1,15,1,0.1954,1507945896,Regular,892e7dc720095f7c0d10fa95297c373da096851dacb7e4755fda3342165593e1
43017d21c45efe974cf6fa31fb1ca14a45af20ba23322b82962122da07242afc,1,0,1,0.19514949,1507873088,Regular,faa1fc573aa780e888f0503dc53e72ca0f006daa9b8dee78a7b7b140f4263923
4e259a59421c191493a01db068a3f880bdaf118fc8dee6de6a5251a7a3a4cc6a,-1,16,1,0.19529245,1507705696,Regular,0b21477487d7834a95610c14d7b4597411dd97e32dbdcd21a94970fa83132f94
0b21477487d7834a95610c14d7b4597411dd97e32dbdcd21a94970fa83132f94,1,2,1,0.19529245,1507702332,Regular,4e259a59421c191493a01db068a3f880bdaf118fc8dee6de6a5251a7a3a4cc6a
9a50fd5e2b3b099a59731398561c9d532c9611a13b59cf2008d591a8d1c24e2c,-1,14,1,0.1954514,1507530660,Regular,56b7653e1fe07a5c99efd920924fc3385216e4a2e7cc925790ef471bd316a58d
56b7653e1fe07a5c99efd920924fc3385216e4a2e7cc925790ef471bd316a58d,1,4,1,0.1954514,1507520228,Regular,9a50fd5e2b3b099a59731398561c9d532c9611a13b59cf2008d591a8d1c24e2c
ea73add3559c1925599d0c507057ec9f3c317fcfe703a91e745974ba81ac2d33,-1,9,1,0.19540964,1507341416,Regular,c7128f0a49b29d2c7df60499d2a9b6a7f8e4acec1c30e3194bcf9544689eeb1b
c7128f0a49b29d2c7df60499d2a9b6a7f8e4acec1c30e3194bcf9544689eeb1b,1,5,1,0.19540964,1507340074,Regular,ea73add3559c1925599d0c507057ec9f3c317fcfe703a91e745974ba81ac2d33
705c1e4d83c6ab5d9e224d156b647380ddfaa673060712ea24eba0313112b5b4,-1,1,1,0.19552496,1507173496,Regular,a70b46fe2afff54ddb4ef569f7d55d9437d2c3b28db9de75c5f5b5ce9f737625
a70b46fe2afff54ddb4ef569f7d55d9437d2c3b28db9de75c5f5b5ce9f737625,1,0,1,0.19552496,1507168985,Regular,705c1e4d83c6ab5d9e224d156b647380ddfaa673060712ea24eba0313112b5b4
7fc25068e4f14103a647119e47f434204715069def2f74d9578c139aac200d3e,-1,159,1,0.19555269,1507064714,Regular,62a1067a61aa1ca7c29f517efe033810f6bee870a399a51a501e3e3cc30207cf
5f08f60b0e675f7cacb465c1f00b783350d5783d370e342179733026b9f6da08,-1,0,1,0.19544507,1506999166,Regular,14d02c34ca5657b8d88f670bda43718fb47c6ff0aef51a06e8def5d79b695806
14d02c34ca5657b8d88f670bda43718fb47c6ff0aef51a06e8def5d79b695806,1,3,1,0.19544507,1506997266,Regular,5f08f60b0e675f7cacb465c1f00b783350d5783d370e342179733026b9f6da08
f90f745c3937306427227f49fe28c25045d1252fc7de21c3a3ba6a364afa33f3,1,3,1,0.19559454,1506824268,Regular,540e5dae618e9a6b2944de19e524d3b0bfec94943d8e9a2d293ca7cd2523312b
62a1067a61aa1ca7c29f517efe033810f6bee870a399a51a501e3e3cc30207cf,1,7,1,0.19555269,1506649485,Regular,7fc25068e4f14103a647119e47f434204715069def2f74d9578c139aac200d3e
b38572e428460b013a01a976cec3bbe10a0db4bbe904d0518070fa2bec8cddfb,1,2,1,0.19542491,1506493623,Regular,03c4cc2ecd148e7b32d94b9ee869d282e04344ffb63ec8a923935853651c4a61
2b5df7cec2152126afb198f42a1569af6337d084e25300c45b354466cff1cb92,-1,3,1,0.19558742,1506346205,Regular,b11c5aac3c2a7bca79097c77e7e13c65afefd7c966fc44fbe10610e47359f68e
b11c5aac3c2a7bca79097c77e7e13c65afefd7c966fc44fbe10610e47359f68e,1,4,1,0.19558742,1506344837,Regular,2b5df7cec2152126afb198f42a1569af6337d084e25300c45b354466cff1cb92
47888d7c58b81b27faf6ca66a71c0071c3b92edd7f7c4a6a30a5080a6e76900a,-1,15,1,0.19627679,1506198484,Regular,0ab03180e21dafb70b7578fbb032be762a7c72a474f45eb1efcd792bb979d476
0ab03180e21dafb70b7578fbb032be762a7c72a474f45eb1efcd792bb979d476,1,6,1,0.19627679,1506196155,Regular,47888d7c58b81b27faf6ca66a71c0071c3b92edd7f7c4a6a30a5080a6e76900a
892e7dc720095f7c0d10fa95297c373da096851dacb7e4755fda3342165593e1,1,9,1,0.1954,1506016831,Regular,a321b34bd639093e1e4faf24f48f248e01eac34389b14775a759a4f995832750
354224b05b51eeca9a9e1e0fcfcb3d1957607c6162c2025932b0ecaa934d00b5,-1,21,1,0.19564965,1505871132,Regular,47a8097d090f217cd68b9195288cb696a6dba73c6b43c408cb61656e310a7717
47a8097d090f217cd68b9195288cb696a6dba73c6b43c408cb61656e310a7717,1,1,1,0.19564965,1505868077,Regular,354224b05b51eeca9a9e1e0fcfcb3d1957607c6162c2025932b0ecaa934d00b5
e4d945c7f78f4614ac406ad106a06feb0036a35e66066132e8ea0c355e3f8dd6,-1,42,1,0.19556996,1505704185,Regular,9a2f7eaf846c676b544d59191c0db26b2a5c6d988150942e8b1e9f344232f749
9a2f7eaf846c676b544d59191c0db26b2a5c6d988150942e8b1e9f344232f749,1,1,1,0.19556996,1505698913,Regular,e4d945c7f78f4614ac406ad106a06feb0036a35e66066132e8ea0c355e3f8dd6
9c1686dc5673cd9d282939b6150eb06ac8204973c3db03c6e695d2d380ea19f6,-1,136,1,0.19525764,1505633398,Regular,711fe5d4c6daa4b832c5fdd01e21867c77ce76f0c26ec8a0155b0ac8876cda99
711fe5d4c6daa4b832c5fdd01e21867c77ce76f0c26ec8a0155b0ac8876cda99,1,1,1,0.19525764,1505535494,Regular,9c1686dc5673cd9d282939b6150eb06ac8204973c3db03c6e695d2d380ea19f6
3dcb5c525c7100206dd457d9e2de1f06f1e9cf7bf388d50bad771d9ac4d58f80,-1,2,1,0.19506791,1505399725,Regular,af7fe3e0b3dcc0e82a5623db6fd2b5a0c139fae682a84e0a82e9e99b50f27736
af7fe3e0b3dcc0e82a5623db6fd2b5a0c139fae682a84e0a82e9e99b50f27736,1,14,1,0.19506791,1505395913,Regular,3dcb5c525c7100206dd457d9e2de1f06f1e9cf7bf388d50bad771d9ac4d58f80
7af3b0f17b438a7d92ab50c4d85e8e6490194d08f4baceb34448532bd858d235,-1,1,1,0.19539432,1505221328,Regular,90e1834874ad67b3e6965e9fb073f988a71850f3dd3772c73763f595cb8ae538
90e1834874ad67b3e6965e9fb073f988a71850f3dd3772c73763f595cb8ae538,1,1,1,0.19539432,1505220511,Regular,7af3b0f17b438a7d92ab50c4d85e8e6490194d08f4baceb34448532bd858d235
990bbb0e7a0548e8f95a3345cee95c01bde28f18df5494e7271c182773322bee,1,3,1,0.19549119,1505057651,Regular,7b385ec8c44dfaf0cd298c292719627829d73ee3a24464177136a62ab6e6d93c
47f7af1a4a44acbbf4cf8761d407b988bec7d2fefbbf3fac80b16b5fceb3f249,-1,9,1,0.19516893,1504900762,Regular,b02202bce1c6f2d9502eb131f75f31d6a0b5d924bba8b417de90b4ad59570527
b02202bce1c6f2d9502eb131f75f31d6a0b5d924bba8b417de90b4ad59570527,1,8,1,0.19516893,1504898031,Regular,47f7af1a4a44acbbf4cf8761d407b988bec7d2fefbbf3fac80b16b5fceb3f249
ce7b5ef8279df80f5436541ac81888b65b33a26eb93bd608d3e40568fba3011c,-1,48,1,0.19500907,1504765330,Regular,71a19b36a2e6c5453699129ea189a8ce3a6c9f5552d9cb5fe7158569c88881a5
71a19b36a2e6c5453699129ea189a8ce3a6c9f5552d9cb5fe7158569c88881a5,1,5,1,0.19500907,1504759835,Regular,ce7b5ef8279df80f5436541ac81888b65b33a26eb93bd608d3e40568fba3011c
34443bff1ac6c5e05414953cd67d5b8a8eeee77f962e9e20d63ebbb676f711e4,-1,0,1,0.19570713,1504603396,Regular,dc13ca2ec418631f3628b928b76e38b4a0a3bf910be0a6621e495a17cdeb5820
dc13ca2ec418631f3628b928b76e38b4a0a3bf910be0a6621e495a17cdeb5820,1,4,1,0.19570713,1504600721,Regular,34443bff1ac6c5e05414953cd67d5b8a8eeee77f962e9e20d63ebbb676f711e4
acb4ef36cff483eb8e62c09b5edec2f33da834a88481a28ca07f3a7af3a6177a,-1,11,1,0.19536665,1504470030,Regular,87272b5ce9938a2fc68fa5ec1493b92bd3483f675ae33abc002a5b2a8bc6d1a9
87272b5ce9938a2fc68fa5ec1493b92bd3483f675ae33abc002a5b2a8bc6d1a9,1,1,1,0.19536665,1504450424,Regular,acb4ef36cff483eb8e62c09b5edec2f33da834a88481a28ca07f3a7af3a6177a
5c3398b448d89f8b2c88f16b3dad6993a9f544121abffe056903cb3b1c045b6b,-1,0,1,0.19503258,1504290108,Regular,c9e65a992db50c36eaf64e9aafce06c9dc16800e9c6d31dfcc7f58edd7f89924
c9e65a992db50c36eaf64e9aafce06c9dc16800e9c6d31dfcc7f58edd7f89924,1,0,1,0.19503258,1504286647,Regular,5c3398b448d89f8b2c88f16b3dad6993a9f544121abffe056903cb3b1c045b6b
c0323d09bc87bd7e75aa1b0b3ea96ef39d69ab8468b0067932191e94f8eea386,-1,24,1,0.195246,1504082429,Regular,6c68db888911c35e71bfb22e49833d0057ded94117290734e9bb6a3930b33394
6c68db888911c35e71bfb22e49833d0057ded94117290734e9bb6a3930b33394,1,0,1,0.195246,1504057775,Regular,c0323d09bc87bd7e75aa1b0b3ea96ef39d69ab8468b0067932191e94f8eea386
95ea07dcff282ddc418e588b8385ecc90144ee91a2d3bc57c7fef9e683fbf02d,-1,4,1,0.195044,1503688859,Regular,2e7070cc4728432a24c8c45cfdbeaa1f4218791a1223c0baf1d8ab6b0c986965
2e7070cc4728432a24c8c45cfdbeaa1f4218791a1223c0baf1d8ab6b0c986965,1,1,1,0.195044,1503686474,Regular,95ea07dcff282ddc418e588b8385ecc90144ee91a2d3bc57c7fef9e683fbf02d
708098de748a603243e4312110c4702363d3fda99061101610a520417abf3fa2,-1,4,1,0.195025,1503443404,Regular,a74f1e17dbe11c1a02a995c08e85debca1bf409526fb9928760103a4732d6d9a
a74f1e17dbe11c1a02a995c08e85debca1bf409526fb9928760103a4732d6d9a,1,0,1,0.195025,1503442244,Regular,708098de748a603243e4312110c4702363d3fda99061101610a520417abf3fa2
615c9b80b142209c2aee4f7c98fad1698202b5944c0eb2c2395f234e9f3936bb,-1,4,1,0.195465,1503205462,Regular,388e5eb7719e122fc20a05045a0c4f768f849c8a06b2b0c060a729bc16fd4742
388e5eb7719e122fc20a05045a0c4f768f849c8a06b2b0c060a729bc16fd4742,1,0,1,0.195465,1503204918,Regular,615c9b80b142209c2aee4f7c98fad1698202b5944c0eb2c2395f234e9f3936bb
17fdc3f127ff44bfddce34823c50a9e8e7c585124f74b9eaf5de57199ad9b6e6,1,0,1,0.19532,1502985637,Regular,05eb932b728d851f6d2318ea7062f56619f4a963a8267010acd3c3c90262ac91
6721e9a45bcd9a0a136b121bc38cc3a7828d5b57cc3b55838657f628a4f5cc45,-1,6,1,0.195476,1502763596,Regular,bb339acf4b4ef0e4cb2d3118f246e97ad64f63c135db4ebddcfbff922d4b1273
6721e9a45bcd9a0a136b121bc38cc3a7828d5b57cc3b55838657f628a4f5cc45,-1,148,1,0.195046,1502763596,Regular,c8e90ca0c2e5827bd7bbb04bd2178e630cd16dddd54e14fe8c3b2b6f723916c6
bb339acf4b4ef0e4cb2d3118f246e97ad64f63c135db4ebddcfbff922d4b1273,1,1,1,0.195476,1502762034,Regular,6721e9a45bcd9a0a136b121bc38cc3a7828d5b57cc3b55838657f628a4f5cc45
76d8ba21918079f720c892bb5e3c57a0224c512f4eaab945e3e2350671fcf7fe,-1,4,1,0.195106,1502534817,Regular,f444cb83dfe1b382dca0b41869bac4d71d3f0e5599763eccf9ab2338d8ae8e2c
f444cb83dfe1b382dca0b41869bac4d71d3f0e5599763eccf9ab2338d8ae8e2c,1,0,1,0.195106,1502532723,Regular,76d8ba21918079f720c892bb5e3c57a0224c512f4eaab945e3e2350671fcf7fe
cecb30d3b3ec90da228698614b6334b5591a948c9177453ffefe5e78e3547e19,-1,4,1,0.195425,1502340288,Regular,afc8590da68da06b5681b7e60d1fa35022cbf4efa0a49d185441a63dc5539425
afc8590da68da06b5681b7e60d1fa35022cbf4efa0a49d185441a63dc5539425,1,1,1,0.195425,1502336530,Regular,cecb30d3b3ec90da228698614b6334b5591a948c9177453ffefe5e78e3547e19
c8e90ca0c2e5827bd7bbb04bd2178e630cd16dddd54e14fe8c3b2b6f723916c6,1,1,1,0.195046,1502129431,Regular,6721e9a45bcd9a0a136b121bc38cc3a7828d5b57cc3b55838657f628a4f5cc45
22650d4cd0baf363e3f32e2e82ba0a5cffdef006d8aad6b136af8e3c4935cce3,-1,2,1,0.195219,1501917774,Regular,04902b7ff53d421185a1a04eb2566038f461357d79897d960da62d4a2233fc18
04902b7ff53d421185a1a04eb2566038f461357d79897d960da62d4a2233fc18,1,0,1,0.195219,1501914897,Regular,22650d4cd0baf363e3f32e2e82ba0a5cffdef006d8aad6b136af8e3c4935cce3
2e59675f72fedaaa5f625eab16421dc2516ff19ee8adb77197c3125f6b350313,-1,1,1,0.195736,1501734318,Regular,fac4d77b66eab7d06c8842b1f52b3bfd4f69c42e32551f600c4f7ba163804512
fac4d77b66eab7d06c8842b1f52b3bfd4f69c42e32551f600c4f7ba163804512,1,0,1,0.195736,1501733265,Regular,2e59675f72fedaaa5f625eab16421dc2516ff19ee8adb77197c3125f6b350313
76ea96c4fabbd5ff28e0478987634f3055f8cd564c7adb163cd3075806b5104d,-1,35,1,0.195371,1501585084,Regular,a9621f18ff250260179739457c8a3431122f5ec5953ff7ee2405271740cdee42
a9621f18ff250260179739457c8a3431122f5ec5953ff7ee2405271740cdee42,1,1,1,0.195371,1501567204,Regular,76ea96c4fabbd5ff28e0478987634f3055f8cd564c7adb163cd3075806b5104d
