tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ec319bdc22855d4d0dd8d29d2880a60b960b3813466c3633a3a87e0acc3f9a69,-1,1,1,109.24884053,1553813915,Vote,98171580d93b2302afae424cfaa30c76c9988a8cedfb5bf703dd6151749088ef
536588432927f2a4ba9ddac09a33224b3db66bd911915d9780aff9ddbf985654,-1,1,1,106.61152996,1553810795,Vote,f7c0a9a185a6ccd8e42ff23599741efca337bf5567a895ac6bc85fd60af407e1
82e03d48314e8b36f08d602cb058acf807fd1411231e26bb75839c2a38b71b22,-1,1,1,124.06931459,1553806330,Vote,e7201aac0c87f2dc10c332c4c5935ea894fdbec368d4a8f73d5f0d2d67a5800d
818097f4273c9644ec747a942ed0559f0e16363b89046aa7dc1f860d8d081a79,-1,1,1,116.2327626,1553801028,Vote,d41df9cc6f86c05426ab8b74612285bc4b35848550b78fad41e0d900c9d71cf8
ffb931838e0770cf0b4cad697e36a1048997b77be0685067b0a04d6cc91da433,-1,1,1,110.09336621,1553790212,Vote,abbae3f8363937e473d6bf76de56091fdb5ea923f88b70d95a421bd11eb13322
22c3a66b5e9518e24f2a0e4ca458476340d31c03f441d41745d6df204b04c89f,-1,1,1,107.23211297,1553774903,Vote,f75380621fd57cbbcadb5332f7e6009a2d08beb74e7dc909520c64e042be8954
b1a48ab56a2850b2b7af10997627fb2e98d0e834f98bb88a62cbbe543ee8364d,-1,0,1,97.54574506,1553769331,Revocation,db235dae4ce841053e4d1e7f33a8470501ad7fb9a0251a1a415956c53a9904c3
f9dcd22c67dcd46a796208f7477287972c4936623a85917e6152097f88cdfba0,-1,1,1,107.75861804,1553756453,Vote,8a193d965e07ee41d6550fbc7fccbd4dee4a8755c69e60a1cfc5baa35c541391
792ce177914fff2d1704595e77816aa6eeaf57588e659750823c163b1a3ffc33,-1,1,1,104.8851183,1553742870,Vote,874864a177974691948e9ef3f6bda77cc34081ab556a362fa46913dbceb5a902
f1e5b93e0fd3b47671db3124259f4ee3b68c818b908346c96bd96f693cf2e4f5,-1,1,1,122.87680474,1553707750,Vote,9a1c09df82304000abda7d5b38bb4d1222c1315852e54808a2b41fb4fa7d72c1
1da18626e2b760e9de77042194bedd34ace81e51517c8d1c0d9a8b535606ea1e,-1,1,1,119.60847127,1553616881,Vote,7f77637eb5ee160759724732eab9d094006fe332bc4fc6911443229fcc57195b
042593006a99f6512ab30683c399f12bb3f5b10dd83c0eb9ff6e9bc6449d14d9,-1,1,1,117.57733837,1553600329,Vote,64c0513dffa98e169f11a5c7b343e67cba4e475c5c50c241bf06f8886a4ab2b0
205280117e5570abc9d30daffe4034f62de73af0a1f4331957903525aacf096a,-1,1,1,109.70758768,1553595932,Vote,9573ff784def79e0a4390abbb381beda3783cee6a9bd4aa6bf1558daca7fe210
d6f679b59e1bac7b263e9c3ef0e2c33c51d1afcb26ba8022726880f2717a29eb,-1,1,1,108.09321497,1553562958,Vote,b613bfac04ae8df83ea635070ce0be9d98bb5523dbf6f6488f0a5618ab802856
a80d281c827bd74006279ecb90255a1319fa0c6ac0d73e2f943b9ed2a9fbdfd7,-1,1,1,118.83500342,1553503091,Vote,920fee4472b50eef2ab9d5f3d6fb4c1e83c5760b3f566f2ccb1787c67e8c18a2
9f06d110682072ea700b5c220baddb7b117eddf190d895b350b67b8405d41927,-1,1,1,124.12021025,1553454114,Vote,293bd019af91084de62c4d88ffc64386858da953805286e15d425ea4710bf04d
116958fe0e918182a2c25fb6b2fcb024f1af3f1f38e108b43e6ac945fb399a33,-1,1,1,111.7848442,1553433783,Vote,23b7ddb05800258ac44a1b7f82214104b7ba02327fc3cb40447975eb73885ab6
4fd6502b320d8b8dbcb3fb208e261a2b5413c5aed75f71813d18f3e8ad20a206,-1,1,1,109.45653362,1553433783,Vote,402ee11e8f9bf9d0802150bbd05e76a0ab6016c8f3911de8d571976c2c3c0e3c
95f72c8fd0a93337d29f68d38bcdea307eeec507ad683e0f7db53a41c4cc50ca,-1,1,1,109.45778508,1553426138,Vote,3214bb46e52ebafda51b9f0b5f2ec570a7a941b2ffba832fbf217b5dc7bd68e9
a4d189d48ea4f1637fb40191b8e84d829f028eb8065195c849d7d1fc95ac4834,-1,1,1,124.06931459,1553416970,Vote,1be08914dadeeaf5398e0097af5b5c980a8368bd9b7bd93541bd76cf83f47f2b
97001a037ac796345b35859eb0fec288d2af285c5fb35d64b964d4124241268b,-1,1,1,111.04230113,1553416350,Vote,e34fe997eb337cc0112b9670c0f7a0067845e5c0e066ee078f102138837d0cbd
7da63f5f8cf5b12b80ba72e32012920cdf25b54c7e26b082f1a01e4a45f0f23c,-1,1,1,116.34188755,1553375654,Vote,a220fe140182d4e3392c7d7992266658cb79c59b68d55bad86c5e3c072c56d1c
8c9dc51e28053f0a05e9b1fd9dda9f71c9998880e954a21a53615cbef713db36,-1,1,1,108.92329932,1553340900,Vote,e4c8bef9151140856b8286408f0fee8545d04b922dd32c33331d74891f5115b2
883e5451366dcd2eba7aa536798143eaba7da067d3fc18689d3878acbd217973,-1,1,1,111.8207874,1553313771,Vote,1d5a8f1dce6a0af213f3b1e64f6b357983e717c7df03b8c547c03f020e1f8a4b
f0ddfde3945814bc1f8624bc1d01bc5850a9486df3ca1e258ef5f7cb790f90ba,-1,1,1,109.73586294,1553295431,Vote,b9f2af5444b3495e0ebf2ae7c3f68df526a5df5258e97b69fb692128c7e86821
0f792e763c9c65b73a16fc93a7ba7260846ffadb90c550d741a950e2292fab85,-1,1,1,110.57128767,1553271275,Vote,3ec84d893df0bd915bcd168b5d1ef36228ac9e8675c36716d50861904d297e29
5c23d7553f9867a02019fe64423bb30b301221b309448c344f9c6c100058daeb,-1,1,1,113.16621995,1553246136,Vote,9771995a2b1ccf54454614c2db0e5a44c4a08df5a38759903be676a533a90a57
ed8451fdfad8044eddebd4914648664a50752048dc011fa96d94c374d4e00d83,-1,1,1,106.09296709,1553224997,Vote,db4933d5aaee82c0f106e30d4a902324444bacca50649fae53074de32df9f703
bf8d26720e96cf69f65fe1c234c1b8ad549055402abdf138fbb0067dd266b9c0,-1,1,1,109.65420533,1553198039,Vote,d62ba7c7530207b708f0d830e13df0fe08a566cfeb649b53adba74883bfab85b
b124defc48121bacfdc946a6752a6e840e5d11ec8ee4f1651f34fc05f96373af,-1,1,1,117.93786363,1553197483,Vote,0dd3cb9b169cd64fde1505ad27862c4091f700caff482113adca45d0e5eea739
145e45917cc7ee3fe71c3f40d8992fa3fc8fc0a9d0a3d1a1a1fe771c044ecaf0,-1,1,1,109.51891878,1553188108,Vote,91efd0083e00a2ee84d26135311bdcfb12b82a9b989d0823f67bd1abd29f1cc7
bd7b41b74ea2564ad1f7a67f148ccbf00476765d79fce7373827980f6950270a,-1,1,1,109.89481699,1553185406,Vote,5e4ff2ab00062ff2a85d46707aaf2342106c2583c7c3e44596ecbbbf226ebe83
ee603d003a9098039dff44e566c0a6204a8ff32d40784f0b2c423be4e817cdc1,-1,1,1,112.15753359,1553163630,Vote,88eefb46dacce29a4a32b4f5107606789b19797fb6d5890a45d3a7f58a274891
6c6ac1295358fc9a0298415c31e910e269bd247ab9ecc5454e453960558e052b,-1,1,1,110.48724806,1553159914,Vote,0cc2573610bb074346e449aed7e7e08be05d177410a287cbd4fb8e034329034f
23f11c4e8eed08509d222f588becea362a1ba22a17397de9bb8d2bfd7b9b2593,-1,1,1,109.70758768,1553153639,Vote,63cb76f82357d14e3b5aa3c7822c9abf2f1ae35b6a3828fb3c23a36265e09c01
45bd4e92cbad49d6f7ca53de9d626b17d5f25123ddb46b2c2e92faddeb3dbf22,-1,1,1,113.89354121,1553103323,Vote,961c81aa52e683f28e04863bc226a7613386d9798161fdf4d129f8c64e3b239b
4079f79abad0740a8674cc53a523c932ef298a49301459991c78fa5566298555,-1,1,1,107.23211297,1553099935,Vote,428062c81d3a423fedb6a3d07e3e6cbd7f29ac4ac0c53aeb4d6afbba1c599dc9
