tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
226989cb381ac433141d53cfebcfc46c0d1c07aa5049625d9430cd706c3910a6,1,2,1,123.0593026,1565298816,Vote,3cb2fd8e4ace84c99ba043cac7a2c2b8042c720980487ca465cd24a09f284d04
582be413d609be6371243997b4eb1f8f9d02b27ec7125fa07531ab98bfeeaad1,-1,21,1,123.06960564,1564542260,Regular,3735dab80a7ae3f8399d3d25c8bbb247c5be44c8bb5a9855a3a12c698bc5ca64
3735dab80a7ae3f8399d3d25c8bbb247c5be44c8bb5a9855a3a12c698bc5ca64,1,2,1,123.06960564,1564461118,Vote,582be413d609be6371243997b4eb1f8f9d02b27ec7125fa07531ab98bfeeaad1
0599660ce87514bb73c47bc38f68a14517ac37dfdb7d63648cbfd36be6079f66,-1,23,1,123.06960564,1564456374,Regular,fcdd3ebcdbce8bf4fece27bc2d634d144a8c30e1cd61edd7f5bfbd455b04d9f7
fcdd3ebcdbce8bf4fece27bc2d634d144a8c30e1cd61edd7f5bfbd455b04d9f7,1,2,1,123.06960564,1564294842,Vote,0599660ce87514bb73c47bc38f68a14517ac37dfdb7d63648cbfd36be6079f66
26969b3c5d7a772fc294ba79dc3c12b7ffa674befbdcb0be714fb31d885d6a80,-1,76,1,123.06960564,1563850902,Regular,efa1567c6210a7e5e7c4cfb7b91888ed202765685538e7839f005e8a69e7f605
efa1567c6210a7e5e7c4cfb7b91888ed202765685538e7839f005e8a69e7f605,1,2,1,123.06960564,1563670738,Vote,26969b3c5d7a772fc294ba79dc3c12b7ffa674befbdcb0be714fb31d885d6a80
4e9b0971aec0cd29bab1c8c007787eec25da3ce28df458f09b0b418355e0e2d3,-1,22,1,123.06960564,1563505342,Regular,539d6cbacfcaa39550e3be03da5e6ba8ee952b60ec0e99b75f41e2478854ae57
539d6cbacfcaa39550e3be03da5e6ba8ee952b60ec0e99b75f41e2478854ae57,1,2,1,123.06960564,1563361135,Vote,4e9b0971aec0cd29bab1c8c007787eec25da3ce28df458f09b0b418355e0e2d3
0846157a74171721564ebbdbd6b8377bcd6a7dcecd3ff31b3f6f5c4adfbd0c7a,-1,15,1,123.08001171,1563332848,Regular,9f8c63e29faf7776840c72457d36f08b5804c9e7ff3211add306a793bf51bb5f
9f8c63e29faf7776840c72457d36f08b5804c9e7ff3211add306a793bf51bb5f,1,2,1,123.08001171,1563237996,Vote,0846157a74171721564ebbdbd6b8377bcd6a7dcecd3ff31b3f6f5c4adfbd0c7a
6ea1a471c978256d223dfb1d6751a5a0286382e8a5052351d6d4b17b4999dc87,-1,14,1,123.08001171,1563159619,Regular,554f3c4198b381d1df4baf664b5993b2b85df0e83072dbef863d2b56e7b5a7f6
6ea1a471c978256d223dfb1d6751a5a0286382e8a5052351d6d4b17b4999dc87,-1,13,1,123.08001171,1563159619,Regular,9b43a27bd6944192b34e80808befe0201019ccf819f602df91c6f39e1750d90b
9b43a27bd6944192b34e80808befe0201019ccf819f602df91c6f39e1750d90b,1,2,1,123.08001171,1563038483,Vote,6ea1a471c978256d223dfb1d6751a5a0286382e8a5052351d6d4b17b4999dc87
554f3c4198b381d1df4baf664b5993b2b85df0e83072dbef863d2b56e7b5a7f6,1,2,1,123.08001171,1563033035,Vote,6ea1a471c978256d223dfb1d6751a5a0286382e8a5052351d6d4b17b4999dc87
2286429f8dd73735d169df69551a0602e4e25c0dc905b6d46d55a151a3e1c63b,-1,8,1,123.08001171,1562987583,Regular,db4e81c9be33b86a56544ce86eaada9b73c3672ba26f1def571e15cf2552bd1a
1821b3a3301271191c9ee0b1173137f1f58a094540e2624323c224e6b8e912cf,-1,12,1,122.02897677,1562900442,Regular,949134d5ee83106fa17e0f488e927cdaed18188a9dc9abcaf23da886fc09b5f4
1821b3a3301271191c9ee0b1173137f1f58a094540e2624323c224e6b8e912cf,-1,7,1,123.08001171,1562900442,Regular,211c882ac21c3d7ce174c29b91a02c207e1478f8cacd1236e64ff7b7933b0001
db4e81c9be33b86a56544ce86eaada9b73c3672ba26f1def571e15cf2552bd1a,1,2,1,123.08001171,1562829129,Vote,2286429f8dd73735d169df69551a0602e4e25c0dc905b6d46d55a151a3e1c63b
a953c4afae4eba2c13fdc2ca52ddd02ed615f5ae42b35f80c117994e8f257bca,-1,8,1,123.08001171,1562814059,Regular,bf2920f1bb5639c5f4395e26919b702f82ed7e3dc78dedc89119440dc8e25a40
211c882ac21c3d7ce174c29b91a02c207e1478f8cacd1236e64ff7b7933b0001,1,2,1,123.08001171,1562802744,Vote,1821b3a3301271191c9ee0b1173137f1f58a094540e2624323c224e6b8e912cf
949134d5ee83106fa17e0f488e927cdaed18188a9dc9abcaf23da886fc09b5f4,1,0,1,122.02897677,1562765203,Revocation,1821b3a3301271191c9ee0b1173137f1f58a094540e2624323c224e6b8e912cf
a645fccf0a56e81fd44c2746c9f0651a81f7162c4febe5d5bd169c8f42e80f29,-1,10,1,123.08001171,1562728133,Regular,958c4ddcee13c6e763360ee9476ec3c7afcb4b684a7e1afc0affb2a4876c9730
a645fccf0a56e81fd44c2746c9f0651a81f7162c4febe5d5bd169c8f42e80f29,-1,11,1,123.08001171,1562728133,Regular,ddebfef46d5d61197921196c59018b5426b4b4863aec5a9f2dc5487ea021dcf6
bf2920f1bb5639c5f4395e26919b702f82ed7e3dc78dedc89119440dc8e25a40,1,2,1,123.08001171,1562683823,Vote,a953c4afae4eba2c13fdc2ca52ddd02ed615f5ae42b35f80c117994e8f257bca
958c4ddcee13c6e763360ee9476ec3c7afcb4b684a7e1afc0affb2a4876c9730,1,2,1,123.08001171,1562608366,Vote,a645fccf0a56e81fd44c2746c9f0651a81f7162c4febe5d5bd169c8f42e80f29
ddebfef46d5d61197921196c59018b5426b4b4863aec5a9f2dc5487ea021dcf6,1,2,1,123.08001171,1562590267,Vote,a645fccf0a56e81fd44c2746c9f0651a81f7162c4febe5d5bd169c8f42e80f29
531bf0de12207dc2e314c3367ba87088335c4396db9e51e07a84271d4c022658,-1,6,1,123.08001171,1562555230,Regular,2ed42f1bb73f1255f88ad2bf2ae97f5264a109cface7c9e5f60192798221e50d
be07410b7001fd5e4ed7ed6c377e51d47119d9795eae0fefa9218a706b971e17,-1,3,1,123.08001171,1562474795,Regular,dd9ad161e7d67bd61822d6a107d041cef0299e11356760cbf8a1f06a9bf275ee
2ed42f1bb73f1255f88ad2bf2ae97f5264a109cface7c9e5f60192798221e50d,1,2,1,123.08001171,1562469289,Vote,531bf0de12207dc2e314c3367ba87088335c4396db9e51e07a84271d4c022658
dd9ad161e7d67bd61822d6a107d041cef0299e11356760cbf8a1f06a9bf275ee,1,2,1,123.08001171,1562353442,Vote,be07410b7001fd5e4ed7ed6c377e51d47119d9795eae0fefa9218a706b971e17
96aa1065c791568497176df585d2b09d251b78d4982824f7bf2597076d722f70,-1,6,1,123.08001171,1562213717,Regular,6e01f9a0e53e85c8ab965bd0208419075e575b5ca9bc7676571c615fbc109136
96aa1065c791568497176df585d2b09d251b78d4982824f7bf2597076d722f70,-1,5,1,123.08001171,1562213717,Regular,2e2829c2453dd00786ffe3f7a230a29503dcf31578676ffe443896555b3b916a
ed3f92160a8aa3e4049a6e0afe72afbb4d472e43cc625b527a0e59155f25b615,-1,5,1,123.08001171,1562123272,Regular,bc7e543eee27a5536c850fb0dfe817071cfeeb17e633c7d38bd0e41bd8594582
6e01f9a0e53e85c8ab965bd0208419075e575b5ca9bc7676571c615fbc109136,1,2,1,123.08001171,1562106100,Vote,96aa1065c791568497176df585d2b09d251b78d4982824f7bf2597076d722f70
2e2829c2453dd00786ffe3f7a230a29503dcf31578676ffe443896555b3b916a,1,2,1,123.08001171,1562061714,Vote,96aa1065c791568497176df585d2b09d251b78d4982824f7bf2597076d722f70
bc7e543eee27a5536c850fb0dfe817071cfeeb17e633c7d38bd0e41bd8594582,1,2,1,123.08001171,1561970698,Vote,ed3f92160a8aa3e4049a6e0afe72afbb4d472e43cc625b527a0e59155f25b615
fe4a92400c14fd80c20a7aadaefa72dcf63e0293ae1cb60183efd788034a1798,-1,1,1,123.08001171,1561863965,Regular,decc6bcc8720fba03102510030f84bb1e1ac794b4ea0d2a7fac0a70c1a551c8d
decc6bcc8720fba03102510030f84bb1e1ac794b4ea0d2a7fac0a70c1a551c8d,1,2,1,123.08001171,1561780309,Vote,fe4a92400c14fd80c20a7aadaefa72dcf63e0293ae1cb60183efd788034a1798
d6b15349b7663063adf31fa61b8fdb105c5cc86826da566a12ecef8c7530faca,-1,4,1,123.08001171,1561777987,Regular,64d1e6a5a287cb2ee8426438a92f2a3c358f6090a110a3172f5d0cd225e8156f
64d1e6a5a287cb2ee8426438a92f2a3c358f6090a110a3172f5d0cd225e8156f,1,2,1,123.08001171,1561630412,Vote,d6b15349b7663063adf31fa61b8fdb105c5cc86826da566a12ecef8c7530faca
534dc31a4edc86cd7593608e16a74db8a35dd4d68699f9d686dcee1b75e1fc19,-1,4,1,123.08001171,1561604744,Regular,37138084c6b62915e9bee4b4b3b0a931d6bbb86ce9764a55ea621a7f26a5a3c3
d462aaced493b43306aaa26b406a58f93e6726599bbaea6df2b8653b5073140f,-1,4,1,123.09052184,1561518200,Regular,65b8ab098aa3994a4d5209ece46d84aac63ab1b5ccd4009b4ad1bf01660ee73f
d462aaced493b43306aaa26b406a58f93e6726599bbaea6df2b8653b5073140f,-1,3,1,123.09052184,1561518200,Regular,ba5843abd192c44dcba75ccb79a8ac88a60234e0f84562169df7c03d23d5c37e
37138084c6b62915e9bee4b4b3b0a931d6bbb86ce9764a55ea621a7f26a5a3c3,1,2,1,123.08001171,1561496182,Vote,534dc31a4edc86cd7593608e16a74db8a35dd4d68699f9d686dcee1b75e1fc19
ef8724183664e700d33311d19f366a74f509af37aab6b2bc378d6cfc09e8fc25,-1,5,1,123.09052184,1561431911,Regular,52d6826bcf7be421c2a3702d6b803e78d69ea6bc2430391c449283158f26c80f
ef8724183664e700d33311d19f366a74f509af37aab6b2bc378d6cfc09e8fc25,-1,6,1,123.09052184,1561431911,Regular,32f4f0368ea9c14eca89b2e342cd928c3df14c11b4abe852b8862c5c0467aa82
ba5843abd192c44dcba75ccb79a8ac88a60234e0f84562169df7c03d23d5c37e,1,2,1,123.09052184,1561396802,Vote,d462aaced493b43306aaa26b406a58f93e6726599bbaea6df2b8653b5073140f
65b8ab098aa3994a4d5209ece46d84aac63ab1b5ccd4009b4ad1bf01660ee73f,1,2,1,123.09052184,1561372501,Vote,d462aaced493b43306aaa26b406a58f93e6726599bbaea6df2b8653b5073140f
92a3474ec6bd14e1fa3cb08c4bab12e82ccd9545e19308ea695f05f057161647,-1,5,1,123.09052184,1561346471,Regular,ec99cf63009e9a654d369974144d535e39701ae1497dcef6bd432aa6631ff50b
52d6826bcf7be421c2a3702d6b803e78d69ea6bc2430391c449283158f26c80f,1,2,1,123.09052184,1561336511,Vote,ef8724183664e700d33311d19f366a74f509af37aab6b2bc378d6cfc09e8fc25
32f4f0368ea9c14eca89b2e342cd928c3df14c11b4abe852b8862c5c0467aa82,1,2,1,123.09052184,1561303933,Vote,ef8724183664e700d33311d19f366a74f509af37aab6b2bc378d6cfc09e8fc25
ec99cf63009e9a654d369974144d535e39701ae1497dcef6bd432aa6631ff50b,1,2,1,123.09052184,1561187451,Vote,92a3474ec6bd14e1fa3cb08c4bab12e82ccd9545e19308ea695f05f057161647
45fdda32c4f291ae314a9a7abd66e0845a76bbc9930bbd637518ddca714e43d5,-1,45,1,52.86262641,1561172893,Regular,d00fde1b8784e70eca91a3aa96ae01843668ac5553cb720683f2ceead4452cf5
040ed6b1b128f2895775e292218cd37035bca26f9af72d71f2d685f4f009d889,-1,0,1,122.02902867,1561086373,Ticket,d00fde1b8784e70eca91a3aa96ae01843668ac5553cb720683f2ceead4452cf5
06ac628c4316cb05cd8a195ecbbd16075eb4d31e81187c756479f6ca204f2e5d,-1,0,1,122.02902867,1561086373,Ticket,d00fde1b8784e70eca91a3aa96ae01843668ac5553cb720683f2ceead4452cf5
148c46ff756da3244efa86a76635212d330e91922bcf89b7177f007eee34b1ca,-1,0,1,122.02902867,1561086373,Ticket,d00fde1b8784e70eca91a3aa96ae01843668ac5553cb720683f2ceead4452cf5
255a97bc34cd2bb8e79e992775931dba62ea187d513163bdd83483a29b740146,-1,0,1,122.02902867,1561086373,Ticket,d00fde1b8784e70eca91a3aa96ae01843668ac5553cb720683f2ceead4452cf5
2e29e5583b846aec3ea66fb9f4b9ef60b02783cb9dbf9e5f657ae163848d301b,-1,0,1,122.02902867,1561086373,Ticket,d00fde1b8784e70eca91a3aa96ae01843668ac5553cb720683f2ceead4452cf5
3971cefbc4019101d010b5dcdf8b6cbe93c05c76dd864ec8198685b6e3cd353c,-1,0,1,122.02902867,1561086373,Ticket,d00fde1b8784e70eca91a3aa96ae01843668ac5553cb720683f2ceead4452cf5
3ee3df342b6557923f8cd6546dfc838ed7e569818d2f602da3ce91c2edd924c3,-1,0,1,122.02902867,1561086373,Ticket,d00fde1b8784e70eca91a3aa96ae01843668ac5553cb720683f2ceead4452cf5
4b4b7cd4a2db8a5b69836ccd2208354a5c1fbfb6156227590a0d5e9c512ecd49,-1,0,1,122.02902867,1561086373,Ticket,d00fde1b8784e70eca91a3aa96ae01843668ac5553cb720683f2ceead4452cf5
5859aa03c572a6cb6f47fd552da30f9fd959aa283eee757bc1ad1f71a8af1041,-1,0,1,122.02902867,1561086373,Ticket,d00fde1b8784e70eca91a3aa96ae01843668ac5553cb720683f2ceead4452cf5
65ea667b3741ff1c3eba7f62ba837d6e2abbeb078a0683846ae710a68be2360c,-1,0,1,122.02902867,1561086373,Ticket,d00fde1b8784e70eca91a3aa96ae01843668ac5553cb720683f2ceead4452cf5
70fb4f764ecbdf2cd5076c8a9eed7733c4c0fb25a9ba763fafea27690479d941,-1,0,1,122.02902867,1561086373,Ticket,d00fde1b8784e70eca91a3aa96ae01843668ac5553cb720683f2ceead4452cf5
7eb109cf7f108211fe3386796f96b55d876d4729ca96ba90cfe68fa3cc293d03,-1,0,1,122.02902867,1561086373,Ticket,d00fde1b8784e70eca91a3aa96ae01843668ac5553cb720683f2ceead4452cf5
96464cdb71682fd236d45f96f268467ebe27166d44a580da19d552fdbb04e0ac,-1,0,1,122.02902867,1561086373,Ticket,d00fde1b8784e70eca91a3aa96ae01843668ac5553cb720683f2ceead4452cf5
b751889970ade99b9a9ca31e5b277bae86c8a1afc5e308b23f95d38b62351e56,-1,0,1,122.02902867,1561086373,Ticket,d00fde1b8784e70eca91a3aa96ae01843668ac5553cb720683f2ceead4452cf5
d70c5acff42b209974065c173134e9183bc33e16cac6f0167dd6139f221357a0,-1,0,1,122.02902867,1561086373,Ticket,d00fde1b8784e70eca91a3aa96ae01843668ac5553cb720683f2ceead4452cf5
d85953ea5e9c9b61b76d23e275936f83a0b34b1744f3d42fa8505744573bbd4a,-1,0,1,122.02902867,1561086373,Ticket,d00fde1b8784e70eca91a3aa96ae01843668ac5553cb720683f2ceead4452cf5
dbce4a670e6f9fb5e59e16c13808a08e42c71887740d9aa4c5be499f510bf966,-1,0,1,122.02902867,1561086373,Ticket,d00fde1b8784e70eca91a3aa96ae01843668ac5553cb720683f2ceead4452cf5
e143ac6ec8f420e5872846906aa7b1e79aa0d3fd177cfa48d86f049a6650af27,-1,0,1,122.02902867,1561086373,Ticket,d00fde1b8784e70eca91a3aa96ae01843668ac5553cb720683f2ceead4452cf5
0791fc7906f7bd20490c81faae4cd398f4425ff61b036c3a17905a0c533df355,-1,0,1,122.02902867,1561086321,Ticket,d00fde1b8784e70eca91a3aa96ae01843668ac5553cb720683f2ceead4452cf5
24b217d1c8a0b071e828dbd3a6d9b25ea2e34fa2916b1b8bbe0a063b4eef07b2,-1,0,1,122.02902867,1561086321,Ticket,d00fde1b8784e70eca91a3aa96ae01843668ac5553cb720683f2ceead4452cf5
2d4193c42090675e3bbca1128bd2b447aadca9d4619206ae47ce1fb0e262a39e,-1,0,1,122.02902867,1561086321,Ticket,d00fde1b8784e70eca91a3aa96ae01843668ac5553cb720683f2ceead4452cf5
47c9437ee0b29358c48594b665f4e462e8a7bd26a62ce6d38c1e330f8feb6793,-1,0,1,122.02902867,1561086321,Ticket,d00fde1b8784e70eca91a3aa96ae01843668ac5553cb720683f2ceead4452cf5
619cb2a768d334c6bda4a898e2a90ebc3573416315b6451141619b073a46131d,-1,0,1,122.02902867,1561086321,Ticket,d00fde1b8784e70eca91a3aa96ae01843668ac5553cb720683f2ceead4452cf5
7aef66c7910f700c2274f1c1507a2bf94fe01310dcddb84c10052c5d6c1de25e,-1,0,1,122.02902867,1561086321,Ticket,d00fde1b8784e70eca91a3aa96ae01843668ac5553cb720683f2ceead4452cf5
82260e212abb999acbcd5f0e2cba5a502dbd280e739526d48615f52dfb67c738,-1,0,1,122.02902867,1561086321,Ticket,d00fde1b8784e70eca91a3aa96ae01843668ac5553cb720683f2ceead4452cf5
8df6d5a61f86e6363487118eb3b1cf1e674c30ba7309633ca2993332f08412e2,-1,0,1,122.02902867,1561086321,Ticket,d00fde1b8784e70eca91a3aa96ae01843668ac5553cb720683f2ceead4452cf5
996bfdecddd8323c70790bca27dbf115377f95ab5efc7062049f2d0ec5df5f77,-1,0,1,122.02902867,1561086321,Ticket,d00fde1b8784e70eca91a3aa96ae01843668ac5553cb720683f2ceead4452cf5
a09f344bebaa377daff1d7a9fbc77f006e895a2119894f2af3208461a08993fc,-1,0,1,122.02902867,1561086321,Ticket,d00fde1b8784e70eca91a3aa96ae01843668ac5553cb720683f2ceead4452cf5
b3d6bd9a988a0f0189ef62b885e952fc997db3050bba7c8e6164a39be0baaf6b,-1,0,1,122.02902867,1561086321,Ticket,d00fde1b8784e70eca91a3aa96ae01843668ac5553cb720683f2ceead4452cf5
c9b874975fb1fb7838674dd72672ec04752a1a00bd3d7848ed0f3f62bfd7b21f,-1,0,1,122.02902867,1561086321,Ticket,d00fde1b8784e70eca91a3aa96ae01843668ac5553cb720683f2ceead4452cf5
d2daf44f562be030d838004210b4f82ff6efb960a67123901eb5e11c4ece963f,-1,0,1,122.02902867,1561086321,Ticket,d00fde1b8784e70eca91a3aa96ae01843668ac5553cb720683f2ceead4452cf5
e369d0eb1e2bab32190f3f445a8bec3726b0724cefbd5767d3c607da96d1eb53,-1,0,1,122.02902867,1561086321,Ticket,d00fde1b8784e70eca91a3aa96ae01843668ac5553cb720683f2ceead4452cf5
f1ec31d3e1313adf99628c784477c65caf72ebd2e55f3de028679ebf3c0e1cca,-1,0,1,122.02902867,1561086321,Ticket,d00fde1b8784e70eca91a3aa96ae01843668ac5553cb720683f2ceead4452cf5
f42bc348121bb59067707718706feb014bcc6973daae5ba5567ee54710328602,-1,0,1,122.02902867,1561086321,Ticket,d00fde1b8784e70eca91a3aa96ae01843668ac5553cb720683f2ceead4452cf5
d00fde1b8784e70eca91a3aa96ae01843668ac5553cb720683f2ceead4452cf5,1,34,1,52.86262641,1561086310,Regular,45fdda32c4f291ae314a9a7abd66e0845a76bbc9930bbd637518ddca714e43d5
d00fde1b8784e70eca91a3aa96ae01843668ac5553cb720683f2ceead4452cf5,1,15,1,122.02902867,1561086310,Regular,47c9437ee0b29358c48594b665f4e462e8a7bd26a62ce6d38c1e330f8feb6793
d00fde1b8784e70eca91a3aa96ae01843668ac5553cb720683f2ceead4452cf5,1,29,1,122.02902867,1561086310,Regular,2d4193c42090675e3bbca1128bd2b447aadca9d4619206ae47ce1fb0e262a39e
d00fde1b8784e70eca91a3aa96ae01843668ac5553cb720683f2ceead4452cf5,1,23,1,122.02902867,1561086310,Regular,82260e212abb999acbcd5f0e2cba5a502dbd280e739526d48615f52dfb67c738
d00fde1b8784e70eca91a3aa96ae01843668ac5553cb720683f2ceead4452cf5,1,12,1,122.02902867,1561086310,Regular,e369d0eb1e2bab32190f3f445a8bec3726b0724cefbd5767d3c607da96d1eb53
d00fde1b8784e70eca91a3aa96ae01843668ac5553cb720683f2ceead4452cf5,1,30,1,122.02902867,1561086310,Regular,0791fc7906f7bd20490c81faae4cd398f4425ff61b036c3a17905a0c533df355
d00fde1b8784e70eca91a3aa96ae01843668ac5553cb720683f2ceead4452cf5,1,27,1,122.02902867,1561086310,Regular,c9b874975fb1fb7838674dd72672ec04752a1a00bd3d7848ed0f3f62bfd7b21f
d00fde1b8784e70eca91a3aa96ae01843668ac5553cb720683f2ceead4452cf5,1,7,1,122.02902867,1561086310,Regular,996bfdecddd8323c70790bca27dbf115377f95ab5efc7062049f2d0ec5df5f77
d00fde1b8784e70eca91a3aa96ae01843668ac5553cb720683f2ceead4452cf5,1,14,1,122.02902867,1561086310,Regular,f42bc348121bb59067707718706feb014bcc6973daae5ba5567ee54710328602
d00fde1b8784e70eca91a3aa96ae01843668ac5553cb720683f2ceead4452cf5,1,3,1,122.02902867,1561086310,Regular,7aef66c7910f700c2274f1c1507a2bf94fe01310dcddb84c10052c5d6c1de25e
d00fde1b8784e70eca91a3aa96ae01843668ac5553cb720683f2ceead4452cf5,1,9,1,122.02902867,1561086310,Regular,8df6d5a61f86e6363487118eb3b1cf1e674c30ba7309633ca2993332f08412e2
d00fde1b8784e70eca91a3aa96ae01843668ac5553cb720683f2ceead4452cf5,1,19,1,122.02902867,1561086310,Regular,d2daf44f562be030d838004210b4f82ff6efb960a67123901eb5e11c4ece963f
d00fde1b8784e70eca91a3aa96ae01843668ac5553cb720683f2ceead4452cf5,1,26,1,122.02902867,1561086310,Regular,619cb2a768d334c6bda4a898e2a90ebc3573416315b6451141619b073a46131d
d00fde1b8784e70eca91a3aa96ae01843668ac5553cb720683f2ceead4452cf5,1,5,1,122.02902867,1561086310,Regular,24b217d1c8a0b071e828dbd3a6d9b25ea2e34fa2916b1b8bbe0a063b4eef07b2
d00fde1b8784e70eca91a3aa96ae01843668ac5553cb720683f2ceead4452cf5,1,0,1,122.02902867,1561086310,Regular,b3d6bd9a988a0f0189ef62b885e952fc997db3050bba7c8e6164a39be0baaf6b
d00fde1b8784e70eca91a3aa96ae01843668ac5553cb720683f2ceead4452cf5,1,20,1,122.02902867,1561086310,Regular,a09f344bebaa377daff1d7a9fbc77f006e895a2119894f2af3208461a08993fc
d00fde1b8784e70eca91a3aa96ae01843668ac5553cb720683f2ceead4452cf5,1,32,1,122.02902867,1561086310,Regular,f1ec31d3e1313adf99628c784477c65caf72ebd2e55f3de028679ebf3c0e1cca
d00fde1b8784e70eca91a3aa96ae01843668ac5553cb720683f2ceead4452cf5,1,2,1,122.02902867,1561086310,Regular,255a97bc34cd2bb8e79e992775931dba62ea187d513163bdd83483a29b740146
d00fde1b8784e70eca91a3aa96ae01843668ac5553cb720683f2ceead4452cf5,1,6,1,122.02902867,1561086310,Regular,040ed6b1b128f2895775e292218cd37035bca26f9af72d71f2d685f4f009d889
d00fde1b8784e70eca91a3aa96ae01843668ac5553cb720683f2ceead4452cf5,1,10,1,122.02902867,1561086310,Regular,4b4b7cd4a2db8a5b69836ccd2208354a5c1fbfb6156227590a0d5e9c512ecd49
d00fde1b8784e70eca91a3aa96ae01843668ac5553cb720683f2ceead4452cf5,1,1,1,122.02902867,1561086310,Regular,e143ac6ec8f420e5872846906aa7b1e79aa0d3fd177cfa48d86f049a6650af27
d00fde1b8784e70eca91a3aa96ae01843668ac5553cb720683f2ceead4452cf5,1,11,1,122.02902867,1561086310,Regular,b751889970ade99b9a9ca31e5b277bae86c8a1afc5e308b23f95d38b62351e56
d00fde1b8784e70eca91a3aa96ae01843668ac5553cb720683f2ceead4452cf5,1,24,1,122.02902867,1561086310,Regular,3ee3df342b6557923f8cd6546dfc838ed7e569818d2f602da3ce91c2edd924c3
d00fde1b8784e70eca91a3aa96ae01843668ac5553cb720683f2ceead4452cf5,1,8,1,122.02902867,1561086310,Regular,06ac628c4316cb05cd8a195ecbbd16075eb4d31e81187c756479f6ca204f2e5d
d00fde1b8784e70eca91a3aa96ae01843668ac5553cb720683f2ceead4452cf5,1,33,1,122.02902867,1561086310,Regular,2e29e5583b846aec3ea66fb9f4b9ef60b02783cb9dbf9e5f657ae163848d301b
d00fde1b8784e70eca91a3aa96ae01843668ac5553cb720683f2ceead4452cf5,1,25,1,122.02902867,1561086310,Regular,96464cdb71682fd236d45f96f268467ebe27166d44a580da19d552fdbb04e0ac
d00fde1b8784e70eca91a3aa96ae01843668ac5553cb720683f2ceead4452cf5,1,22,1,122.02902867,1561086310,Regular,65ea667b3741ff1c3eba7f62ba837d6e2abbeb078a0683846ae710a68be2360c
