tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
549f0a65e406433291d2b300864cde02c20cc273855de351a258d3077f8ed5b0,1,2,1,0.02669846,1515218539,Vote,ddbe3e42c3e021574515f524ae7b115e683703c902cbfa2d5400889dd37f4a3e
f2d432b2e55c374e0e0bbae922e09f5f36ebd5fe44f31f1c60167f70139c376a,1,2,1,0.02722662,1513842064,Vote,46b015d71dd04f4b6b1cd4fa132735bf64ae0190d0698bca942b56dc69444b3c
e7f81369060810686078f503a5c65cc5ec5dcd3514fa48dcd38c46a63c6810df,1,2,1,0.02776828,1512952496,Vote,fc1bf61120da17b51cd4d02f0bb9f5990f3249917d10df8c086b07262bfe1b54
72bea066a22638833ebd06dc78313657555462fc72760f7b1267a894a95e2332,1,2,1,0.02723735,1511814263,Vote,d1ce5e285d5af55822402fbe192251a5ab18acaf7e759f6a4bfc9d3afff4b39a
a6fb4eaceee38af2a280f3ea5da0e8e9c61b916d34340ea59a726d90543905ae,-1,456,1,0.02778536,1511589034,Regular,e0d23b4af12acc8ce9e388775daab40d1ab0311db7823f855a7bce318551f6a6
a6fb4eaceee38af2a280f3ea5da0e8e9c61b916d34340ea59a726d90543905ae,-1,95,1,0.02777924,1511589034,Regular,47b52aa4dde0cb9f96046ac4d51306d9e5caa8c3805ff2b6aab30a6252146aa3
5667071a143bb7af4f78e73b48ebdfe9d680c5f23e0f0cc47bdcc8cae58583ab,-1,521,1,0.02778508,1511588770,Regular,4fad79aa935124d1c1b30689c5e1b1b129d120816ff636c70d2eda9fb7ea69be
9df4dedb54bc84b9ca4ae144d1f144b0d35e531afc3b9f482f0c8ce900a59465,-1,103,1,0.02750325,1511588770,Regular,16cd401f83c4762aa0b411e70f6a50c257314e0b3e0b4a9f56905ea7ebf9473b
9d3d3642af8a55afd8a8cb8d734ed86ea754cf0fbbcd3e4aa44c2827b92ab69c,-1,422,1,0.02778581,1511587662,Regular,7d03b69c98c0968ec0fc9344135879039ebb2d2550f86d51226f8beed6452f7e
d001c366c6872afaaa3b1f2ccda7900f94dc1b10b914126f4e16b4cc3c287aac,1,2,1,0.02723588,1511570403,Vote,bf66ea28cc04f974ae2bc57be30169a43668c24a5aa2644311cb67fa25277449
16cd401f83c4762aa0b411e70f6a50c257314e0b3e0b4a9f56905ea7ebf9473b,1,2,1,0.02750325,1510473269,Vote,9df4dedb54bc84b9ca4ae144d1f144b0d35e531afc3b9f482f0c8ce900a59465
47b52aa4dde0cb9f96046ac4d51306d9e5caa8c3805ff2b6aab30a6252146aa3,1,2,1,0.02777924,1509487189,Vote,a6fb4eaceee38af2a280f3ea5da0e8e9c61b916d34340ea59a726d90543905ae
7d03b69c98c0968ec0fc9344135879039ebb2d2550f86d51226f8beed6452f7e,1,2,1,0.02778581,1508077590,Vote,9d3d3642af8a55afd8a8cb8d734ed86ea754cf0fbbcd3e4aa44c2827b92ab69c
4fad79aa935124d1c1b30689c5e1b1b129d120816ff636c70d2eda9fb7ea69be,1,2,1,0.02778508,1507668692,Vote,5667071a143bb7af4f78e73b48ebdfe9d680c5f23e0f0cc47bdcc8cae58583ab
e0d23b4af12acc8ce9e388775daab40d1ab0311db7823f855a7bce318551f6a6,1,2,1,0.02778536,1507345897,Vote,a6fb4eaceee38af2a280f3ea5da0e8e9c61b916d34340ea59a726d90543905ae
056a6db91519aa6b9efc1556327ba4e0f588a2d4f7312240323df4cd049a1a36,1,2,1,0.02805729,1506511299,Vote,d1ce5e285d5af55822402fbe192251a5ab18acaf7e759f6a4bfc9d3afff4b39a
