tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
eeb47ba99d7f58921d825637ca882c442e8315b23056d8312abb6a9719d25788,-1,403,1,0.00878664,1612204871,Regular,bacea96ce8c4ac4cc06883cf144a5db6af800b0575c80f116a83f6939aba1ed8
299f1cf4f2cd7b863035b1a992731778183e6a973ca342e5192d0722a985e9dd,1,0,1,0.00853531,1608239199,Revocation,c5ec1cf84edcff36189a94df282634931b501bfd9698c515137377346a86ccbd
4e8e41325c91a030385dd233f5d40ad74c8d578263c360fac765f031f6ba7f77,1,2,1,0.0086115,1606943171,Vote,7cac5e0c71dd19cbdf9cd871815027a28be1b49384c0eecb660e71dbcd91cad2
06717d69a59d7bf8880073d3ca6dc1b5b15efe5ad2af5de309716e87a2b8a0c0,-1,147,1,0.00914115,1605040624,Regular,9a11dcbb5516cf172f7402a0d6a560e94351fdc6236d2510ecceb01064b54fc3
41d2bca8ad4aa5c0e0479fc4dfbb7302f5ef8f36c5131570ad70f97ff89673f1,-1,281,1,0.00861453,1605040624,Regular,a9d6b7f5db10dc8e33308e400db110da68e3d88e4deca198a92dedf7361f50bb
476eecfd5e2c1fca8399eb5a2e1ff2600b1d008c549211113951b50ff97a0082,-1,456,1,0.00861403,1605040550,Regular,61be3740ed1f6cb9aac2743f7d3f113059a1185294746ea60187e89dac3e1aa1
476eecfd5e2c1fca8399eb5a2e1ff2600b1d008c549211113951b50ff97a0082,-1,439,1,0.00932402,1605040550,Regular,9cd6a99fd5d71be80f9829b270986c4fe7e49bed66c67660dafb27d789ea01a1
476eecfd5e2c1fca8399eb5a2e1ff2600b1d008c549211113951b50ff97a0082,-1,109,1,0.00861458,1605040550,Regular,461ace7a99672d4d04afd60a18d5f615eb83bab765fe704102f09ba3a32f359e
476eecfd5e2c1fca8399eb5a2e1ff2600b1d008c549211113951b50ff97a0082,-1,343,1,0.00861302,1605040550,Regular,1147d904866692d4a19c1f47f3bd37e79c4d72e7ff5033047fe6991216301da0
670408be3602fed90ea46145d750a59fd7404edb5c609db9d6f93cb2c688f89b,-1,380,1,0.00861194,1605040550,Regular,a9afa6dcc381a6fe25ca0b9e9355b00d966160ad4b888bfc719b290082c0fead
670408be3602fed90ea46145d750a59fd7404edb5c609db9d6f93cb2c688f89b,-1,32,1,0.00878717,1605040550,Regular,6661ccf71ba906c076125090f060eb44a3cbe7ec80903b5947e6a55b94420dab
b4051a919bdadf4307f1686513f3a91dd193f62838208745b18b6405b9d879c2,-1,161,1,0.00861351,1605040550,Regular,272b722a7639d6d12750cadf02abb0664c86a9f131d1036aa9fc7b780b85a1b5
b4051a919bdadf4307f1686513f3a91dd193f62838208745b18b6405b9d879c2,-1,37,1,0.00905059,1605040550,Regular,a6be9dbc590e53dc69a983defc1b82f43dcc6dc3179e9e4dfad30e7047387fb4
b4051a919bdadf4307f1686513f3a91dd193f62838208745b18b6405b9d879c2,-1,484,1,0.008614,1605040550,Regular,4e50a91c803085fd747709d30a301d878000fb845f1711c2234570d3398c7ab8
b4051a919bdadf4307f1686513f3a91dd193f62838208745b18b6405b9d879c2,-1,110,1,0.00878719,1605040550,Regular,8aa8fbf52eafdd9b55235a4dbeff9185a4b4b4e3f29707704d7e33b03cb738b5
b4051a919bdadf4307f1686513f3a91dd193f62838208745b18b6405b9d879c2,-1,509,1,0.00870013,1605040550,Regular,67dc045b3ad719db2fc144b5d91549eb053033709af23db716f0fa533fd4b6b8
2153475f3d4b84f41b9cfb701c4e5f91854d362bb4e5d651ab5fcb51813c11df,-1,49,1,0.00887503,1605040378,Regular,45fa6449b982359aa5cd5eea0e523cb8c4f97bb65430bad02566f7834e68b0af
37c9cb8c88f626c69149b139aa7a58a424079ada93f56d061ad96c104eae78be,-1,129,1,0.00870014,1605040378,Regular,802b7b7b598001685e92ea246b276113f861ce327fa90573461d0ff543d6c2c7
6ec3adc11f65432b8f9d31b6017f8cec5ddf12c229bb4a34a3e6997bb7df7bd8,-1,162,1,0.00861197,1605040378,Regular,7b38f8739b280e8a5a9dec670048dd4668403fb259baac3b011474d24ade13a3
bed96aabb0302bef23c8a7c223d8ce77fdab42314806c7a3b31a9a6781a60ab9,-1,430,1,0.0086135,1605040378,Regular,7d55ff33ef17658b6929d28a887478cd32dac3f580f04947748cf7c0aa65eda9
bed96aabb0302bef23c8a7c223d8ce77fdab42314806c7a3b31a9a6781a60ab9,-1,394,1,0.00887395,1605040378,Regular,1bf11a3006359c30f93848db3542aaa86f71ade1286805f3ed552f2eb271aaa9
bed96aabb0302bef23c8a7c223d8ce77fdab42314806c7a3b31a9a6781a60ab9,-1,134,1,0.00861455,1605040378,Regular,5fadf5a11441e12293019590e9598eb2ad19feabf25db46a595b1049bcbe74a7
ea4694bd31bc1c8fc3801e127e3438155e8a33ec810cf62810b90e1af4623880,-1,454,1,0.00905177,1605037852,Regular,48a2e8349d31eb91e57ac13048abedda430117f9d41fec4b5c354ef28cf36f94
2a5640fdf7b784f4c89d37488c8f26539d9d22fe10c01505c42d74c6ee659b3b,-1,266,1,0.00861401,1605037600,Regular,a186a7e1a30abe7e3102159f94529648dd9be94a9a2081ccf9e3d1f0f23a199b
ced01b15a69e7d7b156a4a0026ddd100e848f3b651498505e55befa868c3074c,-1,356,1,0.00852871,1605037600,Regular,79381d71145c17604c0d98a5c33a481424f0bc6cef9e93118b23872341f02d8f
dcefd4fb8918f192fda21b0275c3cb9b6680b6201071acd678fdef909129e199,-1,242,1,0.00861402,1605037600,Regular,22fc4959fef2ac795028b6acb9bb48fca0fc5435d7ffce6a5e107eff29999289
dcefd4fb8918f192fda21b0275c3cb9b6680b6201071acd678fdef909129e199,-1,69,1,0.00861457,1605037600,Regular,4db2a64fb0139fc838f206d87a8eff2b9059fdcb7b4a318188b1cc0e3a19d887
dcefd4fb8918f192fda21b0275c3cb9b6680b6201071acd678fdef909129e199,-1,116,1,0.00878775,1605037600,Regular,08cda8713171e78373a8a783971b2d18083c4d4922f3d4d0fb9317dac4d14f88
39ba5832918bba1619c4524c83efc34c6a2e42a976befcef5c0ebdfb7d6fbd55,-1,341,1,0.00861404,1605026361,Regular,b988651ee284e10342036e6fc9a0d512d25988a1e72a85daebfe8983208c6481
39ba5832918bba1619c4524c83efc34c6a2e42a976befcef5c0ebdfb7d6fbd55,-1,82,1,0.00861403,1605026361,Regular,9408262dafddd0d9fdea1915d4c65e334cb6a8f76aeacca15ffc0771a4bf4b7f
39ba5832918bba1619c4524c83efc34c6a2e42a976befcef5c0ebdfb7d6fbd55,-1,257,1,0.00896325,1605026361,Regular,a27dbf7d83fc76e54715f9d68d360617a8606868ca989873f3787fc9e7fad480
a8f7fc5f6f0a962cdf322e744cc82e838b784ca3f102b884279bbd5a91714ebc,-1,171,1,0.00887284,1605026361,Regular,7ba2589da9bdd954af0f48b7d9a4d433dbbef5c4073b8df14e0608e10152db76
a8f7fc5f6f0a962cdf322e744cc82e838b784ca3f102b884279bbd5a91714ebc,-1,138,1,0.0087872,1605026361,Regular,c1fd61051cdf5d869b69db50f80a689044631a9082c7fccd64a3cc0df6238a76
c29b48ecdf8824df0228e07829d6d420e3aadc76dab89cf07f392fc0e01ed9bb,-1,177,1,0.008614,1605026361,Regular,de7621557ee1abc70ada40b9731676f8cbe988c8c6861df4444a243fe602396e
c29b48ecdf8824df0228e07829d6d420e3aadc76dab89cf07f392fc0e01ed9bb,-1,449,1,0.0093247,1605026361,Regular,16e34f8b13d14fbbf45aeddb97757a0b36eb630410cfb1f03bc0126a243a7170
f3bd29aa93dc8a4f57e9f0709df0fbfae15ac05029b6d88e5a7945e679e3fc29,-1,332,1,0.00878664,1605026361,Regular,2e4e745a4984c546df135440021a7c3df5d1719425cdcab360d166e1ea4ffd4f
f3bd29aa93dc8a4f57e9f0709df0fbfae15ac05029b6d88e5a7945e679e3fc29,-1,104,1,0.00861351,1605026361,Regular,ce87b8c4c334534f6098b289e6a83fc5f3482be0e38d111462927aa1253de44d
f3bd29aa93dc8a4f57e9f0709df0fbfae15ac05029b6d88e5a7945e679e3fc29,-1,324,1,0.00914221,1605026361,Regular,c06e09eef9f008a34ac5a3c71cde16aafcf6746ba4580329b77995ebb3e8f34f
57e1bcb5d0272986618264fb2ecde4c7abdcdead76e4b4490a69096466c49c6b,-1,409,1,0.00878611,1605026282,Regular,80cd2aed77a51f8de79824a597461a02ce2fbb8095ee00b0ddda18f60bf67a62
d664c2881156ae6cdaa6706c9e766fc7d79bc8bec7ddafd7769cc0b3ad80e325,-1,238,1,0.00861457,1605026282,Regular,e3e08f425bd320336bced04ca4f7a459144b0876ce82a717247ec5b750c4a45c
d664c2881156ae6cdaa6706c9e766fc7d79bc8bec7ddafd7769cc0b3ad80e325,-1,140,1,0.00861403,1605026282,Regular,05eb8d12190f90b22906f05d4500079e330681710ce46969fe86599e56f8a65b
ec49ab7cf06cf7ed1d41e0916ab7b460e9d56c44cc7578bf0729830e5b9adf09,-1,204,1,0.00887564,1605026282,Regular,3896fb0c3dd8f7e562f004d5e87a1b62e2d271287a993522a94213cc4ee07c84
883280388daf86ccfc231e6185f6f5e5699b78d8ae99b7ddfcdf3744584404a9,-1,276,1,0.0086125,1605025955,Regular,7e14c41a7659fd5503ce8ff82709759ae9c9b39309341af9b1ebb36482e6ed65
cc2c26ca58a893e559396770ab71f2103038c1548bdfba50d5a2896415de598a,-1,439,1,0.0087877,1605025955,Regular,08af91e51818aeac829e03b66371aa9fe691081ffb476cd26da599999442f17d
16a21c69643cc1ae5abf6dad4092cd9120152a259f775f9e9aba652534328bc2,-1,461,1,0.00878664,1605025308,Regular,ee0cce46d640e22cd7b0eddc708b9e6119edb4bbb4e93c1314aaaea43655734c
16a21c69643cc1ae5abf6dad4092cd9120152a259f775f9e9aba652534328bc2,-1,389,1,0.00887507,1605025308,Regular,1f504cfe78818166724f2be294b0d171bb5e8ab16c50a846b6d0c055be91cd4b
16a21c69643cc1ae5abf6dad4092cd9120152a259f775f9e9aba652534328bc2,-1,281,1,0.00869818,1605025308,Regular,568efe268d15217e2084a70f7060445eabd0811ec9be15cb37dbf4e539dfdc4a
405616690b0565e4b7b68065b01128373e17929e0513ecdb1a448fd0162e4992,-1,131,1,0.00861454,1605025308,Regular,64e787ad3dc07c28415421d220dcee2317608c49c19d166b2ddf02946e8f2357
405616690b0565e4b7b68065b01128373e17929e0513ecdb1a448fd0162e4992,-1,459,1,0.00870013,1605025308,Regular,5d8a269f6153ed926b998a8fee4e88bc56bb46861d638e65174f27788e5c105a
405616690b0565e4b7b68065b01128373e17929e0513ecdb1a448fd0162e4992,-1,183,1,0.00861249,1605025308,Regular,cc0fc48c497e6f294310aefdb384f240a138226f87b7758cdd8b6d140acc9357
b2e9f7a1b88e04266c21758b9c884bc59c99386079bdd9207d0330deba8d20d6,-1,318,1,0.00861454,1605025308,Regular,d874b80b898ee9e30e1eb6db01525eee436b3b88802278e6023258dbcad95c54
dac174f67a38241dfd08f73c2be218eb0aa657ca66938bd12b7099aaa9a15005,-1,453,1,0.00861401,1605025308,Regular,b67ff31e42d09c391761b31a1f420e6729e8b68b995d283978def081f7cab747
dac174f67a38241dfd08f73c2be218eb0aa657ca66938bd12b7099aaa9a15005,-1,290,1,0.00887507,1605025308,Regular,42f8b3fb561f13afb2abc43b8a2c85b9791bf5d080509e1ed83a9899e52f5046
9dd99e34dd313483cbc15b0d4aba3973d4f1b1c209f4721d0eb6206e7cbb63a2,-1,252,1,0.00861457,1605022926,Regular,f3b237ce5fad0c550f8d9e41e5689673b44e226173c8ebfcd9349d6329f46e2a
9dd99e34dd313483cbc15b0d4aba3973d4f1b1c209f4721d0eb6206e7cbb63a2,-1,301,1,0.00861404,1605022926,Regular,943888cfb92d8d3e7cf2191af70f0be02d6831bb3885749d2bc82b2af2a4c22a
97940e6fae719a5f5c70fa91fc9d20fea712290fc7e00ae35f81a7acac894a5e,-1,25,1,0.00861457,1605022219,Regular,657595f4e59b5e5b00fbe6a82e38bc4b07f61783071a90d85b3bdbbbda8f003b
23138f6d8263c4f2e01aa31d4be26a42cfa6275103bcdf67d092214fa30e126f,-1,476,1,0.00861351,1605021799,Regular,7bf2ce00a904cfd80117595e0d36023124c2c113c7a27c3baaa6f566b20d2e31
23138f6d8263c4f2e01aa31d4be26a42cfa6275103bcdf67d092214fa30e126f,-1,62,1,0.00878664,1605021799,Regular,c26a4397a0545dfaf1d3f308af26d9afbf197054374461a424a23b027b29532d
893f5f14534b7936b95d8ef43450df72db94719e07e964213e2360305fd7cebe,-1,13,1,0.00861459,1605021799,Regular,c06e3bec0f6d2c5d5079aa098f93cace9cad9eedc10591ab377c8b459a4e0e36
8e142b2cab65e704f095d6b8f2d83686ddf982a34b08128cbd1f4199d41343f4,-1,56,1,0.00878557,1605021799,Regular,971129d585bd48d0cbe827f08490c545c7a3c2ff92a0b278deb177c4258be11f
c1e7d0edf38aac715dfcf1c3899d1eb41fee86a235278b5960b8dcd59cf13267,-1,365,1,0.00869869,1605021799,Regular,dd3e01b914d8942a2dd6ddac724047c95d7ef93d39553cebc7e77c186ef52f1e
c1e7d0edf38aac715dfcf1c3899d1eb41fee86a235278b5960b8dcd59cf13267,-1,395,1,0.00905059,1605021799,Regular,fda34cf676fe859958d8327c620959a012675a7d284c1a6beb7ad3a9a054671e
dbda53c62f0add8731b00543f4f1c9036dffd9c941a2b29d28f6138733a132ca,-1,457,1,0.0092321,1605019213,Regular,16b322244d6cce09d0fe945f48ad731d40e028b6e01f7692d926492627987108
e40004bc38a16494e562ee8e4eacf229393f75fa3fd27620ab7a3740e2a8f445,-1,222,1,0.00861457,1605019213,Regular,6dee06501b76ea5f19d9b7c0918c976ba84adfb519deade03832f2f428cca80f
e40004bc38a16494e562ee8e4eacf229393f75fa3fd27620ab7a3740e2a8f445,-1,346,1,0.00869964,1605019213,Regular,7bd25ffccd4cb55173414588b4c1cde89757b08e2aa0db6c5643713a07a5b210
7b38f8739b280e8a5a9dec670048dd4668403fb259baac3b011474d24ade13a3,1,2,1,0.00861197,1604656061,Vote,6ec3adc11f65432b8f9d31b6017f8cec5ddf12c229bb4a34a3e6997bb7df7bd8
a9afa6dcc381a6fe25ca0b9e9355b00d966160ad4b888bfc719b290082c0fead,1,2,1,0.00861194,1604629227,Vote,670408be3602fed90ea46145d750a59fd7404edb5c609db9d6f93cb2c688f89b
7e14c41a7659fd5503ce8ff82709759ae9c9b39309341af9b1ebb36482e6ed65,1,2,1,0.0086125,1603404272,Vote,883280388daf86ccfc231e6185f6f5e5699b78d8ae99b7ddfcdf3744584404a9
568efe268d15217e2084a70f7060445eabd0811ec9be15cb37dbf4e539dfdc4a,1,2,1,0.00869818,1602358020,Vote,16a21c69643cc1ae5abf6dad4092cd9120152a259f775f9e9aba652534328bc2
cc0fc48c497e6f294310aefdb384f240a138226f87b7758cdd8b6d140acc9357,1,2,1,0.00861249,1602149314,Vote,405616690b0565e4b7b68065b01128373e17929e0513ecdb1a448fd0162e4992
dd3e01b914d8942a2dd6ddac724047c95d7ef93d39553cebc7e77c186ef52f1e,1,2,1,0.00869869,1601719029,Vote,c1e7d0edf38aac715dfcf1c3899d1eb41fee86a235278b5960b8dcd59cf13267
1147d904866692d4a19c1f47f3bd37e79c4d72e7ff5033047fe6991216301da0,1,2,1,0.00861302,1600634284,Vote,476eecfd5e2c1fca8399eb5a2e1ff2600b1d008c549211113951b50ff97a0082
5ed4bf34aaef9a77bb8bda7978389e9729ccc1f5a679fe266cc26af84ca38ddf,1,2,1,0.008613,1600421523,Vote,5e1774b636e67e634754a676249bc5abd56888b4ee14a2b9a26dad883a57e0fe
7bf2ce00a904cfd80117595e0d36023124c2c113c7a27c3baaa6f566b20d2e31,1,2,1,0.00861351,1599991667,Vote,23138f6d8263c4f2e01aa31d4be26a42cfa6275103bcdf67d092214fa30e126f
971129d585bd48d0cbe827f08490c545c7a3c2ff92a0b278deb177c4258be11f,1,2,1,0.00878557,1599968775,Vote,8e142b2cab65e704f095d6b8f2d83686ddf982a34b08128cbd1f4199d41343f4
7d55ff33ef17658b6929d28a887478cd32dac3f580f04947748cf7c0aa65eda9,1,2,1,0.0086135,1599827683,Vote,bed96aabb0302bef23c8a7c223d8ce77fdab42314806c7a3b31a9a6781a60ab9
2edccde4bf5edf23720977a16924b4468ffcccad9d4a31a183f71838e1a3ced4,1,2,1,0.00861351,1599627175,Vote,f1284afa4b91e945d684813a2335bf872cb8340c5154391d042806315f199877
79381d71145c17604c0d98a5c33a481424f0bc6cef9e93118b23872341f02d8f,1,2,1,0.00852871,1599603273,Vote,ced01b15a69e7d7b156a4a0026ddd100e848f3b651498505e55befa868c3074c
7ba2589da9bdd954af0f48b7d9a4d433dbbef5c4073b8df14e0608e10152db76,1,2,1,0.00887284,1599559870,Vote,a8f7fc5f6f0a962cdf322e744cc82e838b784ca3f102b884279bbd5a91714ebc
ce87b8c4c334534f6098b289e6a83fc5f3482be0e38d111462927aa1253de44d,1,2,1,0.00861351,1599126381,Vote,f3bd29aa93dc8a4f57e9f0709df0fbfae15ac05029b6d88e5a7945e679e3fc29
272b722a7639d6d12750cadf02abb0664c86a9f131d1036aa9fc7b780b85a1b5,1,2,1,0.00861351,1599011143,Vote,b4051a919bdadf4307f1686513f3a91dd193f62838208745b18b6405b9d879c2
fdcfd477df1697ae5ba662c45b14f4a0c9c12b1add1b5319ac07652b51b3d3d6,1,2,1,0.00878554,1598720927,Vote,b7a3ee310944071a45c194faccb3eea6cb50038c11123b4dfa8645119cc4af7b
11b7cb4b40b35d0266bd845de7ec261fa4e4b3700989215843c5f198303681cc,1,2,1,0.00861404,1598385284,Vote,6f29ba4ea9510049b384c9821cac8822be7abca221dc4e8f61454d4687823944
de7621557ee1abc70ada40b9731676f8cbe988c8c6861df4444a243fe602396e,1,2,1,0.008614,1598347276,Vote,c29b48ecdf8824df0228e07829d6d420e3aadc76dab89cf07f392fc0e01ed9bb
a6be9dbc590e53dc69a983defc1b82f43dcc6dc3179e9e4dfad30e7047387fb4,1,2,1,0.00905059,1597971328,Vote,b4051a919bdadf4307f1686513f3a91dd193f62838208745b18b6405b9d879c2
80cd2aed77a51f8de79824a597461a02ce2fbb8095ee00b0ddda18f60bf67a62,1,2,1,0.00878611,1597900993,Vote,57e1bcb5d0272986618264fb2ecde4c7abdcdead76e4b4490a69096466c49c6b
05eb8d12190f90b22906f05d4500079e330681710ce46969fe86599e56f8a65b,1,2,1,0.00861403,1597898089,Vote,d664c2881156ae6cdaa6706c9e766fc7d79bc8bec7ddafd7769cc0b3ad80e325
9408262dafddd0d9fdea1915d4c65e334cb6a8f76aeacca15ffc0771a4bf4b7f,1,2,1,0.00861403,1597651580,Vote,39ba5832918bba1619c4524c83efc34c6a2e42a976befcef5c0ebdfb7d6fbd55
b67ff31e42d09c391761b31a1f420e6729e8b68b995d283978def081f7cab747,1,2,1,0.00861401,1597522115,Vote,dac174f67a38241dfd08f73c2be218eb0aa657ca66938bd12b7099aaa9a15005
fda34cf676fe859958d8327c620959a012675a7d284c1a6beb7ad3a9a054671e,1,2,1,0.00905059,1597466930,Vote,c1e7d0edf38aac715dfcf1c3899d1eb41fee86a235278b5960b8dcd59cf13267
b988651ee284e10342036e6fc9a0d512d25988a1e72a85daebfe8983208c6481,1,2,1,0.00861404,1597407367,Vote,39ba5832918bba1619c4524c83efc34c6a2e42a976befcef5c0ebdfb7d6fbd55
a186a7e1a30abe7e3102159f94529648dd9be94a9a2081ccf9e3d1f0f23a199b,1,2,1,0.00861401,1597332201,Vote,2a5640fdf7b784f4c89d37488c8f26539d9d22fe10c01505c42d74c6ee659b3b
61be3740ed1f6cb9aac2743f7d3f113059a1185294746ea60187e89dac3e1aa1,1,2,1,0.00861403,1597238158,Vote,476eecfd5e2c1fca8399eb5a2e1ff2600b1d008c549211113951b50ff97a0082
22fc4959fef2ac795028b6acb9bb48fca0fc5435d7ffce6a5e107eff29999289,1,2,1,0.00861402,1597112918,Vote,dcefd4fb8918f192fda21b0275c3cb9b6680b6201071acd678fdef909129e199
4e50a91c803085fd747709d30a301d878000fb845f1711c2234570d3398c7ab8,1,2,1,0.008614,1596810572,Vote,b4051a919bdadf4307f1686513f3a91dd193f62838208745b18b6405b9d879c2
943888cfb92d8d3e7cf2191af70f0be02d6831bb3885749d2bc82b2af2a4c22a,1,2,1,0.00861404,1596751418,Vote,9dd99e34dd313483cbc15b0d4aba3973d4f1b1c209f4721d0eb6206e7cbb63a2
7bd25ffccd4cb55173414588b4c1cde89757b08e2aa0db6c5643713a07a5b210,1,2,1,0.00869964,1596676295,Vote,e40004bc38a16494e562ee8e4eacf229393f75fa3fd27620ab7a3740e2a8f445
2e4e745a4984c546df135440021a7c3df5d1719425cdcab360d166e1ea4ffd4f,1,2,1,0.00878664,1596550665,Vote,f3bd29aa93dc8a4f57e9f0709df0fbfae15ac05029b6d88e5a7945e679e3fc29
c26a4397a0545dfaf1d3f308af26d9afbf197054374461a424a23b027b29532d,1,2,1,0.00878664,1596406918,Vote,23138f6d8263c4f2e01aa31d4be26a42cfa6275103bcdf67d092214fa30e126f
5d8a269f6153ed926b998a8fee4e88bc56bb46861d638e65174f27788e5c105a,1,2,1,0.00870013,1596366925,Vote,405616690b0565e4b7b68065b01128373e17929e0513ecdb1a448fd0162e4992
6dee06501b76ea5f19d9b7c0918c976ba84adfb519deade03832f2f428cca80f,1,2,1,0.00861457,1596271668,Vote,e40004bc38a16494e562ee8e4eacf229393f75fa3fd27620ab7a3740e2a8f445
d874b80b898ee9e30e1eb6db01525eee436b3b88802278e6023258dbcad95c54,1,2,1,0.00861454,1596269429,Vote,b2e9f7a1b88e04266c21758b9c884bc59c99386079bdd9207d0330deba8d20d6
4db2a64fb0139fc838f206d87a8eff2b9059fdcb7b4a318188b1cc0e3a19d887,1,2,1,0.00861457,1596194969,Vote,dcefd4fb8918f192fda21b0275c3cb9b6680b6201071acd678fdef909129e199
bacea96ce8c4ac4cc06883cf144a5db6af800b0575c80f116a83f6939aba1ed8,1,2,1,0.00878664,1596185334,Vote,eeb47ba99d7f58921d825637ca882c442e8315b23056d8312abb6a9719d25788
5fadf5a11441e12293019590e9598eb2ad19feabf25db46a595b1049bcbe74a7,1,2,1,0.00861455,1595845024,Vote,bed96aabb0302bef23c8a7c223d8ce77fdab42314806c7a3b31a9a6781a60ab9
a9d6b7f5db10dc8e33308e400db110da68e3d88e4deca198a92dedf7361f50bb,1,2,1,0.00861453,1595826326,Vote,41d2bca8ad4aa5c0e0479fc4dfbb7302f5ef8f36c5131570ad70f97ff89673f1
ebe208f938da261a94f29766290edd3400f5acdcb63a2857b9c3bbfd468f99f4,1,2,1,0.00861455,1595778940,Vote,5e1774b636e67e634754a676249bc5abd56888b4ee14a2b9a26dad883a57e0fe
ee0cce46d640e22cd7b0eddc708b9e6119edb4bbb4e93c1314aaaea43655734c,1,2,1,0.00878664,1595756254,Vote,16a21c69643cc1ae5abf6dad4092cd9120152a259f775f9e9aba652534328bc2
f3b237ce5fad0c550f8d9e41e5689673b44e226173c8ebfcd9349d6329f46e2a,1,2,1,0.00861457,1595660995,Vote,9dd99e34dd313483cbc15b0d4aba3973d4f1b1c209f4721d0eb6206e7cbb63a2
461ace7a99672d4d04afd60a18d5f615eb83bab765fe704102f09ba3a32f359e,1,2,1,0.00861458,1595640480,Vote,476eecfd5e2c1fca8399eb5a2e1ff2600b1d008c549211113951b50ff97a0082
c06e3bec0f6d2c5d5079aa098f93cace9cad9eedc10591ab377c8b459a4e0e36,1,2,1,0.00861459,1595619230,Vote,893f5f14534b7936b95d8ef43450df72db94719e07e964213e2360305fd7cebe
