tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
750bbca46675c9bbb08514f7e3c289fbf71924f9695f36325c936011c63401fb,-1,49,1,0.09573929,1513055003,Regular,7006c6a5ab4bbd7bda81fd9fda78d5ebeb9e9506d02a9c8d3694492468de0987
b67696c3d9b83f9400e8f657b58f89aed02d97bfd6a49f229fb0866d8ecc52c4,-1,66,1,0.09543693,1513054678,Regular,bc1613f281f9c02f77b8a197f55a0fa563a9508b4a5e5a7635a6d7892567dc46
7006c6a5ab4bbd7bda81fd9fda78d5ebeb9e9506d02a9c8d3694492468de0987,1,52,1,0.09573929,1513051926,Regular,750bbca46675c9bbb08514f7e3c289fbf71924f9695f36325c936011c63401fb
bc1613f281f9c02f77b8a197f55a0fa563a9508b4a5e5a7635a6d7892567dc46,1,46,1,0.09543693,1512926071,Regular,b67696c3d9b83f9400e8f657b58f89aed02d97bfd6a49f229fb0866d8ecc52c4
1469596ea54f0ae11f29ab0f15feeb9430cda45a64d6d68d778564ed0b6ce49f,-1,0,1,0.09512481,1512783665,Regular,73e896da27077faa1bbcf9c2fe94b7aea19f7eada39028f79c4bf3cb3908739e
73e896da27077faa1bbcf9c2fe94b7aea19f7eada39028f79c4bf3cb3908739e,1,3,1,0.09512481,1512782395,Regular,1469596ea54f0ae11f29ab0f15feeb9430cda45a64d6d68d778564ed0b6ce49f
0690e8f278880a13c0e3df3c9579c380e956e7b57ec138892d1dd4c30d9a8ae7,-1,8,1,0.09536748,1512641723,Regular,c94ddbdf683e21e104deb9f54316994dcb9805494a86ae37b5b507893e7eeaee
c94ddbdf683e21e104deb9f54316994dcb9805494a86ae37b5b507893e7eeaee,1,19,1,0.09536748,1512639528,Regular,0690e8f278880a13c0e3df3c9579c380e956e7b57ec138892d1dd4c30d9a8ae7
1244e9b9da5e44c760a849e788d4040f447eea86d3b603f3ee35c0853bf0e89b,-1,2,1,0.09518209,1512489005,Regular,dba1e9c46e19238d8bbe21a08ff6069051e4dc55e0223fd45ca4f16fa252cbd0
dba1e9c46e19238d8bbe21a08ff6069051e4dc55e0223fd45ca4f16fa252cbd0,1,11,1,0.09518209,1512487804,Regular,1244e9b9da5e44c760a849e788d4040f447eea86d3b603f3ee35c0853bf0e89b
ee3820fcba9d5a9e1e8194d70da148cbc0faa8ac5677130af0815dd2c34f5d63,-1,5,1,0.0951595,1512340532,Regular,4a9b398f0f53861fd1cc96905eb440d6d77234f81d00ba072a9a8c202c227345
4a9b398f0f53861fd1cc96905eb440d6d77234f81d00ba072a9a8c202c227345,1,8,1,0.0951595,1512338641,Regular,ee3820fcba9d5a9e1e8194d70da148cbc0faa8ac5677130af0815dd2c34f5d63
8948f8e67b85855cc95efbc87d6463d626f4f0259ec15554ec5299042d716933,-1,3,1,0.09622361,1512155972,Regular,8b1c7ae956e7c4949b702137085bd9ff1063c914e734fc4b7901723819b899b9
8b1c7ae956e7c4949b702137085bd9ff1063c914e734fc4b7901723819b899b9,1,10,1,0.09622361,1512154706,Regular,8948f8e67b85855cc95efbc87d6463d626f4f0259ec15554ec5299042d716933
96c6b0c1dc35959b2e770b06c9e32fd70ffc796ddd96be4d7602f894645d9b42,-1,37,1,0.09656379,1511972897,Regular,d12ab147024ea224b067cf1fdb40c6b932c906b1698cb64429e29ab4b6c0e4f2
d12ab147024ea224b067cf1fdb40c6b932c906b1698cb64429e29ab4b6c0e4f2,1,39,1,0.09656379,1511969429,Regular,96c6b0c1dc35959b2e770b06c9e32fd70ffc796ddd96be4d7602f894645d9b42
51d89f66cb44434750abd3767596e4af1c2c983e592ec95f17902772fac2d5fe,-1,9,1,0.09547824,1511810062,Regular,1d58dd916e69df1b6ad1d842fd2b4e4fa9f9418c8234fc0102feb6d84271cbcb
1d58dd916e69df1b6ad1d842fd2b4e4fa9f9418c8234fc0102feb6d84271cbcb,1,16,1,0.09547824,1511806401,Regular,51d89f66cb44434750abd3767596e4af1c2c983e592ec95f17902772fac2d5fe
b4493a48f441cc74c7b00c3b7f77d2343c5eb347eb1c21503e84a8aba7857a84,-1,61,1,0.09502124,1511614159,Regular,41cd4daf60238e8e042e1c8bf6c769ad25984a3eb6082787acf4272663cde64e
41cd4daf60238e8e042e1c8bf6c769ad25984a3eb6082787acf4272663cde64e,1,5,1,0.09502124,1511613332,Regular,b4493a48f441cc74c7b00c3b7f77d2343c5eb347eb1c21503e84a8aba7857a84
7ed1d8f2e6033835130a2234658987d3a23321fa3a82182f01322632389470e1,-1,129,1,0.09531676,1511459493,Regular,5c3ad8977b53b275a021af4a83f27101f979b0e9ed0f8a7c9d80271014cf0d74
5c3ad8977b53b275a021af4a83f27101f979b0e9ed0f8a7c9d80271014cf0d74,1,6,1,0.09531676,1511458628,Regular,7ed1d8f2e6033835130a2234658987d3a23321fa3a82182f01322632389470e1
1565c07d1e2a51885bd12ffe5820aeb00adb36f5c40e818484266d5d7b01fc6a,-1,37,1,0.09536305,1511312841,Regular,743f8e7cb3f8c87a23737d9a820221cf9688f8821788aa4e49b9799b1ef94fb4
743f8e7cb3f8c87a23737d9a820221cf9688f8821788aa4e49b9799b1ef94fb4,1,29,1,0.09536305,1511310906,Regular,1565c07d1e2a51885bd12ffe5820aeb00adb36f5c40e818484266d5d7b01fc6a
f6558d7906ec03756d4c95ed466565a1c687a6a032bcd78c174a96991b070e3b,-1,30,1,0.09627845,1511161685,Regular,fab6a1825a9ec88fea3ca323b6f112a905ee725aec1bbb243ee994eedda3a03a
fab6a1825a9ec88fea3ca323b6f112a905ee725aec1bbb243ee994eedda3a03a,1,14,1,0.09627845,1511156685,Regular,f6558d7906ec03756d4c95ed466565a1c687a6a032bcd78c174a96991b070e3b
a996c35df50d54c4874f10b86d2524822480f67aeeff5ce7124c1b33d2897370,-1,7,1,0.09527002,1511005287,Regular,0b7c80a6d067adddecb77284cf33ecdfd3fb2c0d56e5cb335eb90d7c235ccfd9
0b7c80a6d067adddecb77284cf33ecdfd3fb2c0d56e5cb335eb90d7c235ccfd9,1,17,1,0.09527002,1511002566,Regular,a996c35df50d54c4874f10b86d2524822480f67aeeff5ce7124c1b33d2897370
c5c3460957f13f1f2848e3f8a587a08318b9e5b36b2be5cb8e4ec0ffcb4192c0,-1,12,1,0.09541114,1510846746,Regular,0c3a8b4d4367f1271206879bef33065ccf0dc77c49ff1aa7aed792f4711375bc
0c3a8b4d4367f1271206879bef33065ccf0dc77c49ff1aa7aed792f4711375bc,1,19,1,0.09541114,1510844234,Regular,c5c3460957f13f1f2848e3f8a587a08318b9e5b36b2be5cb8e4ec0ffcb4192c0
0970280eeba20a5578e01720e135c66ec0ab189219cb0029a610e82a189e7961,-1,8,1,0.09502607,1510705684,Regular,0118da2fc47131fb0e0f490c23ea985930fc8b3338824cefa8c3df83a1d285ae
0118da2fc47131fb0e0f490c23ea985930fc8b3338824cefa8c3df83a1d285ae,1,38,1,0.09502607,1510703771,Regular,0970280eeba20a5578e01720e135c66ec0ab189219cb0029a610e82a189e7961
fc27474914ec19f7e6f448cd5c148ebc80118192de2a884246a357ce91511aa3,-1,4,1,0.09535528,1510565556,Regular,bdf8ec74aa9c51d8decec1a2caa86d8deca7b013631635337b06973a2fc1d959
bdf8ec74aa9c51d8decec1a2caa86d8deca7b013631635337b06973a2fc1d959,1,13,1,0.09535528,1510563604,Regular,fc27474914ec19f7e6f448cd5c148ebc80118192de2a884246a357ce91511aa3
50b823ecdc674c38765f730986177dec52c0ea427149bca704635e0612a9c4ef,-1,9,1,0.0954445,1510403626,Regular,f45bcecb21a9f587a73a2b4500a73c29b5c572de364be4375c2c5870141c271e
f45bcecb21a9f587a73a2b4500a73c29b5c572de364be4375c2c5870141c271e,1,8,1,0.0954445,1510401788,Regular,50b823ecdc674c38765f730986177dec52c0ea427149bca704635e0612a9c4ef
5a8cc4537fbb99434cd73e130f369d6cac1a16b02ad57c049c1754c478cd516e,-1,3,1,0.09521399,1510261061,Regular,c83ecff4adffda51e4fca71f4bd7c973f4020ad819f7d40357cd22f54a56ce0a
c83ecff4adffda51e4fca71f4bd7c973f4020ad819f7d40357cd22f54a56ce0a,1,17,1,0.09521399,1510258755,Regular,5a8cc4537fbb99434cd73e130f369d6cac1a16b02ad57c049c1754c478cd516e
f9276bcf00540cc1302f66dc951b86cbbf4786172740ce37d5dbdd7aba789002,-1,8,1,0.09586747,1510122492,Regular,7c51a1d8dfbf7602ffa4181eb48a3b7711656e1602fad8876915eb9521080a97
7c51a1d8dfbf7602ffa4181eb48a3b7711656e1602fad8876915eb9521080a97,1,18,1,0.09586747,1510118064,Regular,f9276bcf00540cc1302f66dc951b86cbbf4786172740ce37d5dbdd7aba789002
e10bf534e782993c14f16a60751e24398c4a9ab1c50b0071a0cf59c1397c81e4,-1,12,1,0.0953989,1509970501,Regular,d2205c80e05cbac92e1b1b6e35f46e2d660e20aeb7f868cffeeba87a875aa0c6
d2205c80e05cbac92e1b1b6e35f46e2d660e20aeb7f868cffeeba87a875aa0c6,1,26,1,0.0953989,1509965315,Regular,e10bf534e782993c14f16a60751e24398c4a9ab1c50b0071a0cf59c1397c81e4
fc07d546d50e2e52d0551e580b52691153dc898666abf8806c971bb13941ba9b,-1,4,1,0.09523717,1509830338,Regular,93ad37ecb2e6afc76f73dc2522fc47406f86fc059195a3c9d89dc963bbc589c4
93ad37ecb2e6afc76f73dc2522fc47406f86fc059195a3c9d89dc963bbc589c4,1,15,1,0.09523717,1509829084,Regular,fc07d546d50e2e52d0551e580b52691153dc898666abf8806c971bb13941ba9b
28ce00bf1fd6be57702582729813afe8397fbc54c19617293ccb8381140b8143,-1,7,1,0.0951752,1509703589,Regular,cfa549170c6e81fdd9b5b74f8928d91054576c4d557075a991f94c4f46a195d6
cfa549170c6e81fdd9b5b74f8928d91054576c4d557075a991f94c4f46a195d6,1,14,1,0.0951752,1509699262,Regular,28ce00bf1fd6be57702582729813afe8397fbc54c19617293ccb8381140b8143
42c774e62bac98cfe750484c3e34f1005185b325919685e6889df715520ee882,-1,90,1,0.09525078,1509556862,Regular,59b10fd4b54f727c0800ac6815eb75475e5ff14ba74c0e8fa9b5dd56dadd0357
5b265563705996a302f2ff5c78d6d0f3b313241256b2e57ea9fd83c3e7e0ba9d,-1,53,1,0.09509656,1509556862,Regular,4def337f782d1c4477e121b79d299fb8fc8de9caa289fba4058bce78d3377c85
59b10fd4b54f727c0800ac6815eb75475e5ff14ba74c0e8fa9b5dd56dadd0357,1,14,1,0.09525078,1509555126,Regular,42c774e62bac98cfe750484c3e34f1005185b325919685e6889df715520ee882
4def337f782d1c4477e121b79d299fb8fc8de9caa289fba4058bce78d3377c85,1,14,1,0.09509656,1509409563,Regular,5b265563705996a302f2ff5c78d6d0f3b313241256b2e57ea9fd83c3e7e0ba9d
8449f7150874f2ffab4f88ff654baa1151bfc20d81012b5024ea1558377b2d1e,-1,18,1,0.09539885,1509252826,Regular,1122d6c5c3f6672d98ea198e79a4e810580aa7468863ecc655f01e9ece93ef5e
1122d6c5c3f6672d98ea198e79a4e810580aa7468863ecc655f01e9ece93ef5e,1,8,1,0.09539885,1509210810,Regular,8449f7150874f2ffab4f88ff654baa1151bfc20d81012b5024ea1558377b2d1e
5709bbd30285c10788c37c1f1f76db5ab47b2bc9454c2e4c402f0bbc9ea9ac2a,-1,21,1,0.09530245,1509071664,Regular,9f6fb374faa54251cc0f038bda1fcb90ca37be82190576c14387ef01f47bfd03
9f6fb374faa54251cc0f038bda1fcb90ca37be82190576c14387ef01f47bfd03,1,15,1,0.09530245,1509071124,Regular,5709bbd30285c10788c37c1f1f76db5ab47b2bc9454c2e4c402f0bbc9ea9ac2a
f12daaefb19d46c8247e106e27b07241382689b0e6fa2735e441f3fc59dd7f9d,-1,19,1,0.09637475,1508911722,Regular,1d4eddb9334ec1f659937afc2a8bab5a6910991bb210b2c3a98d3d7bb4e8e1c6
1d4eddb9334ec1f659937afc2a8bab5a6910991bb210b2c3a98d3d7bb4e8e1c6,1,28,1,0.09637475,1508905737,Regular,f12daaefb19d46c8247e106e27b07241382689b0e6fa2735e441f3fc59dd7f9d
8fff2fd857de4e62856925c6c3c6b82eb4f7ca82b2c9fb94e0711ab86a9c3147,-1,11,1,0.09606736,1508745251,Regular,c6f6d2f2dea40e700a788851bc4d70d024fe818e34b3d79d8d3524d474bf1a3a
c6f6d2f2dea40e700a788851bc4d70d024fe818e34b3d79d8d3524d474bf1a3a,1,18,1,0.09606736,1508742521,Regular,8fff2fd857de4e62856925c6c3c6b82eb4f7ca82b2c9fb94e0711ab86a9c3147
b37350b99d40b97e60846c40d76a33b4a9467ec191ade344e25c7e039cfbbf92,-1,0,1,0.09504041,1508584854,Regular,f06ebed1ae9335507a7ea77e69a0218dc026bd1fe0b0d619b816296c50b89a50
f06ebed1ae9335507a7ea77e69a0218dc026bd1fe0b0d619b816296c50b89a50,1,13,1,0.09504041,1508583478,Regular,b37350b99d40b97e60846c40d76a33b4a9467ec191ade344e25c7e039cfbbf92
a1d2b58b3157d38e7ce943e731e2b58d3f6ead7207ed8c5fb66f50254998c4ba,-1,0,1,0.09500574,1508444088,Regular,ea47a838202bb0878ca823b689db1c5a586da24cd56cd23c53d1d9a63c5cfa88
ea47a838202bb0878ca823b689db1c5a586da24cd56cd23c53d1d9a63c5cfa88,1,1,1,0.09500574,1508441587,Regular,a1d2b58b3157d38e7ce943e731e2b58d3f6ead7207ed8c5fb66f50254998c4ba
24272c19f2ea6635c5037408987686dd78416b2dc641472a24c320d773c3b5d2,-1,11,1,0.09518241,1508211878,Regular,1b78d8c9391e9a8ec21b6f233745c224524ddb12f649db904de623a753da1c34
1b78d8c9391e9a8ec21b6f233745c224524ddb12f649db904de623a753da1c34,1,11,1,0.09518241,1508209768,Regular,24272c19f2ea6635c5037408987686dd78416b2dc641472a24c320d773c3b5d2
7a2d3bc053e4c4c18e6e1003c927de53279a3c7c809fd801bd53c453af9b7654,-1,80,1,0.09645373,1508052733,Regular,80c761dc7c1a0bcd1d65a757d47e4c30963ba8b1f9c8da097de02a45f50f299d
80c761dc7c1a0bcd1d65a757d47e4c30963ba8b1f9c8da097de02a45f50f299d,1,27,1,0.09645373,1508043113,Regular,7a2d3bc053e4c4c18e6e1003c927de53279a3c7c809fd801bd53c453af9b7654
07e57b7c4ef493790a2ae302ab8b64d41d57c562070e8c90d33adf17aa37a730,-1,13,1,0.0972101,1507880451,Regular,bbe6b7e2ec16862fb48b0b35c23d5a2d6a475d7eace56ac4e9774ae47dedaedc
bbe6b7e2ec16862fb48b0b35c23d5a2d6a475d7eace56ac4e9774ae47dedaedc,1,38,1,0.0972101,1507879779,Regular,07e57b7c4ef493790a2ae302ab8b64d41d57c562070e8c90d33adf17aa37a730
463ed0e36ffd75dcac544f6df10fd13478ac3e7a3da1f51806c79b7a11304663,-1,8,1,0.09561887,1507705020,Regular,805ce3b8bcb964cf6db7cf610da2ab4153f29e2d03fd4e150ca5e6f48480f4b8
805ce3b8bcb964cf6db7cf610da2ab4153f29e2d03fd4e150ca5e6f48480f4b8,1,15,1,0.09561887,1507704069,Regular,463ed0e36ffd75dcac544f6df10fd13478ac3e7a3da1f51806c79b7a11304663
ea45772fb4b4494eef7c6b24c4e52fb5f01d31ba779b9765c4e60d41631fa028,-1,6,1,0.09546935,1507568354,Regular,d42b30f9b48ff41d25f91276ba7e669af3e397b7703e28b8399038c0f572ceb9
d42b30f9b48ff41d25f91276ba7e669af3e397b7703e28b8399038c0f572ceb9,1,27,1,0.09546935,1507566736,Regular,ea45772fb4b4494eef7c6b24c4e52fb5f01d31ba779b9765c4e60d41631fa028
89e732ad14edca0097a4f9c9c834d7cf4189005fc8f3502ea5157a08a4005925,-1,7,1,0.09518163,1507416145,Regular,c2a5bd731b2d07743a9ef679264a91c4a891e2af49e4e23a88efa4aa7a7e0bd0
c2a5bd731b2d07743a9ef679264a91c4a891e2af49e4e23a88efa4aa7a7e0bd0,1,14,1,0.09518163,1507412169,Regular,89e732ad14edca0097a4f9c9c834d7cf4189005fc8f3502ea5157a08a4005925
ab0fbac01105b60040ee1656d2cb8599a71a8639a4ba1fd767e3bee052f595a9,-1,17,1,0.09701239,1507301089,Regular,d77073547f07eb49a26badb17f51cc7414006ff6dc4adb66fcbc5c7be05d6de7
d77073547f07eb49a26badb17f51cc7414006ff6dc4adb66fcbc5c7be05d6de7,1,51,1,0.09701239,1507288601,Regular,ab0fbac01105b60040ee1656d2cb8599a71a8639a4ba1fd767e3bee052f595a9
a8af407dc0e519db24b559485312784f0d56cb462c581d85447056dda2cf6dba,-1,4,1,0.09533375,1507136429,Regular,ed4e622671329f4d9931d2b7e5299f421904b16651ed57a3b0b049931de30ada
ed4e622671329f4d9931d2b7e5299f421904b16651ed57a3b0b049931de30ada,1,4,1,0.09533375,1507130957,Regular,a8af407dc0e519db24b559485312784f0d56cb462c581d85447056dda2cf6dba
1789985ae79a3c3361ad4a0133f59369ac6a08300e75bfa9eb45e2aa5368a6f0,-1,24,1,0.09658448,1506974232,Regular,3ad063e3ecbf4960d13b00e9cd3db6642668f0e7a3819f926a9c02a182d6af1c
3ad063e3ecbf4960d13b00e9cd3db6642668f0e7a3819f926a9c02a182d6af1c,1,40,1,0.09658448,1506971791,Regular,1789985ae79a3c3361ad4a0133f59369ac6a08300e75bfa9eb45e2aa5368a6f0
9842f47d0f27207ada856e5f47ce92104c6717874ba9b6ad18b6b0ff05bfb7ec,-1,6,1,0.09550118,1506849553,Regular,5891c272908987b1b0a4477b1eb8aa96767169318eab7cc40849546d8a120d7c
5891c272908987b1b0a4477b1eb8aa96767169318eab7cc40849546d8a120d7c,1,71,1,0.09550118,1506846229,Regular,9842f47d0f27207ada856e5f47ce92104c6717874ba9b6ad18b6b0ff05bfb7ec
8ae88fb5721c8f9b09aeec9a4bd1187be68f116caa4cf94b9a7578938822e1f1,-1,32,1,0.09520771,1506832521,Regular,af96ea0431567a00f00c761ae09f8b18e8ece48cdbeff90752e5c75efeae5e01
af96ea0431567a00f00c761ae09f8b18e8ece48cdbeff90752e5c75efeae5e01,1,4,1,0.09520771,1506701172,Regular,8ae88fb5721c8f9b09aeec9a4bd1187be68f116caa4cf94b9a7578938822e1f1
cf18c03926a85a2c2ac39b55e477711cde35168342a66e0836f68110ee967d94,-1,3,1,0.09539588,1506588784,Regular,dea63f9b04ad8483177850c6f4cb80887939ea674854c660a791715a6c1fa40e
dea63f9b04ad8483177850c6f4cb80887939ea674854c660a791715a6c1fa40e,1,36,1,0.09539588,1506586323,Regular,cf18c03926a85a2c2ac39b55e477711cde35168342a66e0836f68110ee967d94
d574f09424167ad9a825c7804222ca922bfdcb7c42d48251b6a2394a762c68e3,-1,4,1,0.0954004,1506458362,Regular,5d47e54532e5ca7bf8cb6d7448b4d400502b86e3fd8049ae5b317df56000049d
5d47e54532e5ca7bf8cb6d7448b4d400502b86e3fd8049ae5b317df56000049d,1,11,1,0.0954004,1506455042,Regular,d574f09424167ad9a825c7804222ca922bfdcb7c42d48251b6a2394a762c68e3
e69ab313a79aa51c26ed4977e46e9a4b1c0d8ac92443b45fcec25a50fc543ced,-1,7,1,0.09507138,1506318603,Regular,a15264b94d95280cbf6ff88822496e88e010ca28eb40ab9171d2f1471ab8f2e3
a15264b94d95280cbf6ff88822496e88e010ca28eb40ab9171d2f1471ab8f2e3,1,42,1,0.09507138,1506314305,Regular,e69ab313a79aa51c26ed4977e46e9a4b1c0d8ac92443b45fcec25a50fc543ced
dc60cdf4d06e135ce8dec0dc087844c7c4185925c9ab24ab65a9a685f251f27b,-1,15,1,0.09698647,1506199133,Regular,2fe5d761ec206e59dc85ad57cd6d5c72a83c09b2b679292c64f660e7b044a79a
2fe5d761ec206e59dc85ad57cd6d5c72a83c09b2b679292c64f660e7b044a79a,1,1,1,0.09698647,1506198040,Regular,dc60cdf4d06e135ce8dec0dc087844c7c4185925c9ab24ab65a9a685f251f27b
