tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
64ae5677e3e5955f4095ab6155fe9ffab9782242c945d2f81479524758d25687,1,1,1,6.64666666,1631720439,Regular,7245c04cff5e705240d575fc0ff7095ad9e72849fceb90f248c3f931a4a5bb60
89a07645d750f99339d36c53807b9cda1841a02bbeaf3d35dff711e5f9437e87,-1,157,1,6.64666666,1630921790,Regular,0b948849bd2082c2bfaedd12a87f110a6127e1ab3cce9d8031d3d198e7633dc2
0b948849bd2082c2bfaedd12a87f110a6127e1ab3cce9d8031d3d198e7633dc2,1,1,1,6.64666666,1630687076,Regular,89a07645d750f99339d36c53807b9cda1841a02bbeaf3d35dff711e5f9437e87
e88a9e8f19487cc701c14b5caa7fe7ace967b4c4f6f102eaecd20f568479b9f9,-1,175,1,6.64666666,1622201503,Regular,9589ea03e8ea1f8c47f6e0664ffb7445134326d34178f3fb577a4fa8d41f99d8
9589ea03e8ea1f8c47f6e0664ffb7445134326d34178f3fb577a4fa8d41f99d8,1,1,1,6.64666666,1622065427,Regular,e88a9e8f19487cc701c14b5caa7fe7ace967b4c4f6f102eaecd20f568479b9f9
9390b8ed0bcd560402b6843ce15f122aaf5321fea2cbf86a85d7f84bb18174fc,-1,336,1,6.64666666,1617441746,Regular,9ad110917e3ffc80cc16b78922ce20937995b58fc12d0de7a2639bee43131e2d
9ad110917e3ffc80cc16b78922ce20937995b58fc12d0de7a2639bee43131e2d,1,1,1,6.64666666,1617287969,Regular,9390b8ed0bcd560402b6843ce15f122aaf5321fea2cbf86a85d7f84bb18174fc
2c958549fb8d831d5527824afae35179438d4792c99698cc35ff8c8754549094,-1,233,1,3.32333333,1614930772,Regular,85308a8e288be574cc81ab57fe2bacb9a0cb11939e887ceaf38c92aa1625a768
922b36b4486c2a1c3940e3e1f72f7f936ddd4ab52acbe289196a3d428cc40189,-1,202,1,3.32333333,1614764347,Regular,97c2cc5901740316406ec5ecb948fdd9a86d91d698958edfc47985fe9f38f41d
97c2cc5901740316406ec5ecb948fdd9a86d91d698958edfc47985fe9f38f41d,1,1,1,3.32333333,1614717272,Regular,922b36b4486c2a1c3940e3e1f72f7f936ddd4ab52acbe289196a3d428cc40189
85308a8e288be574cc81ab57fe2bacb9a0cb11939e887ceaf38c92aa1625a768,1,0,1,3.32333333,1614710825,Regular,2c958549fb8d831d5527824afae35179438d4792c99698cc35ff8c8754549094
e79f666b478337d49e1dbd31bc83e5353ce54b6d38ad9ec739ca19896c093662,-1,81,1,3.32333333,1614491365,Regular,d12a98ef3bdd3d2ff8892363dddac9457bc83dfa365ba8884103027c32c23cae
e79f666b478337d49e1dbd31bc83e5353ce54b6d38ad9ec739ca19896c093662,-1,126,1,3.32333333,1614491365,Regular,7462c451cc621b1ad9cfdc3eb24c1e5153ba94efc74537809df6a26793465bfa
e79f666b478337d49e1dbd31bc83e5353ce54b6d38ad9ec739ca19896c093662,-1,142,1,3.32333333,1614491365,Regular,adadf2549e99c592e43f3d1e37e4be644a48a978850939cfb31cc6cc278a27cd
e79f666b478337d49e1dbd31bc83e5353ce54b6d38ad9ec739ca19896c093662,-1,209,1,3.32333333,1614491365,Regular,6eb67899e5b1ff214b6aee13e804e1fa5250a49913a8456ee7a26a36e6ddf7ab
e79f666b478337d49e1dbd31bc83e5353ce54b6d38ad9ec739ca19896c093662,-1,238,1,3.32333333,1614491365,Regular,9ff54e5e31f9bd351e800c216708ef28493e9617a93b3aa3fa46bb34b43f5ebd
adadf2549e99c592e43f3d1e37e4be644a48a978850939cfb31cc6cc278a27cd,1,0,1,3.32333333,1614479195,Regular,e79f666b478337d49e1dbd31bc83e5353ce54b6d38ad9ec739ca19896c093662
d12a98ef3bdd3d2ff8892363dddac9457bc83dfa365ba8884103027c32c23cae,1,1,1,3.32333333,1614470588,Regular,e79f666b478337d49e1dbd31bc83e5353ce54b6d38ad9ec739ca19896c093662
7462c451cc621b1ad9cfdc3eb24c1e5153ba94efc74537809df6a26793465bfa,1,0,1,3.32333333,1614457265,Regular,e79f666b478337d49e1dbd31bc83e5353ce54b6d38ad9ec739ca19896c093662
9ff54e5e31f9bd351e800c216708ef28493e9617a93b3aa3fa46bb34b43f5ebd,1,0,1,3.32333333,1614409798,Regular,e79f666b478337d49e1dbd31bc83e5353ce54b6d38ad9ec739ca19896c093662
6eb67899e5b1ff214b6aee13e804e1fa5250a49913a8456ee7a26a36e6ddf7ab,1,1,1,3.32333333,1614386447,Regular,e79f666b478337d49e1dbd31bc83e5353ce54b6d38ad9ec739ca19896c093662
1e3b9bba64a3eb81aa994aaa6e4cfdeb6eb5d02384ec9940fb520f45b9861d59,-1,398,1,6.64666666,1614009261,Regular,b6fe72bd788ab1210747db6716879e8a8154e36dffcb65a69969d9bfaf134428
b6fe72bd788ab1210747db6716879e8a8154e36dffcb65a69969d9bfaf134428,1,1,1,6.64666666,1613987537,Regular,1e3b9bba64a3eb81aa994aaa6e4cfdeb6eb5d02384ec9940fb520f45b9861d59
64a956d3208958242b1acecc47ee4407ae0213c9e633f6adcc40e5b4bd7505cb,-1,223,1,6.64666666,1613883815,Regular,4fe89d1c87e3a0c0cc237bae8ece893791ac19cb122e39243ea66bbaf10ee5d5
4fe89d1c87e3a0c0cc237bae8ece893791ac19cb122e39243ea66bbaf10ee5d5,1,0,1,6.64666666,1613871043,Regular,64a956d3208958242b1acecc47ee4407ae0213c9e633f6adcc40e5b4bd7505cb
0b80edd76d72e88ef3fdac9b500fcbb643a1a4571b8e99a77f60857f25455ef4,-1,463,1,3.32333333,1613825327,Regular,c3ab1240c741c55409dce9bb14d51725d2ebfc16f7f1658b99977c4d34948c4b
0b80edd76d72e88ef3fdac9b500fcbb643a1a4571b8e99a77f60857f25455ef4,-1,360,1,3.32333333,1613825327,Regular,331db65f8615921ce869d56e8cc51de73f1609cea11f66d207a89df0ce0691e2
0b80edd76d72e88ef3fdac9b500fcbb643a1a4571b8e99a77f60857f25455ef4,-1,561,1,3.32333333,1613825327,Regular,7d25a035f473830b875f2e4d2c571648e21082a751239aa5d2b6fda4d624b4ad
0b80edd76d72e88ef3fdac9b500fcbb643a1a4571b8e99a77f60857f25455ef4,-1,139,1,3.32333333,1613825327,Regular,cf74a43ac8f3844bc8c694d2d421074e4436ae8708c7928245bec748abf883aa
cf74a43ac8f3844bc8c694d2d421074e4436ae8708c7928245bec748abf883aa,1,1,1,3.32333333,1613804485,Regular,0b80edd76d72e88ef3fdac9b500fcbb643a1a4571b8e99a77f60857f25455ef4
c3ab1240c741c55409dce9bb14d51725d2ebfc16f7f1658b99977c4d34948c4b,1,1,1,3.32333333,1613793356,Regular,0b80edd76d72e88ef3fdac9b500fcbb643a1a4571b8e99a77f60857f25455ef4
331db65f8615921ce869d56e8cc51de73f1609cea11f66d207a89df0ce0691e2,1,1,1,3.32333333,1613787478,Regular,0b80edd76d72e88ef3fdac9b500fcbb643a1a4571b8e99a77f60857f25455ef4
7d25a035f473830b875f2e4d2c571648e21082a751239aa5d2b6fda4d624b4ad,1,1,1,3.32333333,1613777595,Regular,0b80edd76d72e88ef3fdac9b500fcbb643a1a4571b8e99a77f60857f25455ef4
c7d73dc02ae9201f895e8c5e7efe5b91042613764ddf072ca6bb84ae7a218d7b,-1,301,1,3.32333333,1613638435,Regular,97b679b24dc52352a84fe890badfd7e38f707e6c2b7b9383a66d96ac1fd08d20
c7d73dc02ae9201f895e8c5e7efe5b91042613764ddf072ca6bb84ae7a218d7b,-1,401,1,3.32333333,1613638435,Regular,e897d2781e23f88a5d3d2b16cde9a53b951b19f5fc07d86063836898154b26f4
c7d73dc02ae9201f895e8c5e7efe5b91042613764ddf072ca6bb84ae7a218d7b,-1,400,1,3.32333333,1613638435,Regular,d77598f9d3feb65eb1e33f00ca44c29f78d05e6639977b2af34fafc5a52517b1
c7d73dc02ae9201f895e8c5e7efe5b91042613764ddf072ca6bb84ae7a218d7b,-1,91,1,3.32333333,1613638435,Regular,2235ef9b4eed9e4e253f9ab1601f5f0eed001708421dd4a7f2a000f71b14d8b9
c7d73dc02ae9201f895e8c5e7efe5b91042613764ddf072ca6bb84ae7a218d7b,-1,210,1,3.32333333,1613638435,Regular,5c6273bb1d7014ccdae8aa622a6938c201fcf4f4ab344bc3aa7e0a175c71c1da
c7d73dc02ae9201f895e8c5e7efe5b91042613764ddf072ca6bb84ae7a218d7b,-1,144,1,9.97,1613638435,Regular,0158f6873c3cf42498a41425cb2417dec9d79e92104376de67000424b9c420ed
e897d2781e23f88a5d3d2b16cde9a53b951b19f5fc07d86063836898154b26f4,1,1,1,3.32333333,1613613118,Regular,c7d73dc02ae9201f895e8c5e7efe5b91042613764ddf072ca6bb84ae7a218d7b
0158f6873c3cf42498a41425cb2417dec9d79e92104376de67000424b9c420ed,1,0,1,9.97,1613574211,Regular,c7d73dc02ae9201f895e8c5e7efe5b91042613764ddf072ca6bb84ae7a218d7b
5c6273bb1d7014ccdae8aa622a6938c201fcf4f4ab344bc3aa7e0a175c71c1da,1,0,1,3.32333333,1613572708,Regular,c7d73dc02ae9201f895e8c5e7efe5b91042613764ddf072ca6bb84ae7a218d7b
d77598f9d3feb65eb1e33f00ca44c29f78d05e6639977b2af34fafc5a52517b1,1,1,1,3.32333333,1613567770,Regular,c7d73dc02ae9201f895e8c5e7efe5b91042613764ddf072ca6bb84ae7a218d7b
2235ef9b4eed9e4e253f9ab1601f5f0eed001708421dd4a7f2a000f71b14d8b9,1,1,1,3.32333333,1613566642,Regular,c7d73dc02ae9201f895e8c5e7efe5b91042613764ddf072ca6bb84ae7a218d7b
97b679b24dc52352a84fe890badfd7e38f707e6c2b7b9383a66d96ac1fd08d20,1,0,1,3.32333333,1613564838,Regular,c7d73dc02ae9201f895e8c5e7efe5b91042613764ddf072ca6bb84ae7a218d7b
1c066a20d9c92c85f0537892c352431792c8e3edba50edcd20b99dbba08bbc69,-1,257,1,3.32333333,1613551073,Regular,bf8a4f33d1edfdbdb9f561ffa48d0928660b8d41ba87b65ada2bcae2d328931e
1c066a20d9c92c85f0537892c352431792c8e3edba50edcd20b99dbba08bbc69,-1,320,1,3.32333333,1613551073,Regular,464ef12a649d491de0eaf4a69688a21e8452dcdb7df19d80fe9c7819a06c2f23
1c066a20d9c92c85f0537892c352431792c8e3edba50edcd20b99dbba08bbc69,-1,19,1,3.32333333,1613551073,Regular,3f14e65c2b80830049fe19b881094b99f7486f7d5635e04afda5af78c5039260
1c066a20d9c92c85f0537892c352431792c8e3edba50edcd20b99dbba08bbc69,-1,120,1,3.32333333,1613551073,Regular,32d45c697db95f2940e17807dd069a000ad559f8941145e6652a9a6735f42fb6
1c066a20d9c92c85f0537892c352431792c8e3edba50edcd20b99dbba08bbc69,-1,164,1,3.32333333,1613551073,Regular,917b93db43cd4a2d4c75e452eb7b236b783dde5c8fe5c2ebb63cfc72628e95c1
917b93db43cd4a2d4c75e452eb7b236b783dde5c8fe5c2ebb63cfc72628e95c1,1,0,1,3.32333333,1613517263,Regular,1c066a20d9c92c85f0537892c352431792c8e3edba50edcd20b99dbba08bbc69
32d45c697db95f2940e17807dd069a000ad559f8941145e6652a9a6735f42fb6,1,0,1,3.32333333,1613513208,Regular,1c066a20d9c92c85f0537892c352431792c8e3edba50edcd20b99dbba08bbc69
464ef12a649d491de0eaf4a69688a21e8452dcdb7df19d80fe9c7819a06c2f23,1,0,1,3.32333333,1613510985,Regular,1c066a20d9c92c85f0537892c352431792c8e3edba50edcd20b99dbba08bbc69
3f14e65c2b80830049fe19b881094b99f7486f7d5635e04afda5af78c5039260,1,1,1,3.32333333,1613469282,Regular,1c066a20d9c92c85f0537892c352431792c8e3edba50edcd20b99dbba08bbc69
bf8a4f33d1edfdbdb9f561ffa48d0928660b8d41ba87b65ada2bcae2d328931e,1,1,1,3.32333333,1613438217,Regular,1c066a20d9c92c85f0537892c352431792c8e3edba50edcd20b99dbba08bbc69
72f4d0c45d142f9756eb537de6de2293ed92912ca09fba98a656e57634b52689,-1,391,1,3.32333333,1613208110,Regular,f3ff6e6823ad5d7f38de1350ca9e6bb7a5a6b9d99b10ed37e69ff49733a4e914
72f4d0c45d142f9756eb537de6de2293ed92912ca09fba98a656e57634b52689,-1,18,1,3.34820216,1613208110,Regular,6498f3722c1c8860bc27b4a9f3b10dd3354d4d92776238ec5187326e2e49483b
72f4d0c45d142f9756eb537de6de2293ed92912ca09fba98a656e57634b52689,-1,21,1,3.35807277,1613208110,Regular,0f98fb837262bf188fb8d47fc6b0fb40c01d4e372dcb2347b496de6b70297847
72f4d0c45d142f9756eb537de6de2293ed92912ca09fba98a656e57634b52689,-1,100,1,3.32333333,1613208110,Regular,aeb5587ecb0a8fd0a0d34a3b349ca27a03d7de7e497c9a90b26bf6af998ace82
72f4d0c45d142f9756eb537de6de2293ed92912ca09fba98a656e57634b52689,-1,104,1,3.32333333,1613208110,Regular,5734be74b7e20e6f416d8f4f22467b4cb3ffb5e458113f19b5ef9e4cbf65b20d
72f4d0c45d142f9756eb537de6de2293ed92912ca09fba98a656e57634b52689,-1,164,1,3.32333333,1613208110,Regular,b9a815e656422bad6dc13c2b3a91818b5ae76cf2a284648d143dd843b2af2b03
72f4d0c45d142f9756eb537de6de2293ed92912ca09fba98a656e57634b52689,-1,221,1,3.32333333,1613208110,Regular,785f59c8676e9ef3cc043d8b897365a1977df75d06d742b542e78a0ee2ca1d4c
72f4d0c45d142f9756eb537de6de2293ed92912ca09fba98a656e57634b52689,-1,280,1,3.32333333,1613208110,Regular,1d2da871ebe0cd04cae7c00390dff9adaef5700a3fb24085168e64ab23fef5f1
72f4d0c45d142f9756eb537de6de2293ed92912ca09fba98a656e57634b52689,-1,307,1,3.32333333,1613208110,Regular,595cdbaf0492c326e90dc6622d19356692fa760a5133d6fb74a1f4bf519f8c9e
72f4d0c45d142f9756eb537de6de2293ed92912ca09fba98a656e57634b52689,-1,335,1,3.41534504,1613208110,Regular,738c87e06895e2d0c27c15ee777ae9453305636884822737f506d7ce7f3bca09
72f4d0c45d142f9756eb537de6de2293ed92912ca09fba98a656e57634b52689,-1,368,1,3.32838493,1613208110,Regular,29280fbc74d4c8ca535704f901ef7a0ae1b4291da28000158000aecc5fd1cb42
72f4d0c45d142f9756eb537de6de2293ed92912ca09fba98a656e57634b52689,-1,284,1,3.32333333,1613208110,Regular,452e8c7904282e6ac6767fedcfa458f08cb36a289884f60c81303f5196aaa439
5734be74b7e20e6f416d8f4f22467b4cb3ffb5e458113f19b5ef9e4cbf65b20d,1,0,1,3.32333333,1613197190,Regular,72f4d0c45d142f9756eb537de6de2293ed92912ca09fba98a656e57634b52689
f3ff6e6823ad5d7f38de1350ca9e6bb7a5a6b9d99b10ed37e69ff49733a4e914,1,0,1,3.32333333,1613174039,Regular,72f4d0c45d142f9756eb537de6de2293ed92912ca09fba98a656e57634b52689
738c87e06895e2d0c27c15ee777ae9453305636884822737f506d7ce7f3bca09,1,1,1,3.41534504,1613152701,Regular,72f4d0c45d142f9756eb537de6de2293ed92912ca09fba98a656e57634b52689
29280fbc74d4c8ca535704f901ef7a0ae1b4291da28000158000aecc5fd1cb42,1,0,1,3.32838493,1613083387,Regular,72f4d0c45d142f9756eb537de6de2293ed92912ca09fba98a656e57634b52689
6498f3722c1c8860bc27b4a9f3b10dd3354d4d92776238ec5187326e2e49483b,1,1,1,3.34820216,1613082788,Regular,72f4d0c45d142f9756eb537de6de2293ed92912ca09fba98a656e57634b52689
0f98fb837262bf188fb8d47fc6b0fb40c01d4e372dcb2347b496de6b70297847,1,0,1,3.35807277,1613061800,Regular,72f4d0c45d142f9756eb537de6de2293ed92912ca09fba98a656e57634b52689
785f59c8676e9ef3cc043d8b897365a1977df75d06d742b542e78a0ee2ca1d4c,1,0,1,3.32333333,1613031722,Regular,72f4d0c45d142f9756eb537de6de2293ed92912ca09fba98a656e57634b52689
595cdbaf0492c326e90dc6622d19356692fa760a5133d6fb74a1f4bf519f8c9e,1,0,1,3.32333333,1613030464,Regular,72f4d0c45d142f9756eb537de6de2293ed92912ca09fba98a656e57634b52689
b9a815e656422bad6dc13c2b3a91818b5ae76cf2a284648d143dd843b2af2b03,1,1,1,3.32333333,1613024721,Regular,72f4d0c45d142f9756eb537de6de2293ed92912ca09fba98a656e57634b52689
452e8c7904282e6ac6767fedcfa458f08cb36a289884f60c81303f5196aaa439,1,0,1,3.32333333,1613023263,Regular,72f4d0c45d142f9756eb537de6de2293ed92912ca09fba98a656e57634b52689
aeb5587ecb0a8fd0a0d34a3b349ca27a03d7de7e497c9a90b26bf6af998ace82,1,0,1,3.32333333,1613020919,Regular,72f4d0c45d142f9756eb537de6de2293ed92912ca09fba98a656e57634b52689
1d2da871ebe0cd04cae7c00390dff9adaef5700a3fb24085168e64ab23fef5f1,1,0,1,3.32333333,1613020459,Regular,72f4d0c45d142f9756eb537de6de2293ed92912ca09fba98a656e57634b52689
0f5204c4d94726ca3e1b5405d7735cd54123f917d47ac832f570583cb2e4de2c,-1,45,1,3.58478955,1613018376,Regular,9f0521ffe7dd5497d8657c763f1dd482dabf55bb33667e8c7e7dd58c5f7b5893
0f5204c4d94726ca3e1b5405d7735cd54123f917d47ac832f570583cb2e4de2c,-1,293,1,3.6287132,1613018376,Regular,84790a43460d64980575bec8473d237e009a70d15ff900c7fca8fece04a7e414
058e075a012ba95cf1c942d6ef5b793a074f477dfa2f45c7a5ea65cdc296c946,-1,41,1,3.55011783,1612889090,Regular,01b09042f84cf14ba6038e633a6cfeaf98fe7a449863475c4d69074540ef74d1
90c4ed5f5c24d6c141ec0578a0b0de7b6affbedc64a77bda258960181de494da,-1,46,1,3.3662741,1612889090,Regular,77ec4767898838e423bb72499d44e202d100d8ef85bee5e49898e11f61bf69ac
b724156e47575b3fd1948ea8ad32b8e6bb034da4a6af56c2766c6f51f4e6a121,-1,67,1,3.56323128,1612889090,Regular,e9a5b817c9dedd2761be4feee15da1fda01e52ee48057c04558dc78ae335153b
b724156e47575b3fd1948ea8ad32b8e6bb034da4a6af56c2766c6f51f4e6a121,-1,76,1,3.40171436,1612889090,Regular,daf8c078cbaf72284c71bee79a4eda93f7040eaf6490f67dc62fed6d7c425c31
b724156e47575b3fd1948ea8ad32b8e6bb034da4a6af56c2766c6f51f4e6a121,-1,78,1,3.53794989,1612889090,Regular,4c52b4ea80562f8edcc80838f265ac38486e57c358c18c514fb6039a39c7fac7
d3cc50365497fa3b697aebe27a8b7fdd691c905759cb3c4eae5cd21851617a2f,-1,1,1,3.53824564,1612889090,Regular,e085499e2bc0f9f80c2c8b1d8da29b981e00b864eedac04f76723f82796d5552
d3cc50365497fa3b697aebe27a8b7fdd691c905759cb3c4eae5cd21851617a2f,-1,84,1,3.40469568,1612889090,Regular,b4ca0b62ffbb29f79756ea8df0146ebb082f7b08b1562e117a36901781971c4d
d3cc50365497fa3b697aebe27a8b7fdd691c905759cb3c4eae5cd21851617a2f,-1,52,1,9.97,1612889090,Regular,d714526e13d13a46eea703a2da0c9658499baf50d55fa287ccf3c52d66118558
01b09042f84cf14ba6038e633a6cfeaf98fe7a449863475c4d69074540ef74d1,1,1,1,3.55011783,1612887897,Regular,058e075a012ba95cf1c942d6ef5b793a074f477dfa2f45c7a5ea65cdc296c946
4c52b4ea80562f8edcc80838f265ac38486e57c358c18c514fb6039a39c7fac7,1,0,1,3.53794989,1612877645,Regular,b724156e47575b3fd1948ea8ad32b8e6bb034da4a6af56c2766c6f51f4e6a121
e9a5b817c9dedd2761be4feee15da1fda01e52ee48057c04558dc78ae335153b,1,0,1,3.56323128,1612875159,Regular,b724156e47575b3fd1948ea8ad32b8e6bb034da4a6af56c2766c6f51f4e6a121
e085499e2bc0f9f80c2c8b1d8da29b981e00b864eedac04f76723f82796d5552,1,0,1,3.53824564,1612873024,Regular,d3cc50365497fa3b697aebe27a8b7fdd691c905759cb3c4eae5cd21851617a2f
84790a43460d64980575bec8473d237e009a70d15ff900c7fca8fece04a7e414,1,1,1,3.6287132,1612865439,Regular,0f5204c4d94726ca3e1b5405d7735cd54123f917d47ac832f570583cb2e4de2c
77ec4767898838e423bb72499d44e202d100d8ef85bee5e49898e11f61bf69ac,1,0,1,3.3662741,1612809394,Regular,90c4ed5f5c24d6c141ec0578a0b0de7b6affbedc64a77bda258960181de494da
daf8c078cbaf72284c71bee79a4eda93f7040eaf6490f67dc62fed6d7c425c31,1,0,1,3.40171436,1612808066,Regular,b724156e47575b3fd1948ea8ad32b8e6bb034da4a6af56c2766c6f51f4e6a121
b4ca0b62ffbb29f79756ea8df0146ebb082f7b08b1562e117a36901781971c4d,1,1,1,3.40469568,1612805565,Regular,d3cc50365497fa3b697aebe27a8b7fdd691c905759cb3c4eae5cd21851617a2f
d714526e13d13a46eea703a2da0c9658499baf50d55fa287ccf3c52d66118558,1,1,1,9.97,1612799033,Regular,d3cc50365497fa3b697aebe27a8b7fdd691c905759cb3c4eae5cd21851617a2f
9f0521ffe7dd5497d8657c763f1dd482dabf55bb33667e8c7e7dd58c5f7b5893,1,1,1,3.58478955,1612797467,Regular,0f5204c4d94726ca3e1b5405d7735cd54123f917d47ac832f570583cb2e4de2c
f795d759bbfcb92aba8de022aaaf2cd1c3a5f4714616e96b926ca60035e24840,-1,121,1,3.53444214,1612788051,Regular,8aac7d890b34342c64006ebeeaf8c2a8d56de6154363b2f76acae34ccb56ed2b
f795d759bbfcb92aba8de022aaaf2cd1c3a5f4714616e96b926ca60035e24840,-1,50,1,3.51286484,1612788051,Regular,a504a2c5b0a4dcfba28d065d2164d2cc77704880f52620e288c64ddaf12fa495
a504a2c5b0a4dcfba28d065d2164d2cc77704880f52620e288c64ddaf12fa495,1,0,1,3.51286484,1612764314,Regular,f795d759bbfcb92aba8de022aaaf2cd1c3a5f4714616e96b926ca60035e24840
8aac7d890b34342c64006ebeeaf8c2a8d56de6154363b2f76acae34ccb56ed2b,1,0,1,3.53444214,1612716805,Regular,f795d759bbfcb92aba8de022aaaf2cd1c3a5f4714616e96b926ca60035e24840
1d65951c899d4d939bea679be4afba8ce3abd2ee2f3b2a1db3899361eaf56f33,-1,35,1,3.41215487,1612686702,Regular,65914fa75d2afd2dfdddd423a5fbca947cde1d68fd16aa84232559c9a9474c58
6ecb863b6ab42fd22f521628a83ab726c76d66d04c7be97a99f1c964a7534c27,-1,26,1,3.41151484,1612686702,Regular,11bae1d064b9e0440c7475c2f4e7c6dafae478efefb2c9160268bf0c567d21d8
11bae1d064b9e0440c7475c2f4e7c6dafae478efefb2c9160268bf0c567d21d8,1,0,1,3.41151484,1612676569,Regular,6ecb863b6ab42fd22f521628a83ab726c76d66d04c7be97a99f1c964a7534c27
