tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
df4b6afd88e562aaf07a89c1af63511f2a8f13300070f3538a542505964f9fa3,1,0,1,144.58810598,1592937328,Ticket,2d4e5bc6dd2132b44fdd1c3823e6c03b6ed00832a1dc6c820ac8ba2de593818d
803b8230c7216ce6ae98f52a12544442cc7ade7e86962816a78aa44d30e0940b,-1,1,1,159.15866411,1592821623,Vote,f1a795b734c47c454d6b7ed6d077712743af7d28f89f5686f7c3f9db182bfceb
5a637998b7e227e21b1ff0b50d779a84bb9229523b2ea789cb374a751b19b5b4,1,0,1,138.00836064,1592500266,Ticket,35acff423efc5ddb83194a2b6107a88d948f09914cd627b8207840f5ca1d7f6a
965efe82d626d86f648e82f96d48eefe9a700e10751e4a5f127bedfffb23f463,1,0,1,138.00836064,1592500266,Ticket,7f61c24fa181dd3dbd8507705b14c9f6e2af539ed3e0f8d556483380e5e142ea
e6f6c59c7e64921a8563738c2de4320ed5bf554276d1e63941410fc0b7670d91,-1,1,1,147.99967557,1592359859,Vote,12f89f05db3cadda792b0fa66d7670f50957cc5dc5fa40c6c6383b0d93bc33de
f39219cfe854125444d78904dd8f88e4769a357086dfab1e4e3cad61886e3d5b,1,0,1,135.12861775,1591984604,Ticket,e04dcd4c8369d7997fb6fb445353af45e01f6c5013756d86ed65e27dd56e19cd
6bda31fb81d77c73e4431c5dc0952edd0bd73993460b9531ce42a34c0bffd0b0,-1,1,1,144.29669662,1591529521,Vote,8bd3706a1c903a74116a3e9d93a36cdc0b93629adc2002595791292d9b9fc2e9
12f89f05db3cadda792b0fa66d7670f50957cc5dc5fa40c6c6383b0d93bc33de,1,0,1,147.99967557,1591388683,Ticket,e6f6c59c7e64921a8563738c2de4320ed5bf554276d1e63941410fc0b7670d91
56948aab260756f464132886b261eecd3cbdf5babea84ddad4b468fbc13faf01,1,0,1,147.99967557,1591388683,Ticket,c77aa981e4d3285e6dc19babc63d8dc38885c72adced7382eb1d217f5e3aa617
d6fa90bb7fb85e67244664ff9d30feedf9989cc7936a2172a7efb3edf2e09aff,1,0,1,147.99967557,1591388683,Ticket,f2a93d8d6a0926b560602b119e58930b2d663d9adc3c6119bde88c2e551204c6
eb1fa383f6dc3dad0c9b4a5bcb9b20adfcd6ccef8812e29ecbbe67b6254ebabf,-1,1,1,138.28026994,1591169334,Vote,d9a246434678d405e408d469670c10d7939aefdb275bdc35e9a89e40f508818f
89f76d8eb1315fbd0fdd3b7d1da05b70bc5e786360be92aa4e5838067a975dfa,-1,1,1,138.19886484,1590922413,Vote,0a2bdc79795c8e352a595cc7a1ea013bf4e9dec38ddf2d29e7ed32d47eb47910
f53aa985a7e49b5ecc20afd9883041d8522dfddfe854d2709b26cc15cdf78ff1,-1,1,1,143.02837843,1590874875,Vote,9e2368830ce0dc038ba4d20de1d7be995d8de194e7cc9e9825c84b2b3f8b97d5
b67d0097f5389e0bff71220ea98103926f854ad4e942b6daf54790f2331a475c,-1,1,1,135.92697283,1590690910,Vote,e0a55e6d77910fa6061911914c787d7fd0fe5b27dd6d1a5628ec9f97f1f9dd9c
f1a795b734c47c454d6b7ed6d077712743af7d28f89f5686f7c3f9db182bfceb,1,0,1,159.15866411,1590610226,Ticket,803b8230c7216ce6ae98f52a12544442cc7ade7e86962816a78aa44d30e0940b
c903f0526d9f5acd6d832ea27b254bb448c54315847262c0b97488ee54d9da29,-1,1,1,138.60028536,1590524252,Vote,691693198af146b036eb93bc2688f7648a7b6ae4396490f99e981924cfb5e0f7
8068593a2ede769b062dc1a7d3852a88f686d97dcdcbf02971503acb2c0d2802,1,0,1,139.56236845,1590178675,Ticket,c6dff520937519691c8b820a1fbec8c7e07239cdce8ada96d70fe360cf6afd70
c55ab9c1e7069bf6cd03eeecb19bb3e3f738f739dcaf4d69dd03e936bf8b9358,-1,1,1,135.9829655,1590048423,Vote,b9c709820426fbbff4686f1ca7f0f626d57b7bca7ea43dbde35545e93ce88e73
691693198af146b036eb93bc2688f7648a7b6ae4396490f99e981924cfb5e0f7,1,0,1,138.60028536,1589831347,Ticket,c903f0526d9f5acd6d832ea27b254bb448c54315847262c0b97488ee54d9da29
828c9fc8e21e1fb6578b704598f2f95b6c88e14d08cbef395628d81021bc9718,-1,1,1,138.28026994,1589650674,Vote,d4140500a96335571885dc50ea39913184f2efb90103e65130dbee0733d077a7
9e2368830ce0dc038ba4d20de1d7be995d8de194e7cc9e9825c84b2b3f8b97d5,1,0,1,143.02837843,1589389887,Ticket,f53aa985a7e49b5ecc20afd9883041d8522dfddfe854d2709b26cc15cdf78ff1
00c9159ddeaaf40102380154ead486ad51a24952a50fd4c0bde523e04fa6c8fd,-1,1,1,141.54972343,1589115180,Vote,a05318145b5ed359f1479d421f46c677bdd3cbf32075a407cb8e00f85f5d7e54
b9c709820426fbbff4686f1ca7f0f626d57b7bca7ea43dbde35545e93ce88e73,1,0,1,135.9829655,1589057193,Ticket,c55ab9c1e7069bf6cd03eeecb19bb3e3f738f739dcaf4d69dd03e936bf8b9358
a765c3048aa569598226694f5d840d6124ee742d1b046042ccacf051fbb3a30b,-1,1,1,140.32684276,1588818305,Vote,8ba86ccb298c9f46425160e4aedaa6f2d0ea29cbaaec4cc9a18382234f4b8f9a
e0a55e6d77910fa6061911914c787d7fd0fe5b27dd6d1a5628ec9f97f1f9dd9c,1,0,1,135.92697283,1588788577,Ticket,b67d0097f5389e0bff71220ea98103926f854ad4e942b6daf54790f2331a475c
7ae43ffbcf13693de8b7a16adddd893ccbf5935b01e407f4414c376823a4bb16,-1,1,1,133.36013045,1588281840,Vote,d52280f5d2b71d52a9b53e66fbbdb61955f74534ea0ad871274872d299c2d9d6
8ba86ccb298c9f46425160e4aedaa6f2d0ea29cbaaec4cc9a18382234f4b8f9a,1,0,1,140.32684276,1587770473,Ticket,a765c3048aa569598226694f5d840d6124ee742d1b046042ccacf051fbb3a30b
245a577e4266166b9ce3357165fe0ef59da0026ab4a36e8d15b64dcbedbbfee6,-1,1,1,136.87945088,1587627380,Vote,93667cde6c3462d1b4e93fd5a7a972709148bcffc09eb98ed42cda4463bb3304
93667cde6c3462d1b4e93fd5a7a972709148bcffc09eb98ed42cda4463bb3304,1,0,1,136.87945088,1587347974,Ticket,245a577e4266166b9ce3357165fe0ef59da0026ab4a36e8d15b64dcbedbbfee6
bcd4a6dd56b5eff3eb77ae44c3c5eefc4d44a83705f38b98b594ad5dc7ae4e3d,-1,1,1,140.43253853,1587234308,Vote,0aab56537f97e5c895ba9b891a46a17672c8b11160e30b6d105cab7e2b638545
d4140500a96335571885dc50ea39913184f2efb90103e65130dbee0733d077a7,1,0,1,138.28026994,1587148972,Ticket,828c9fc8e21e1fb6578b704598f2f95b6c88e14d08cbef395628d81021bc9718
d9a246434678d405e408d469670c10d7939aefdb275bdc35e9a89e40f508818f,1,0,1,138.28026994,1587148972,Ticket,eb1fa383f6dc3dad0c9b4a5bcb9b20adfcd6ccef8812e29ecbbe67b6254ebabf
475700f4a83058ef5d7234afa6243e0247542088fabe79965de53af3656172ea,-1,1,1,128.62142803,1586971393,Vote,6d2e75bcb4048c39bf885b099e92bc566def9fea97cb5510019140c26e5935a3
3f28159c3492c5abd29a8f29e84928b39a1cdfcfea10d9fc03e515236ebb154f,-1,1,1,136.26843211,1586888579,Vote,905f25904b11b7a1bb66d2309007b38f124101dc5190e6b9e424b9147118b5aa
0a2bdc79795c8e352a595cc7a1ea013bf4e9dec38ddf2d29e7ed32d47eb47910,1,0,1,138.19886484,1586802022,Ticket,89f76d8eb1315fbd0fdd3b7d1da05b70bc5e786360be92aa4e5838067a975dfa
6a578bd0fcafcad94545e9b99f2727432248b2420ee45d6043b967af4086c47f,-1,1,1,133.36013045,1586640371,Vote,13565c6e587821595ad5756bcc1b6c8f16c9b57aee63956254c96a04f1d24142
0aab56537f97e5c895ba9b891a46a17672c8b11160e30b6d105cab7e2b638545,1,0,1,140.43253853,1586562734,Ticket,bcd4a6dd56b5eff3eb77ae44c3c5eefc4d44a83705f38b98b594ad5dc7ae4e3d
13565c6e587821595ad5756bcc1b6c8f16c9b57aee63956254c96a04f1d24142,1,0,1,133.36013045,1586235853,Ticket,6a578bd0fcafcad94545e9b99f2727432248b2420ee45d6043b967af4086c47f
d52280f5d2b71d52a9b53e66fbbdb61955f74534ea0ad871274872d299c2d9d6,1,0,1,133.36013045,1586235853,Ticket,7ae43ffbcf13693de8b7a16adddd893ccbf5935b01e407f4414c376823a4bb16
6dae8bd709fcf8f34770822f00b1b5a614ba84c54689d54c0b01755efafa4215,-1,1,1,135.75371165,1586226498,Vote,bad82995bafc185e520dc9bd388d27884edaba86240fd7f61d10c71d41c71c62
e1a036b2de86e2a069f57eef548ec1eb974a90cb3e22dec39c6314bf56ca58d0,-1,1,1,141.54972343,1586122247,Vote,3187792423e35a96558bee425a03bc744646aa8ed6551c539b8d5586400498d3
7ec2b9d2f82780f6f20c31697b167bba6de6ccc7d7ff783fa8c610dd2ceb4536,-1,1,1,133.21604405,1586022010,Vote,5feb13a5ac98c871f16c82d4b6038e84a558deaf94a302064c0e366670d99f83
3187792423e35a96558bee425a03bc744646aa8ed6551c539b8d5586400498d3,1,0,1,141.54972343,1585770694,Ticket,e1a036b2de86e2a069f57eef548ec1eb974a90cb3e22dec39c6314bf56ca58d0
a05318145b5ed359f1479d421f46c677bdd3cbf32075a407cb8e00f85f5d7e54,1,0,1,141.54972343,1585770694,Ticket,00c9159ddeaaf40102380154ead486ad51a24952a50fd4c0bde523e04fa6c8fd
02ec4b16a4f20b8f4118498a9cc846cc48cfe353fdefaa0e16d6fb730f6ee356,-1,1,1,132.48835495,1585550775,Vote,713dec3ec83c039ef24f38ab9a2051a88bf2e4cf52763466679cff6e40b0628a
8bd3706a1c903a74116a3e9d93a36cdc0b93629adc2002595791292d9b9fc2e9,1,0,1,144.29669662,1585426158,Ticket,6bda31fb81d77c73e4431c5dc0952edd0bd73993460b9531ce42a34c0bffd0b0
900a01c6b080feedf6efcfb33cec4cade734c0ae4f34fecc9478c354546a5901,-1,1,1,136.26843211,1585415827,Vote,68c7871e0c7cfd38de2864b7bb8a1b523f39071cfeb642032beb5940dcfffcce
69a518579fdfa9346f455a9a4560e4cb39bac00df863e2230e9ef2e3ccf022de,1,0,1,138.93724441,1585241924,Ticket,79faec6a6da5bdebb7258cb7dc53c3e29fbe2e6323825701374d7c049e7df9d0
c56edc59b40c51a84326a4ac935dca92f4ca451ab86ce0fad3877fe855d07097,-1,1,1,136.26843211,1585214754,Vote,bb51a53424b127f58ba4460b8e888975eedef4d134ed02a910c3f3bb4c01708e
90428c269bdc359720d470da5141df775b1f3583130a1fbe2ccc09c91f525837,-1,1,1,166.07146139,1585128156,Vote,d051bec1e621116961a8e17542e70601ba20143ecb376acfc767522257cde086
713dec3ec83c039ef24f38ab9a2051a88bf2e4cf52763466679cff6e40b0628a,1,0,1,132.48835495,1584658169,Ticket,02ec4b16a4f20b8f4118498a9cc846cc48cfe353fdefaa0e16d6fb730f6ee356
42d50b07c66c31278c404264db6500af6b568310557805553fc48f52231d89d4,-1,1,1,136.26843211,1584131217,Vote,f9299baf4651955d1c2e61784ffdbd645413b1e7fa254a5757f389cdf0518a15
68c7871e0c7cfd38de2864b7bb8a1b523f39071cfeb642032beb5940dcfffcce,1,0,1,136.26843211,1583857761,Ticket,900a01c6b080feedf6efcfb33cec4cade734c0ae4f34fecc9478c354546a5901
905f25904b11b7a1bb66d2309007b38f124101dc5190e6b9e424b9147118b5aa,1,0,1,136.26843211,1583857761,Ticket,3f28159c3492c5abd29a8f29e84928b39a1cdfcfea10d9fc03e515236ebb154f
bb51a53424b127f58ba4460b8e888975eedef4d134ed02a910c3f3bb4c01708e,1,0,1,136.26843211,1583857761,Ticket,c56edc59b40c51a84326a4ac935dca92f4ca451ab86ce0fad3877fe855d07097
f9299baf4651955d1c2e61784ffdbd645413b1e7fa254a5757f389cdf0518a15,1,0,1,136.26843211,1583857761,Ticket,42d50b07c66c31278c404264db6500af6b568310557805553fc48f52231d89d4
dda28d2a94b36b39c538ae27f864b9037f62e0cfc733d82627e0302d04d904d6,-1,1,1,135.75371165,1583691556,Vote,11bb5e4c93ffa7673c1dd03476d3dc49c6b0de848c9d4370e9de250ac29a066b
c39cbb54d2f9b9a600ee807d2e43adb7503a75f03cbe3ab91b4d2b5c33d59916,-1,1,1,142.40472105,1583620248,Vote,f8282de95d22d6bd32ce2557cd6297b5f8d028b4d7042ed5b6aa8c984fdb6b08
f46b9ca18ef8105edb9ec5af18de8ad1f4933c524d63f41076c9aacec56dd124,-1,1,1,135.75371165,1583522119,Vote,12d5d64e323a74d8c34a947b0698976c65d0d4b16d96b125c95d6d76b93f7528
d051bec1e621116961a8e17542e70601ba20143ecb376acfc767522257cde086,1,0,1,166.07146139,1583278953,Ticket,90428c269bdc359720d470da5141df775b1f3583130a1fbe2ccc09c91f525837
905dad54389e2303ab0eeabf97d265e1dee77c8c770f22777e05359a5189ddf0,-1,1,1,120.47057371,1583219781,Vote,75c61f2ead02289bbf41682dc634f73d5232469fc827bf36fbd4ced012b73f00
5cc4783eff5b3093c40d90ad4511babb7d00f5eeeb3e3f262e8ac8f3bc66fc2a,-1,1,1,131.32108892,1583069047,Vote,56f84e30c1ba6bf24a4d367d1176523735853b638e2750d8f3c10db77600b7fa
6d2e75bcb4048c39bf885b099e92bc566def9fea97cb5510019140c26e5935a3,1,0,1,128.62142803,1582599010,Ticket,475700f4a83058ef5d7234afa6243e0247542088fabe79965de53af3656172ea
386a68d80f4ea928a9476b1c0e268b8bb1658ac350a651ac625f9a20d1432633,-1,1,1,138.16516434,1582460299,Vote,d4127394e5bde701dee620e484dcbfc885ab4c234eff07fae61af23581e6eaf6
75c61f2ead02289bbf41682dc634f73d5232469fc827bf36fbd4ced012b73f00,1,0,1,120.47057371,1582308030,Ticket,905dad54389e2303ab0eeabf97d265e1dee77c8c770f22777e05359a5189ddf0
13e9d04c12141f30a65b1de4ebd17d2ddefa22b7ec14cb3e3b577b40d3a45e25,-1,1,1,123.66060148,1582143434,Vote,b47683ce076823674b7cbc9b0d3ec786e21a1052801940c1cec4f40429c59682
b47683ce076823674b7cbc9b0d3ec786e21a1052801940c1cec4f40429c59682,1,0,1,123.66060148,1581975520,Ticket,13e9d04c12141f30a65b1de4ebd17d2ddefa22b7ec14cb3e3b577b40d3a45e25
9ac5c3971eb77f5a47eceb415caac731524cbffaa3783a150b4a16be14040916,-1,1,1,128.70501716,1581872302,Vote,db30a6f90b8bdc6eb786adcc594394021aa6b9de9090a198a29880a8325afa49
5feb13a5ac98c871f16c82d4b6038e84a558deaf94a302064c0e366670d99f83,1,0,1,133.21604405,1581382338,Ticket,7ec2b9d2f82780f6f20c31697b167bba6de6ccc7d7ff783fa8c610dd2ceb4536
a75a56b53c5ad389e284dcd800a697125866e8b9072ef4f12879811b5d01f083,-1,1,1,131.32108892,1581051246,Vote,f8b3211155348e7ead8ac228dcfe08d1b4217ba37abd57b68afe864a5bc7b05a
11bb5e4c93ffa7673c1dd03476d3dc49c6b0de848c9d4370e9de250ac29a066b,1,0,1,135.75371165,1580948130,Ticket,dda28d2a94b36b39c538ae27f864b9037f62e0cfc733d82627e0302d04d904d6
12d5d64e323a74d8c34a947b0698976c65d0d4b16d96b125c95d6d76b93f7528,1,0,1,135.75371165,1580948130,Ticket,f46b9ca18ef8105edb9ec5af18de8ad1f4933c524d63f41076c9aacec56dd124
bad82995bafc185e520dc9bd388d27884edaba86240fd7f61d10c71d41c71c62,1,0,1,135.75371165,1580948130,Ticket,6dae8bd709fcf8f34770822f00b1b5a614ba84c54689d54c0b01755efafa4215
51c7ef59d843e08ec5577bb40be15d295a70ba8a7b6b5fd92b54dfa6f6ec956f,-1,1,1,138.22539509,1580833226,Vote,0dd1bccc79fa13c03a9db7db99aa4167dd7576775b005938ec9fe2ab37475357
9288946248f65b4bdffe32ce65e255d7d0b08cceb060f4dcead2624755584bfb,-1,1,1,131.32108892,1580820687,Vote,fb415d32f4d0faa7e23980da4d74883ce276edb0768836f5762de2925ea288ef
5eb1def400e3ac85dad29457415f5bac3cccc249132363d41837a9f3b9c0ebb6,-1,1,1,138.22539509,1580308137,Vote,95c4ff1b409d927e6bec7baba7d5720ab86b0afccb71ceaacb9cd93221d9dcb3
db30a6f90b8bdc6eb786adcc594394021aa6b9de9090a198a29880a8325afa49,1,0,1,128.70501716,1580178692,Ticket,9ac5c3971eb77f5a47eceb415caac731524cbffaa3783a150b4a16be14040916
56f84e30c1ba6bf24a4d367d1176523735853b638e2750d8f3c10db77600b7fa,1,0,1,131.32108892,1580095395,Ticket,5cc4783eff5b3093c40d90ad4511babb7d00f5eeeb3e3f262e8ac8f3bc66fc2a
f8b3211155348e7ead8ac228dcfe08d1b4217ba37abd57b68afe864a5bc7b05a,1,0,1,131.32108892,1580095395,Ticket,a75a56b53c5ad389e284dcd800a697125866e8b9072ef4f12879811b5d01f083
fb415d32f4d0faa7e23980da4d74883ce276edb0768836f5762de2925ea288ef,1,0,1,131.32108892,1580095395,Ticket,9288946248f65b4bdffe32ce65e255d7d0b08cceb060f4dcead2624755584bfb
8e7f65ebc57977f7df0dabfe7577026ebd5b2afd9a4711090140390eaeaee527,-1,1,1,149.5994221,1580080808,Vote,4e9553bdc89bd44376587cbb1cb8710e70811b1f1d438993da0a5bfdbc581349
93bbc5fd28749a068fe76b94c44f0f8ab78e21c16f9c8fb0ce8943193d796b64,-1,1,1,138.16516434,1579731405,Vote,33d394f52a1aaf957822c830f730aa5b7cea735abf373e73e274f60fdecd8975
474fbb821293929a70536936bf361f90a80ff2a32cdb90f69ed95df9c4d2fb79,-1,1,1,138.22539509,1579573121,Vote,ecae5dfb7fe3f581a9defca11372feeaf6d3b0bc7ad633096006c4027a494870
33d394f52a1aaf957822c830f730aa5b7cea735abf373e73e274f60fdecd8975,1,0,1,138.16516434,1579457259,Ticket,93bbc5fd28749a068fe76b94c44f0f8ab78e21c16f9c8fb0ce8943193d796b64
d4127394e5bde701dee620e484dcbfc885ab4c234eff07fae61af23581e6eaf6,1,0,1,138.16516434,1579457259,Ticket,386a68d80f4ea928a9476b1c0e268b8bb1658ac350a651ac625f9a20d1432633
fa47aac3f2631939929ece739f5daf46292ba0a6eefbb904c933b9dc707de5d0,-1,1,1,138.22539509,1579311208,Vote,e22a06c2c40dad36b34f55915b915ff8282e9eecfc55a21d0d18bf6dc5df5a8e
a9d566969be6543c689f2c803113d6301d23248471d61d6714461e0d0f783280,-1,1,1,147.44684474,1579220529,Vote,9205448e663645c2ed49e8406e6fbdeb4fe8ee0272921ca7b179c939cd954780
f8282de95d22d6bd32ce2557cd6297b5f8d028b4d7042ed5b6aa8c984fdb6b08,1,0,1,142.40472105,1578948353,Ticket,c39cbb54d2f9b9a600ee807d2e43adb7503a75f03cbe3ab91b4d2b5c33d59916
f2011cd1c358f6f1875b69c2adbe69f2d6bd1f4fcee3603d7edabba061c586da,-1,1,1,125.73151617,1578596483,Vote,167836b9e4f9d5630d054082dd8d3e35235bcf92c327e7656bf39b33a7e32e29
0dd1bccc79fa13c03a9db7db99aa4167dd7576775b005938ec9fe2ab37475357,1,0,1,138.22539509,1578198498,Ticket,51c7ef59d843e08ec5577bb40be15d295a70ba8a7b6b5fd92b54dfa6f6ec956f
95c4ff1b409d927e6bec7baba7d5720ab86b0afccb71ceaacb9cd93221d9dcb3,1,0,1,138.22539509,1578198498,Ticket,5eb1def400e3ac85dad29457415f5bac3cccc249132363d41837a9f3b9c0ebb6
e22a06c2c40dad36b34f55915b915ff8282e9eecfc55a21d0d18bf6dc5df5a8e,1,0,1,138.22539509,1578198498,Ticket,fa47aac3f2631939929ece739f5daf46292ba0a6eefbb904c933b9dc707de5d0
ecae5dfb7fe3f581a9defca11372feeaf6d3b0bc7ad633096006c4027a494870,1,0,1,138.22539509,1578198498,Ticket,474fbb821293929a70536936bf361f90a80ff2a32cdb90f69ed95df9c4d2fb79
a557516e8e6edd9b6f7037dd7bc5e166d045113606afae19f85e3b183ecbc1ca,-1,1,1,139.1405256,1577886036,Vote,ecad8664778b2edb6a251ea2aab86ab705d089304477f292ed3c0da25fd268b7
afe36cf6f3d84d8bc34df27d8b03029d9862906db96bd60ac27f85574086c35b,-1,1,1,126.97776214,1577875106,Vote,f318cc43ecb6fb6b1ce417b6f5d81a633561cde054d732f83d2bc8ff21a28f6c
88c7effb23d687c6624c45f4e0c3315b6ab156543b80eef4f5e7fe4addf53e87,-1,1,1,140.0798489,1577849078,Vote,66fdbdff926b80c3366705d50655a1c3ffbfddbf340ed2ccb01af58ac0ff5f07
3dc702541006771a8bf43cc196deac58f9ebb70d03fe0b88bc7954880724b87c,-1,1,1,128.24422303,1577610995,Vote,867b07ef663430a4009cd70fced7cfba076e686814fdee5d72397b4e60b83481
ec41b03c391645908a99e100ce9f9be77b73e23320ff9f36883eddd5217c5910,-1,1,1,123.40272074,1577545003,Vote,26cc0f26da0d29cf0ab986a60a1629e3eb120eb73272d219474139213f534000
66fdbdff926b80c3366705d50655a1c3ffbfddbf340ed2ccb01af58ac0ff5f07,1,0,1,140.0798489,1576881614,Ticket,88c7effb23d687c6624c45f4e0c3315b6ab156543b80eef4f5e7fe4addf53e87
8eeee2f77cac85dd0074850429f166cfd077c51cd6e8f64b800381a00029f22a,-1,1,1,158.76132998,1576772709,Vote,e7dc990557624fe864049ea4d9c95b291c1d03fc91b815744ef8174a3507ff2b
ecad8664778b2edb6a251ea2aab86ab705d089304477f292ed3c0da25fd268b7,1,0,1,139.1405256,1576451239,Ticket,a557516e8e6edd9b6f7037dd7bc5e166d045113606afae19f85e3b183ecbc1ca
9205448e663645c2ed49e8406e6fbdeb4fe8ee0272921ca7b179c939cd954780,1,0,1,147.44684474,1576358125,Ticket,a9d566969be6543c689f2c803113d6301d23248471d61d6714461e0d0f783280
5ebe5fdfa838db9f62d0bab3d8bc8541ad32ecaeae99f9220e764af3b89807a8,-1,1,1,128.34507649,1576301547,Vote,f5da5ff7ffe18de4a24c3cf8078e8c7fc4ebc5adf3c616dad4f4824cebf000e5
aa7f766381b4ca9029f40f841cf22aff89490a556b1c620c7aabb1c007cb78bf,-1,1,1,149.07892402,1576248790,Vote,689286c7f3667143a2c3db257b0ea468aaf38821e00d8ca2cc20789187c06604
e7dc990557624fe864049ea4d9c95b291c1d03fc91b815744ef8174a3507ff2b,1,0,1,158.76132998,1576121232,Ticket,8eeee2f77cac85dd0074850429f166cfd077c51cd6e8f64b800381a00029f22a
527ef816101e012935915d69b8bff29e50cfb8cede685cf490c9cc73b8163b25,-1,1,1,149.5994221,1576016652,Vote,94649fd86dcfc50bd718ad7d68f5c4582ba652fc04a0994d508a416bf5b19d9b
167836b9e4f9d5630d054082dd8d3e35235bcf92c327e7656bf39b33a7e32e29,1,0,1,125.73151617,1575610681,Ticket,f2011cd1c358f6f1875b69c2adbe69f2d6bd1f4fcee3603d7edabba061c586da
26cc0f26da0d29cf0ab986a60a1629e3eb120eb73272d219474139213f534000,1,0,1,123.40272074,1575485344,Ticket,ec41b03c391645908a99e100ce9f9be77b73e23320ff9f36883eddd5217c5910
6d5d7bc85c14b2ff497a10d9cc070c146dd74a782ceeb78ba1ea50e89a84ce22,-1,1,1,134.07240701,1575481349,Vote,34f2058a6d23cd45f4a0428549748ef879cf2172b0e7a44269d8202e394a683c
393bd395256a0c4e1682bde1491a123de29bb2783e79ace1bfa2eaca9e27630c,-1,1,1,133.71442684,1575334240,Vote,f1906f25ac270103198f2ed6b1afc5b0e1c551dc1a257d098ca4924ed92449a8
689286c7f3667143a2c3db257b0ea468aaf38821e00d8ca2cc20789187c06604,1,0,1,149.07892402,1574884395,Ticket,aa7f766381b4ca9029f40f841cf22aff89490a556b1c620c7aabb1c007cb78bf
4e9553bdc89bd44376587cbb1cb8710e70811b1f1d438993da0a5bfdbc581349,1,0,1,149.5994221,1574707751,Ticket,8e7f65ebc57977f7df0dabfe7577026ebd5b2afd9a4711090140390eaeaee527
94649fd86dcfc50bd718ad7d68f5c4582ba652fc04a0994d508a416bf5b19d9b,1,0,1,149.5994221,1574707751,Ticket,527ef816101e012935915d69b8bff29e50cfb8cede685cf490c9cc73b8163b25
