tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b8a3de653865f6e30c0087321863c61b6c95bc56fb4908d25407c528242e4e89,-1,4,1,0.11713956,1635665810,Regular,2badaa3737bc8dfc5f9fffc777f3dcbbe5ccc8bc3993b26efb10d6a220134242
2badaa3737bc8dfc5f9fffc777f3dcbbe5ccc8bc3993b26efb10d6a220134242,1,112,1,0.11713956,1635662023,Regular,b8a3de653865f6e30c0087321863c61b6c95bc56fb4908d25407c528242e4e89
99e09d74f3dc7fe19a1223c70e567a5f24dff1ca917aa3cf98c9401a3eaf7c7a,-1,7,1,0.13055418,1635502074,Regular,9dfd3729cb7dbe581dfdbef3bd033055b225fc85efbf729b40b3cd97c4dcce2b
9dfd3729cb7dbe581dfdbef3bd033055b225fc85efbf729b40b3cd97c4dcce2b,1,61,1,0.13055418,1635498007,Regular,99e09d74f3dc7fe19a1223c70e567a5f24dff1ca917aa3cf98c9401a3eaf7c7a
ea5ab6f45ca6964ed5f055a41856e2ade744e99cbe3f072ca1165e23314b4f2a,-1,7,1,0.12895509,1635224224,Regular,9fb1b15bacbdf4d77cb876ca6e1817f35cc97f8279efb99c5a415a36bce5eea5
9fb1b15bacbdf4d77cb876ca6e1817f35cc97f8279efb99c5a415a36bce5eea5,1,45,1,0.12895509,1635221464,Regular,ea5ab6f45ca6964ed5f055a41856e2ade744e99cbe3f072ca1165e23314b4f2a
ae529db042e154873c9331c983d05e4bb7243f832dff0441281d454072734bed,-1,0,1,0.11956611,1635093645,Regular,89138881fe8106d651c3247981ab6a336b7b520e8d8cae23359ec2abe451f10e
89138881fe8106d651c3247981ab6a336b7b520e8d8cae23359ec2abe451f10e,1,124,1,0.11956611,1635056797,Regular,ae529db042e154873c9331c983d05e4bb7243f832dff0441281d454072734bed
4f6c5f163a3b3741c819d566907ac1ba7bf54d87bdf6868761547ccbe06ec2d0,-1,7,1,0.12138449,1634892242,Regular,1f14f0bf2616ca4a6a4264d6d06154e1e97a46470682409d4269da592ca4e899
1f14f0bf2616ca4a6a4264d6d06154e1e97a46470682409d4269da592ca4e899,1,65,1,0.12138449,1634887177,Regular,4f6c5f163a3b3741c819d566907ac1ba7bf54d87bdf6868761547ccbe06ec2d0
cbc894179246afa5c9ffaaf7897612f9f5a3b88f159cf8a7117726277db3367c,-1,7,1,0.1161603,1634718965,Regular,7db4fc95c0f4cbca50b5bce8e718d203e90ff4665a42e09cd1bad983e8c0aefb
7db4fc95c0f4cbca50b5bce8e718d203e90ff4665a42e09cd1bad983e8c0aefb,1,71,1,0.1161603,1634715875,Regular,cbc894179246afa5c9ffaaf7897612f9f5a3b88f159cf8a7117726277db3367c
378915c2c872b7f843938a96555b8315b060878ef883cfe4e35596063a63add5,-1,3,1,0.12404197,1634547626,Regular,31bf9694c3abfa922d2b80dd2231191bfa74aa2be2d1cd1984ee90e46b5e3728
31bf9694c3abfa922d2b80dd2231191bfa74aa2be2d1cd1984ee90e46b5e3728,1,60,1,0.12404197,1634544332,Regular,378915c2c872b7f843938a96555b8315b060878ef883cfe4e35596063a63add5
f596092caa499b46397dd8b8e22c800cd8bc34beb6aa0a4a237f60ec6c49ccf5,-1,2,1,0.13474018,1634369490,Regular,515cad0eb6b7c48ebe26988febdab8c35fc596dc64b825e9ec6ec50305373155
515cad0eb6b7c48ebe26988febdab8c35fc596dc64b825e9ec6ec50305373155,1,12,1,0.13474018,1634366202,Regular,f596092caa499b46397dd8b8e22c800cd8bc34beb6aa0a4a237f60ec6c49ccf5
78b1617d85f7c811b264b2651b3bbd2b6e0776495ee6ae2206e54d85e80427a6,-1,7,1,0.13544302,1634200889,Regular,a97f1d666feae0e5a25b354e94bf2ab50c69dd7b0c583f713c964265211a23ba
a97f1d666feae0e5a25b354e94bf2ab50c69dd7b0c583f713c964265211a23ba,1,44,1,0.13544302,1634197498,Regular,78b1617d85f7c811b264b2651b3bbd2b6e0776495ee6ae2206e54d85e80427a6
bf60a984b1763047328935f66477ea4e12ee8186fea7b0f60f9533e529c55c21,-1,7,1,0.13116119,1634029414,Regular,f882d293009d7fa388d3a3abb1eaf7e1a7bc084c1e34bdf554d4cf99ef6794c5
f882d293009d7fa388d3a3abb1eaf7e1a7bc084c1e34bdf554d4cf99ef6794c5,1,57,1,0.13116119,1634026163,Regular,bf60a984b1763047328935f66477ea4e12ee8186fea7b0f60f9533e529c55c21
09203a206c80789f9e136d0c40812e1538c1666f059e4b1b9def1da4ec23bf5a,-1,8,1,0.14280439,1633848916,Regular,bf8b90ac8caa8b39cf8818a8e04cd0bae87efcc65d8c70ff3fdf4f63c3f4da30
bf8b90ac8caa8b39cf8818a8e04cd0bae87efcc65d8c70ff3fdf4f63c3f4da30,1,23,1,0.14280439,1633846849,Regular,09203a206c80789f9e136d0c40812e1538c1666f059e4b1b9def1da4ec23bf5a
0d13bb4404981dd0bb219067ea87f5071633d0a9fa8c9ae6e1bb6c5f237ccf9d,-1,5,1,0.13322054,1633672393,Regular,6d80cbd1d522292b03e1c9074e0f6f00f543785d4fc9c696424895aa68d3746d
6d80cbd1d522292b03e1c9074e0f6f00f543785d4fc9c696424895aa68d3746d,1,10,1,0.13322054,1633669787,Regular,0d13bb4404981dd0bb219067ea87f5071633d0a9fa8c9ae6e1bb6c5f237ccf9d
f73747d0e254b29ff665b9fed78833124192d2cf757369bc633a532511002599,-1,5,1,0.11949074,1633501649,Regular,dbc484559721ecec9a117162d9593bc6a896e176be1e1c5bf00a15fe58f8f050
dbc484559721ecec9a117162d9593bc6a896e176be1e1c5bf00a15fe58f8f050,1,10,1,0.11949074,1633498198,Regular,f73747d0e254b29ff665b9fed78833124192d2cf757369bc633a532511002599
42b274573cf8b005bfc477f0091869c81d3422345ecc94df3f3607274eaf26a6,-1,5,1,0.12036447,1633327362,Regular,853a3fa58450a0010f2acc9386a05aa4621886f53fa184c8cbc92b95a01e419c
853a3fa58450a0010f2acc9386a05aa4621886f53fa184c8cbc92b95a01e419c,1,94,1,0.12036447,1633325585,Regular,42b274573cf8b005bfc477f0091869c81d3422345ecc94df3f3607274eaf26a6
0503a893703a4419a116054541658974043861c12b263422d62070819fb3d175,-1,9,1,0.11214541,1633160516,Regular,ac887b85277da4d87657d7e75d973e50b8c97a8567919a79e9d6b63516194d09
ac887b85277da4d87657d7e75d973e50b8c97a8567919a79e9d6b63516194d09,1,16,1,0.11214541,1633157845,Regular,0503a893703a4419a116054541658974043861c12b263422d62070819fb3d175
2c6f6b56263c134375cf329530c91b0ddf8ba3d233430cc61929f7c37d05278b,-1,5,1,0.12179529,1632997842,Regular,d304a0fc02e8874aebf3dc81d45f5cf00d79bba508abcbdc0f5995f4933ae529
d304a0fc02e8874aebf3dc81d45f5cf00d79bba508abcbdc0f5995f4933ae529,1,138,1,0.12179529,1632986367,Regular,2c6f6b56263c134375cf329530c91b0ddf8ba3d233430cc61929f7c37d05278b
53e28b944eb21a3d58f358bde055ab3400707ea1000a992467011dcd6b24969d,-1,8,1,0.10709633,1632813461,Regular,dc3b058fd50b87ad3aeda24be8682776fb4a66433d034779e076b703923bd3b6
dc3b058fd50b87ad3aeda24be8682776fb4a66433d034779e076b703923bd3b6,1,119,1,0.10709633,1632810912,Regular,53e28b944eb21a3d58f358bde055ab3400707ea1000a992467011dcd6b24969d
86ad5f18de761856fb6f0d50715c04f7bc50ad1806a16907ed6b48f71bbb7e29,-1,6,1,0.12883537,1632650014,Regular,5c11f3683ed637d0430f02aab1a4c3a963dba95bf6d3801c4fe982132c928b7e
5c11f3683ed637d0430f02aab1a4c3a963dba95bf6d3801c4fe982132c928b7e,1,24,1,0.12883537,1632642572,Regular,86ad5f18de761856fb6f0d50715c04f7bc50ad1806a16907ed6b48f71bbb7e29
1205f8cfc60eda77a3b4f73970a39aa5ebd6ad9b5ad6ce64e5d07b5c16992f13,-1,7,1,0.13347691,1632450501,Regular,9389bbb61de6e85c9764ec77a8139b9e89f17a69bd2fe63296597d73fef52be2
9389bbb61de6e85c9764ec77a8139b9e89f17a69bd2fe63296597d73fef52be2,1,86,1,0.13347691,1632379857,Regular,1205f8cfc60eda77a3b4f73970a39aa5ebd6ad9b5ad6ce64e5d07b5c16992f13
853ac49e2a7c98be752e4d746df6597ab5d059456d2b7f7c5d6ebfc05c2f2efa,-1,5,1,0.10834497,1632193066,Regular,76ae69b845a1e293b5fa09b3b80fac177dad8217c26680796f786c982c6574bb
76ae69b845a1e293b5fa09b3b80fac177dad8217c26680796f786c982c6574bb,1,59,1,0.10834497,1632118761,Regular,853ac49e2a7c98be752e4d746df6597ab5d059456d2b7f7c5d6ebfc05c2f2efa
566c23dc3383af5c03deb7c43f8de8e69cb555a71c428c89c0e7cb26c79d1c26,-1,0,1,0.12617465,1632004713,Regular,c3b16a60c82e77cdab26b158e121b747992c238f7f5c7f0e8860687de41de391
c3b16a60c82e77cdab26b158e121b747992c238f7f5c7f0e8860687de41de391,1,44,1,0.12617465,1631947330,Regular,566c23dc3383af5c03deb7c43f8de8e69cb555a71c428c89c0e7cb26c79d1c26
4452cf94a55f55c8e283cadee9ca93ceee4b07c3191c7d0f111e66e2ac3befe5,-1,8,1,0.112074,1631852411,Regular,cf0f1edc0fcb388def7f6af7762e28636b7db0a97181e0560348b9c229964908
cf0f1edc0fcb388def7f6af7762e28636b7db0a97181e0560348b9c229964908,1,136,1,0.112074,1631775307,Regular,4452cf94a55f55c8e283cadee9ca93ceee4b07c3191c7d0f111e66e2ac3befe5
abc49e918210597eb0261efdc8a18089aed1447961fc8e837fe3935525911a82,-1,6,1,0.1222293,1631673029,Regular,17eb73ee80e2e469458ab73532352f2f81a978c775eb7f4eac5c7361a1ea1abb
17eb73ee80e2e469458ab73532352f2f81a978c775eb7f4eac5c7361a1ea1abb,1,123,1,0.1222293,1631604619,Regular,abc49e918210597eb0261efdc8a18089aed1447961fc8e837fe3935525911a82
2cedb1f943319b92ea6e197171d91a903b47a61c2ab32862c41e2ea96ad34bdf,-1,3,1,0.11068314,1631432982,Regular,f0a4b38620b440cd9e5797d486e0d872fa5d55c5498651a946f2ad0fdd1c76f8
f0a4b38620b440cd9e5797d486e0d872fa5d55c5498651a946f2ad0fdd1c76f8,1,146,1,0.11068314,1631339738,Regular,2cedb1f943319b92ea6e197171d91a903b47a61c2ab32862c41e2ea96ad34bdf
6fa54b570db3a65059a6d5da3ce1283b2f304dd115c4412846ae53e5e143ee94,-1,6,1,0.12425198,1631240886,Regular,e1a14e808345650188b06c711bd0ec1a7042c6bab0083a43ef1fe1dc22396077
e1a14e808345650188b06c711bd0ec1a7042c6bab0083a43ef1fe1dc22396077,1,63,1,0.12425198,1631167736,Regular,6fa54b570db3a65059a6d5da3ce1283b2f304dd115c4412846ae53e5e143ee94
4b3456d52fedcc117a4e45b6a55f6ba05387536445e7d67e475966b3a8fe739e,-1,9,1,0.13050891,1630979821,Regular,dc372b48849c4032a074112b4e86169491581adfee48acef6c0bd8c5383e8409
dc372b48849c4032a074112b4e86169491581adfee48acef6c0bd8c5383e8409,1,117,1,0.13050891,1630915081,Regular,4b3456d52fedcc117a4e45b6a55f6ba05387536445e7d67e475966b3a8fe739e
49eb8f4eec662ba6d8805f1ed660c5182944db7b7b691cd6ad2d1f2e2dcc7113,-1,9,1,0.1195053,1630712796,Regular,a134a9ffe8a38c058fc0ea4d285e969ad1c5850e964440fb1663b05f58c83304
a134a9ffe8a38c058fc0ea4d285e969ad1c5850e964440fb1663b05f58c83304,1,102,1,0.1195053,1630645560,Regular,49eb8f4eec662ba6d8805f1ed660c5182944db7b7b691cd6ad2d1f2e2dcc7113
32f87745d182dcdfc65958f80d3fdf351143f6a5c88c846e21a32521f37f3480,-1,2,1,0.14021053,1630484764,Regular,0de9f38b32aabb97046ba791d2426917b0155cf32944423b85510835482c2041
0de9f38b32aabb97046ba791d2426917b0155cf32944423b85510835482c2041,1,127,1,0.14021053,1630386622,Regular,32f87745d182dcdfc65958f80d3fdf351143f6a5c88c846e21a32521f37f3480
6fa4d6b83be71a047426daadb1a0d144befa7730cb1c80892c9b70f2c43265cb,-1,4,1,0.1289493,1630199017,Regular,8ec4823f5e7228df23fb0eb82c90732160665f5046dbdcea5cfeadc2f4b76c1d
8ec4823f5e7228df23fb0eb82c90732160665f5046dbdcea5cfeadc2f4b76c1d,1,55,1,0.1289493,1630128144,Regular,6fa4d6b83be71a047426daadb1a0d144befa7730cb1c80892c9b70f2c43265cb
8af5ec5d8628007bb9691fca0d536c7b9d9679935f66c5fd63fea5b44bb35b80,-1,7,1,0.13130916,1629935415,Regular,31a86037c30b72f163f4eea5d069f4d65258435978001ca5940d4f4df485f487
31a86037c30b72f163f4eea5d069f4d65258435978001ca5940d4f4df485f487,1,7,1,0.13130916,1629869906,Regular,8af5ec5d8628007bb9691fca0d536c7b9d9679935f66c5fd63fea5b44bb35b80
f7c0e6837e0ab16431d167834bac592f36b0e14f454a0d4215f81e5c22b13041,-1,9,1,0.14741282,1629681219,Regular,e60936d885e4a6f0789eb4ebac6041f038e4139fd012d230b1bcbf70e250cf85
e60936d885e4a6f0789eb4ebac6041f038e4139fd012d230b1bcbf70e250cf85,1,33,1,0.14741282,1629607266,Regular,f7c0e6837e0ab16431d167834bac592f36b0e14f454a0d4215f81e5c22b13041
174de83ec67605200ee12232e8aea4123f62339437ed163790220568b9cfe5c1,-1,5,1,0.12590486,1629444407,Regular,168f47b838d1ed2a000a2fef02adf6b86514c3fa159bb6538a770025fd934baa
168f47b838d1ed2a000a2fef02adf6b86514c3fa159bb6538a770025fd934baa,1,106,1,0.12590486,1629358783,Regular,174de83ec67605200ee12232e8aea4123f62339437ed163790220568b9cfe5c1
82f4d211a226c91c57f9f38fb804baed827df19b311b49c73163b0202482ab40,-1,0,1,0.12791088,1629240050,Regular,7c11906d3218c36f49c101ef0e6b81230d2c763ac9201b116f39aad453352c29
7c11906d3218c36f49c101ef0e6b81230d2c763ac9201b116f39aad453352c29,1,11,1,0.12791088,1629180759,Regular,82f4d211a226c91c57f9f38fb804baed827df19b311b49c73163b0202482ab40
0b2408d7adaa74d0ba0fe1f74208fafbb0b7fff6bfc26168a472e93ebe0d9bf5,-1,4,1,0.14882831,1629091488,Regular,a32dbf6f65a17e76cc2356c728203cb1b85861545fbf3adfb3fdca2e2ecd83d0
a32dbf6f65a17e76cc2356c728203cb1b85861545fbf3adfb3fdca2e2ecd83d0,1,105,1,0.14882831,1629015853,Regular,0b2408d7adaa74d0ba0fe1f74208fafbb0b7fff6bfc26168a472e93ebe0d9bf5
9e5ac4b3c72446f4ebec4044945a8ebafdad87db5c53abe9ea566624fc25ae94,-1,9,1,0.13092228,1628897344,Regular,53258159ad91674d83b0483efe3450b1caf4b87725a532cdf1a5f035366c5719
53258159ad91674d83b0483efe3450b1caf4b87725a532cdf1a5f035366c5719,1,37,1,0.13092228,1628837459,Regular,9e5ac4b3c72446f4ebec4044945a8ebafdad87db5c53abe9ea566624fc25ae94
f6bcfd0c287005791d2d67e450dc8e2b4f84d614c94311eefd9fdb0eea73d9f0,-1,4,1,0.10743835,1628755103,Regular,be9ac63fc4a950aa44dcca2c0a4baa7d5df465dd95c4227e606191fbf721ac00
be9ac63fc4a950aa44dcca2c0a4baa7d5df465dd95c4227e606191fbf721ac00,1,27,1,0.10743835,1628663367,Regular,f6bcfd0c287005791d2d67e450dc8e2b4f84d614c94311eefd9fdb0eea73d9f0
8862e025a12001a4a6401f56876abd28f4384babc460d2626be5f62852727440,-1,9,1,0.11344321,1628555932,Regular,2a0051d61a500108065c4bd67a036b5af2915431d9de267746ac0b430491647f
2a0051d61a500108065c4bd67a036b5af2915431d9de267746ac0b430491647f,1,46,1,0.11344321,1628491177,Regular,8862e025a12001a4a6401f56876abd28f4384babc460d2626be5f62852727440
20da83855b239fb8c820642a84cb9833378c9d627acd51e2738d11398f3621cc,-1,7,1,0.10725185,1628383968,Regular,ee107c77dd05ead648a80a4142bd74148b152fc7be74df986eeb39087c6ff5db
ee107c77dd05ead648a80a4142bd74148b152fc7be74df986eeb39087c6ff5db,1,28,1,0.10725185,1628315202,Regular,20da83855b239fb8c820642a84cb9833378c9d627acd51e2738d11398f3621cc
d2a6bc01abc32ec4ddf81efed0dc1021a5c5c6aca50afda9c60bf84e174f6b07,-1,1,1,0.11779683,1628218186,Regular,fc8c2fe1df9af8307061427673be63b76460eb6d31f782046f58419a042c62aa
fc8c2fe1df9af8307061427673be63b76460eb6d31f782046f58419a042c62aa,1,52,1,0.11779683,1628141827,Regular,d2a6bc01abc32ec4ddf81efed0dc1021a5c5c6aca50afda9c60bf84e174f6b07
fe4f7e78cb7b82f1a56c30c803f6a13f122a8ec0753aeb8b7e496fb69b84da72,-1,7,1,0.11105957,1628039131,Regular,7585158cfc45bed0be333635ffeaebde6042aadd2f9b1c54fab3cf395022f0ed
7585158cfc45bed0be333635ffeaebde6042aadd2f9b1c54fab3cf395022f0ed,1,35,1,0.11105957,1627976177,Regular,fe4f7e78cb7b82f1a56c30c803f6a13f122a8ec0753aeb8b7e496fb69b84da72
c8aaaa7f58d7a237d1737f82dc8fa4e90816a2061abcaf5ea549da11ad61702d,-1,5,1,0.11677694,1627878116,Regular,6d9ac994dab6ce592cd168a97b5aa8805420038424b75664bf6c36e38b63f8a4
6d9ac994dab6ce592cd168a97b5aa8805420038424b75664bf6c36e38b63f8a4,1,34,1,0.11677694,1627798858,Regular,c8aaaa7f58d7a237d1737f82dc8fa4e90816a2061abcaf5ea549da11ad61702d
8d34bff75cfa5e8bb5c3c2165016dd730232fff2c20852a2cfa38176fa4be7bc,-1,2,1,0.12169407,1627698047,Regular,3fbca83e191f2ff7db0edceeaee23071b0b0084b8adb97b69bd999a28232f6d1
3fbca83e191f2ff7db0edceeaee23071b0b0084b8adb97b69bd999a28232f6d1,1,93,1,0.12169407,1627624115,Regular,8d34bff75cfa5e8bb5c3c2165016dd730232fff2c20852a2cfa38176fa4be7bc
b7626faa25795f72b19bec99a964eea21b5efb85b7f5509e3d85e48b4fdd79c7,-1,9,1,0.11377544,1627530214,Regular,a9ae244eab3deec4ee39a5890c5dbc032369b4dbe6156391bcb71f1df7c686da
a9ae244eab3deec4ee39a5890c5dbc032369b4dbe6156391bcb71f1df7c686da,1,73,1,0.11377544,1627454170,Regular,b7626faa25795f72b19bec99a964eea21b5efb85b7f5509e3d85e48b4fdd79c7
23a9155d807c337be6e3ffe025be0f25af1104c77cdc7da19f83243fd189e631,-1,8,1,0.11219588,1627360895,Regular,f5763435f7b9df83ef16a04950c2b159a5e419a09339a91bb30d5ca04f082980
f5763435f7b9df83ef16a04950c2b159a5e419a09339a91bb30d5ca04f082980,1,14,1,0.11219588,1627284123,Regular,23a9155d807c337be6e3ffe025be0f25af1104c77cdc7da19f83243fd189e631
9310accda132d82787854c23dd4428915f220d3ea053d7240569ea04ce722afa,-1,5,1,0.14400629,1627173436,Regular,76cc1c3e0613c367ab76bd6363476d806d0f3d827c202b650e76d4596aec0279
76cc1c3e0613c367ab76bd6363476d806d0f3d827c202b650e76d4596aec0279,1,42,1,0.14400629,1627107841,Regular,9310accda132d82787854c23dd4428915f220d3ea053d7240569ea04ce722afa
1914568cf937a9e28d13d1fe2252882e964ccf5e592362d05ca2b3b5e9b476a4,-1,6,1,0.15286146,1627012736,Regular,16570b30858bcfe01bc8781b104b08374a4258a30bf85576db6a17b33d273b3c
16570b30858bcfe01bc8781b104b08374a4258a30bf85576db6a17b33d273b3c,1,107,1,0.15286146,1626942973,Regular,1914568cf937a9e28d13d1fe2252882e964ccf5e592362d05ca2b3b5e9b476a4
c9f87212f9bedd5a0661065d5cc24234b749bfaa247d7596642a137cddd4af8e,-1,9,1,0.18931527,1626826891,Regular,d359183f8b31663bebeeb26532f689f2d7de7c7c65b6f3e7630f902212ba0af6
d359183f8b31663bebeeb26532f689f2d7de7c7c65b6f3e7630f902212ba0af6,1,89,1,0.18931527,1626759277,Regular,c9f87212f9bedd5a0661065d5cc24234b749bfaa247d7596642a137cddd4af8e
8bc83c026c341ce173467ede45cfc910643a5cff3c46b9434e9b69d2c626c82e,-1,1,1,0.13267226,1626656627,Regular,34c9100af3b15262d18ca85e38b289387891bd6cb56d69a521f24f8cb3ee49fb
34c9100af3b15262d18ca85e38b289387891bd6cb56d69a521f24f8cb3ee49fb,1,28,1,0.13267226,1626597008,Regular,8bc83c026c341ce173467ede45cfc910643a5cff3c46b9434e9b69d2c626c82e
7bd2cff928cb76ed4e3e1108f597a4b8d500f70c2b622191428598cba20f4d7c,-1,3,1,0.13162437,1626516248,Regular,24e831096d7ad9e006fbe0edfa8ceaed1371c623f97017c448dc1497d7f9cb40
24e831096d7ad9e006fbe0edfa8ceaed1371c623f97017c448dc1497d7f9cb40,1,26,1,0.13162437,1626419557,Regular,7bd2cff928cb76ed4e3e1108f597a4b8d500f70c2b622191428598cba20f4d7c
8eba4105af5f28ede6b321e0cfd305514d201b5bab6d19f1e7eb3924ca9d9de7,-1,8,1,0.11402237,1626312104,Regular,ea12faeb27f3094dffb93620ed69cfcb4c38ff402e15964ca0f284b9e38d6068
