tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3756dede78b88d2ea78d38f87e7ae858f174ec85bd621724fdf43977e6fea3d2,-1,21,1,0.05127291,1562007542,Regular,4caf96f7702a9377ef68b76034401bc5e4e7ef1bc20fda1689caf7d184417a67
3756dede78b88d2ea78d38f87e7ae858f174ec85bd621724fdf43977e6fea3d2,-1,22,1,0.06461562,1562007542,Regular,c9fc8961d58ed882ee128d4a49b53b071bb1020d7e452f0ddc60d48ae6954a68
3756dede78b88d2ea78d38f87e7ae858f174ec85bd621724fdf43977e6fea3d2,-1,23,1,0.02435742,1562007542,Regular,874884a5cc120686f82efaf7188973f5aa9c2933702a3286036ee4f61683c06d
3756dede78b88d2ea78d38f87e7ae858f174ec85bd621724fdf43977e6fea3d2,-1,24,1,0.0141396,1562007542,Regular,c52ffe134d48091576393f3469448cf783810e89cf469d5f44712f7f5a334672
3756dede78b88d2ea78d38f87e7ae858f174ec85bd621724fdf43977e6fea3d2,-1,25,1,0.05654685,1562007542,Regular,1ff5d2f087825f35f2fb50794de734ee5eb0cd40b366919536f4238255992473
3756dede78b88d2ea78d38f87e7ae858f174ec85bd621724fdf43977e6fea3d2,-1,26,1,0.05410459,1562007542,Regular,d75e472f0164ff2aa051dcbbd16df6e458ec9fc871e4683454c04df87f424b74
3756dede78b88d2ea78d38f87e7ae858f174ec85bd621724fdf43977e6fea3d2,-1,27,1,0.05074177,1562007542,Regular,9ca264348a90e0f3e2f190fc7572e3c6f1559cb3b861826678edbd9b8011bc74
3756dede78b88d2ea78d38f87e7ae858f174ec85bd621724fdf43977e6fea3d2,-1,28,1,0.04040016,1562007542,Regular,3216fe2dae8fbfefdabb2590a03111c53d2e9cc62ebc794df9e02f90143ca977
3756dede78b88d2ea78d38f87e7ae858f174ec85bd621724fdf43977e6fea3d2,-1,29,1,0.05097382,1562007542,Regular,2589868c4e06736d0713c7256fc85601e5f6ede4502b9a6fe6f430613a3e7e7a
3756dede78b88d2ea78d38f87e7ae858f174ec85bd621724fdf43977e6fea3d2,-1,30,1,0.0546159,1562007542,Regular,c3bc69a1309804af9628d28d4f4ee325ccf8b07fc3963aeb74c17cc277941a7b
3756dede78b88d2ea78d38f87e7ae858f174ec85bd621724fdf43977e6fea3d2,-1,31,1,0.05307911,1562007542,Regular,a945a1e017fe39a4272b7d02946e0de3dd63c302f64f49f07141f5bf6ac3ac7d
3756dede78b88d2ea78d38f87e7ae858f174ec85bd621724fdf43977e6fea3d2,-1,32,1,0.04624794,1562007542,Regular,a9123052ed4ba5b9b12139b68bde4b81f173efcf2764e76586771fca4b9c2287
3756dede78b88d2ea78d38f87e7ae858f174ec85bd621724fdf43977e6fea3d2,-1,33,1,0.05763006,1562007542,Regular,e81ad522b79fd7c770a03cab499a806203b4c2aa360d072681ec7bc472d7618d
3756dede78b88d2ea78d38f87e7ae858f174ec85bd621724fdf43977e6fea3d2,-1,35,1,0.05300349,1562007542,Regular,cb39751a599975c753c92eb13194caafed2854face5c2d88661ad1bb95bf8190
3756dede78b88d2ea78d38f87e7ae858f174ec85bd621724fdf43977e6fea3d2,-1,36,1,0.0582366,1562007542,Regular,3bf2c8a21dcbba8d5987c3e1bce99a1c590beb1504c5d848fb3c868a4ca94497
3756dede78b88d2ea78d38f87e7ae858f174ec85bd621724fdf43977e6fea3d2,-1,37,1,0.05061398,1562007542,Regular,7fb73f699b614d9f7135faa61b899a41cbf8f763ab3ff77001e36cc609cf6c9b
3756dede78b88d2ea78d38f87e7ae858f174ec85bd621724fdf43977e6fea3d2,-1,38,1,0.0156887,1562007542,Regular,3b53563494700955c262248e8fc81a02d024c41569a6b292b54a67f5233dc79c
3756dede78b88d2ea78d38f87e7ae858f174ec85bd621724fdf43977e6fea3d2,-1,39,1,0.05221637,1562007542,Regular,dff3ef90a413de33613b830f721e0ad4e3e34fc13e80a9acc4822568c76da8a1
3756dede78b88d2ea78d38f87e7ae858f174ec85bd621724fdf43977e6fea3d2,-1,40,1,0.05205321,1562007542,Regular,3a21967ad37a78556354761dd2bfc19009bee28dad377cdf6da2c954cc1acba5
3756dede78b88d2ea78d38f87e7ae858f174ec85bd621724fdf43977e6fea3d2,-1,41,1,0.01005034,1562007542,Regular,9a13a71be2a117910f60eef2e7f1c4946bdba059c54844722dc07a5fc0f086a9
3756dede78b88d2ea78d38f87e7ae858f174ec85bd621724fdf43977e6fea3d2,-1,42,1,0.05099657,1562007542,Regular,5ab1ed448eeb58426e57ac2f98021843c9ef5a2aee05a1172ff762369ccb08aa
3756dede78b88d2ea78d38f87e7ae858f174ec85bd621724fdf43977e6fea3d2,-1,43,1,0.05093129,1562007542,Regular,c69554e5934e2227cbc131e21590577e82bd4edd1c4f15919462fac8bf9403ab
3756dede78b88d2ea78d38f87e7ae858f174ec85bd621724fdf43977e6fea3d2,-1,44,1,0.06313891,1562007542,Regular,426e717d86d3ab4f0a5cffcdbafb5e0ed9078fca8564ef50ae0d57b70f71c0ae
3756dede78b88d2ea78d38f87e7ae858f174ec85bd621724fdf43977e6fea3d2,-1,45,1,0.05153345,1562007542,Regular,87592c0c3fca7e72cb01b51e2337b83aa4777e7836721a48972037180260b0b3
3756dede78b88d2ea78d38f87e7ae858f174ec85bd621724fdf43977e6fea3d2,-1,46,1,0.0534902,1562007542,Regular,ccf26db1a37c633604b90f27a1fe97f7bbeaa0d543e2c7a14bead61a3dfc06b4
3756dede78b88d2ea78d38f87e7ae858f174ec85bd621724fdf43977e6fea3d2,-1,47,1,0.03630902,1562007542,Regular,9a283f233e1c28fd84b30284743e274531dfb6b08f1b6ecc9f9cfcc4de2928b6
3756dede78b88d2ea78d38f87e7ae858f174ec85bd621724fdf43977e6fea3d2,-1,48,1,0.04847106,1562007542,Regular,e64cb564e2265c09e50e795444b77f16caa0e0ec297cd565e2ecc06fe26c94c0
3756dede78b88d2ea78d38f87e7ae858f174ec85bd621724fdf43977e6fea3d2,-1,49,1,0.05472177,1562007542,Regular,9a6121bdf8af80e17ae04728169682e9d18cdcda76073017bdaa22258130cccb
3756dede78b88d2ea78d38f87e7ae858f174ec85bd621724fdf43977e6fea3d2,-1,50,1,0.05291395,1562007542,Regular,3fe45dd0eb4c1d57e30373a174e0bd0fb2428309bac26e8f9ca74f9b5f1e7fcd
3756dede78b88d2ea78d38f87e7ae858f174ec85bd621724fdf43977e6fea3d2,-1,51,1,0.05553604,1562007542,Regular,b1c0150b70948afa72e75a36359d86a437042857a1e2751fe9bcc2e606c8c7ce
3756dede78b88d2ea78d38f87e7ae858f174ec85bd621724fdf43977e6fea3d2,-1,52,1,0.05042835,1562007542,Regular,8f7977e4717af3d2f132ec384dbaa6394e752a56dc027876e8f043ea9046c0d3
3756dede78b88d2ea78d38f87e7ae858f174ec85bd621724fdf43977e6fea3d2,-1,53,1,0.05355641,1562007542,Regular,ad802d1ea72f2b5247b1f4ff3010c806cad36e4763f8b934aac3e2bdb2e182d5
3756dede78b88d2ea78d38f87e7ae858f174ec85bd621724fdf43977e6fea3d2,-1,54,1,0.05051382,1562007542,Regular,cd8c8538e73a92f79941d0aee30056f42d2f23e775b46fde5cecc28c10e80edc
3756dede78b88d2ea78d38f87e7ae858f174ec85bd621724fdf43977e6fea3d2,-1,55,1,0.03342087,1562007542,Regular,bf7387eebd506fcb9e74fe65cfa7b73376e011f2f19f9b5f00109a00f7fd5ee9
3756dede78b88d2ea78d38f87e7ae858f174ec85bd621724fdf43977e6fea3d2,-1,56,1,0.05377498,1562007542,Regular,c1c1a3a1f5f79f9746cd8fb9decb48cdd76f370692ea3446584da24f3cbd90ec
3756dede78b88d2ea78d38f87e7ae858f174ec85bd621724fdf43977e6fea3d2,-1,57,1,0.0314115,1562007542,Regular,e3f2827949c2a01f79e76c4b5cc6c13f180090ed7773dba199373fdc0ee64eed
3756dede78b88d2ea78d38f87e7ae858f174ec85bd621724fdf43977e6fea3d2,-1,58,1,0.0550309,1562007542,Regular,2f71b168c8cb7c65ca979007438e6a022c3ff6b26a9fdf5f5f7cc5d2a398c5f7
3756dede78b88d2ea78d38f87e7ae858f174ec85bd621724fdf43977e6fea3d2,-1,59,1,0.02068079,1562007542,Regular,1860a67da6ee84be566efd5af31b0daec2d4c4919fafec998583fec441625efc
3756dede78b88d2ea78d38f87e7ae858f174ec85bd621724fdf43977e6fea3d2,-1,60,1,0.05566435,1562007542,Regular,a01e88d3cef596cee7acaf76b7ecfb393588fe657679be0384a6cd5c63ab26fd
3756dede78b88d2ea78d38f87e7ae858f174ec85bd621724fdf43977e6fea3d2,-1,61,1,0.05055156,1562007542,Regular,027aefadb88d22e3528d8d95f8e1935a23328126b4283780b0bec6e07dcfddff
871109bd727e735615eeb0b37656d129a06dd185c9a6ed3ea850e17449f8ef3f,1,119,1,0.01133168,1517469903,Regular,3756dede78b88d2ea78d38f87e7ae858f174ec85bd621724fdf43977e6fea3d2
9a13a71be2a117910f60eef2e7f1c4946bdba059c54844722dc07a5fc0f086a9,1,324,1,0.01005034,1517003215,Regular,3756dede78b88d2ea78d38f87e7ae858f174ec85bd621724fdf43977e6fea3d2
a90a9db01c84c9d9adc868732ac40710924b37e797ad2dc0ca45fd580cf4c149,1,466,1,0.02872204,1511124430,Regular,3756dede78b88d2ea78d38f87e7ae858f174ec85bd621724fdf43977e6fea3d2
d9166f8c2734c3e685ee487105c68381c9580ede0954b283a6730bf169fc5b54,1,316,1,0.05537649,1510798085,Regular,3756dede78b88d2ea78d38f87e7ae858f174ec85bd621724fdf43977e6fea3d2
e64cb564e2265c09e50e795444b77f16caa0e0ec297cd565e2ecc06fe26c94c0,1,107,1,0.04847106,1510515514,Regular,3756dede78b88d2ea78d38f87e7ae858f174ec85bd621724fdf43977e6fea3d2
ad802d1ea72f2b5247b1f4ff3010c806cad36e4763f8b934aac3e2bdb2e182d5,1,114,1,0.05355641,1510342083,Regular,3756dede78b88d2ea78d38f87e7ae858f174ec85bd621724fdf43977e6fea3d2
69a15f10338a5338e7f407cd4daf23dae706c885afc8f17b6fbca5a332c2d98d,1,262,1,0.05192066,1510168231,Regular,3756dede78b88d2ea78d38f87e7ae858f174ec85bd621724fdf43977e6fea3d2
c52ffe134d48091576393f3469448cf783810e89cf469d5f44712f7f5a334672,1,137,1,0.0141396,1509918567,Regular,3756dede78b88d2ea78d38f87e7ae858f174ec85bd621724fdf43977e6fea3d2
87592c0c3fca7e72cb01b51e2337b83aa4777e7836721a48972037180260b0b3,1,152,1,0.05153345,1509896981,Regular,3756dede78b88d2ea78d38f87e7ae858f174ec85bd621724fdf43977e6fea3d2
ee897378cacdff4bdfa78e011beb9215bf58da9800d0fa0e50fe9f16523ec60e,1,37,1,0.05764398,1509658069,Regular,3756dede78b88d2ea78d38f87e7ae858f174ec85bd621724fdf43977e6fea3d2
e3f2827949c2a01f79e76c4b5cc6c13f180090ed7773dba199373fdc0ee64eed,1,232,1,0.0314115,1509310887,Regular,3756dede78b88d2ea78d38f87e7ae858f174ec85bd621724fdf43977e6fea3d2
cb39751a599975c753c92eb13194caafed2854face5c2d88661ad1bb95bf8190,1,197,1,0.05300349,1509082731,Regular,3756dede78b88d2ea78d38f87e7ae858f174ec85bd621724fdf43977e6fea3d2
71154e98ab031ecf892f5024dda2b870c8c8390d732cbe85721732384b7f4f45,1,173,1,0.05704592,1508920879,Regular,3756dede78b88d2ea78d38f87e7ae858f174ec85bd621724fdf43977e6fea3d2
9a283f233e1c28fd84b30284743e274531dfb6b08f1b6ecc9f9cfcc4de2928b6,1,714,1,0.03630902,1508691900,Regular,3756dede78b88d2ea78d38f87e7ae858f174ec85bd621724fdf43977e6fea3d2
ff406b3dbce4add2c225df3cfa00beb37843db160b0369ae7bb722b69dcbbd65,1,35,1,0.0530213,1508637994,Regular,3756dede78b88d2ea78d38f87e7ae858f174ec85bd621724fdf43977e6fea3d2
3fe45dd0eb4c1d57e30373a174e0bd0fb2428309bac26e8f9ca74f9b5f1e7fcd,1,2,1,0.05291395,1508388054,Regular,3756dede78b88d2ea78d38f87e7ae858f174ec85bd621724fdf43977e6fea3d2
a9123052ed4ba5b9b12139b68bde4b81f173efcf2764e76586771fca4b9c2287,1,463,1,0.04624794,1508094173,Regular,3756dede78b88d2ea78d38f87e7ae858f174ec85bd621724fdf43977e6fea3d2
4bc17d8f2198c0380614e100d908199ecfdb6b44ddf63e415ae209f669bfdd66,1,47,1,0.05483908,1507920225,Regular,3756dede78b88d2ea78d38f87e7ae858f174ec85bd621724fdf43977e6fea3d2
c69554e5934e2227cbc131e21590577e82bd4edd1c4f15919462fac8bf9403ab,1,83,1,0.05093129,1507659853,Regular,3756dede78b88d2ea78d38f87e7ae858f174ec85bd621724fdf43977e6fea3d2
b4a89a46a6a5e784991ecce3d2f7a1be5fd4121f8bf24997011d3b98a9df6c52,1,137,1,0.05584027,1507442829,Regular,3756dede78b88d2ea78d38f87e7ae858f174ec85bd621724fdf43977e6fea3d2
2f71b168c8cb7c65ca979007438e6a022c3ff6b26a9fdf5f5f7cc5d2a398c5f7,1,85,1,0.0550309,1507247398,Regular,3756dede78b88d2ea78d38f87e7ae858f174ec85bd621724fdf43977e6fea3d2
3b53563494700955c262248e8fc81a02d024c41569a6b292b54a67f5233dc79c,1,271,1,0.0156887,1506884376,Regular,3756dede78b88d2ea78d38f87e7ae858f174ec85bd621724fdf43977e6fea3d2
dccdb55994689d4e161a441db75f2c97ef867bd93cf4a8cd68ce96840c58c149,1,189,1,0.05018365,1506612596,Regular,3756dede78b88d2ea78d38f87e7ae858f174ec85bd621724fdf43977e6fea3d2
1860a67da6ee84be566efd5af31b0daec2d4c4919fafec998583fec441625efc,1,287,1,0.02068079,1506276333,Regular,3756dede78b88d2ea78d38f87e7ae858f174ec85bd621724fdf43977e6fea3d2
cd8c8538e73a92f79941d0aee30056f42d2f23e775b46fde5cecc28c10e80edc,1,195,1,0.05051382,1506145574,Regular,3756dede78b88d2ea78d38f87e7ae858f174ec85bd621724fdf43977e6fea3d2
9a6121bdf8af80e17ae04728169682e9d18cdcda76073017bdaa22258130cccb,1,11,1,0.05472177,1505961420,Regular,3756dede78b88d2ea78d38f87e7ae858f174ec85bd621724fdf43977e6fea3d2
5ab1ed448eeb58426e57ac2f98021843c9ef5a2aee05a1172ff762369ccb08aa,1,24,1,0.05099657,1505635363,Regular,3756dede78b88d2ea78d38f87e7ae858f174ec85bd621724fdf43977e6fea3d2
874884a5cc120686f82efaf7188973f5aa9c2933702a3286036ee4f61683c06d,1,266,1,0.02435742,1505072881,Regular,3756dede78b88d2ea78d38f87e7ae858f174ec85bd621724fdf43977e6fea3d2
dff3ef90a413de33613b830f721e0ad4e3e34fc13e80a9acc4822568c76da8a1,1,83,1,0.05221637,1504979027,Regular,3756dede78b88d2ea78d38f87e7ae858f174ec85bd621724fdf43977e6fea3d2
3216fe2dae8fbfefdabb2590a03111c53d2e9cc62ebc794df9e02f90143ca977,1,828,1,0.04040016,1504909418,Regular,3756dede78b88d2ea78d38f87e7ae858f174ec85bd621724fdf43977e6fea3d2
1ff5d2f087825f35f2fb50794de734ee5eb0cd40b366919536f4238255992473,1,36,1,0.05654685,1504645160,Regular,3756dede78b88d2ea78d38f87e7ae858f174ec85bd621724fdf43977e6fea3d2
f23af78f7a307ae9b8f9d001aa023d965ab34eafaa6cc53f86befbd22a78aa12,1,537,1,0.03544303,1504460988,Regular,3756dede78b88d2ea78d38f87e7ae858f174ec85bd621724fdf43977e6fea3d2
8c954bbadbcb04f4c11bdfe797e6626014cae03757e38c405a3158e2c3c7d000,1,118,1,0.05062471,1504340741,Regular,3756dede78b88d2ea78d38f87e7ae858f174ec85bd621724fdf43977e6fea3d2
9ca264348a90e0f3e2f190fc7572e3c6f1559cb3b861826678edbd9b8011bc74,1,124,1,0.05074177,1504167423,Regular,3756dede78b88d2ea78d38f87e7ae858f174ec85bd621724fdf43977e6fea3d2
3bf2c8a21dcbba8d5987c3e1bce99a1c590beb1504c5d848fb3c868a4ca94497,1,28,1,0.0582366,1504015023,Regular,3756dede78b88d2ea78d38f87e7ae858f174ec85bd621724fdf43977e6fea3d2
a945a1e017fe39a4272b7d02946e0de3dd63c302f64f49f07141f5bf6ac3ac7d,1,48,1,0.05307911,1503949660,Regular,3756dede78b88d2ea78d38f87e7ae858f174ec85bd621724fdf43977e6fea3d2
307740c0d59ac0dda1733119665343c235ac4a865e1c5f683716379a14567b2b,1,358,1,0.05179965,1503808248,Regular,3756dede78b88d2ea78d38f87e7ae858f174ec85bd621724fdf43977e6fea3d2
e4e3453b12f735f5729f5ddb53efa043aed85dcad1c6170ba88afd4b6dcbf71b,1,183,1,0.0507191,1503656204,Regular,3756dede78b88d2ea78d38f87e7ae858f174ec85bd621724fdf43977e6fea3d2
1bcc1b6c6c43693741c24665b1bbf794372ed6776bcb67886c41a62fe717384d,1,167,1,0.05090286,1503526147,Regular,3756dede78b88d2ea78d38f87e7ae858f174ec85bd621724fdf43977e6fea3d2
5024e4f2d7b3c9a7094ddb173f73b4f32dbe61f58f5be62dd341149bec117d3c,1,134,1,0.05172375,1503428191,Regular,3756dede78b88d2ea78d38f87e7ae858f174ec85bd621724fdf43977e6fea3d2
d75e472f0164ff2aa051dcbbd16df6e458ec9fc871e4683454c04df87f424b74,1,248,1,0.05410459,1503297514,Regular,3756dede78b88d2ea78d38f87e7ae858f174ec85bd621724fdf43977e6fea3d2
c1c1a3a1f5f79f9746cd8fb9decb48cdd76f370692ea3446584da24f3cbd90ec,1,380,1,0.05377498,1503243376,Regular,3756dede78b88d2ea78d38f87e7ae858f174ec85bd621724fdf43977e6fea3d2
9efd4ad9de2f7595b4e8650d8ea2b8fabbb4bbc64e10800c0c7622fd17473566,1,83,1,0.05069332,1503145919,Regular,3756dede78b88d2ea78d38f87e7ae858f174ec85bd621724fdf43977e6fea3d2
164a5b055e442f31a6bad3eadf8618f6a53d3776eb28bdb4351b18a44310b44e,1,257,1,0.05557152,1503047769,Regular,3756dede78b88d2ea78d38f87e7ae858f174ec85bd621724fdf43977e6fea3d2
3a21967ad37a78556354761dd2bfc19009bee28dad377cdf6da2c954cc1acba5,1,142,1,0.05205321,1502809083,Regular,3756dede78b88d2ea78d38f87e7ae858f174ec85bd621724fdf43977e6fea3d2
4f46469e71499a9449e4d16d4303f5fc833829de15e88565da62575f1ca33601,1,144,1,0.06125256,1502722602,Regular,3756dede78b88d2ea78d38f87e7ae858f174ec85bd621724fdf43977e6fea3d2
426e717d86d3ab4f0a5cffcdbafb5e0ed9078fca8564ef50ae0d57b70f71c0ae,1,56,1,0.06313891,1502624283,Regular,3756dede78b88d2ea78d38f87e7ae858f174ec85bd621724fdf43977e6fea3d2
83cdf09272fd4ab49587812dd96830fffb87aa1e80a1b9231bee1647e130082b,1,100,1,0.05019618,1502439730,Regular,3756dede78b88d2ea78d38f87e7ae858f174ec85bd621724fdf43977e6fea3d2
7fb73f699b614d9f7135faa61b899a41cbf8f763ab3ff77001e36cc609cf6c9b,1,139,1,0.05061398,1502319996,Regular,3756dede78b88d2ea78d38f87e7ae858f174ec85bd621724fdf43977e6fea3d2
8f7977e4717af3d2f132ec384dbaa6394e752a56dc027876e8f043ea9046c0d3,1,30,1,0.05042835,1502232920,Regular,3756dede78b88d2ea78d38f87e7ae858f174ec85bd621724fdf43977e6fea3d2
bf7387eebd506fcb9e74fe65cfa7b73376e011f2f19f9b5f00109a00f7fd5ee9,1,845,1,0.03342087,1502048109,Regular,3756dede78b88d2ea78d38f87e7ae858f174ec85bd621724fdf43977e6fea3d2
b1c0150b70948afa72e75a36359d86a437042857a1e2751fe9bcc2e606c8c7ce,1,134,1,0.05553604,1502004608,Regular,3756dede78b88d2ea78d38f87e7ae858f174ec85bd621724fdf43977e6fea3d2
ccf26db1a37c633604b90f27a1fe97f7bbeaa0d543e2c7a14bead61a3dfc06b4,1,277,1,0.0534902,1501928284,Regular,3756dede78b88d2ea78d38f87e7ae858f174ec85bd621724fdf43977e6fea3d2
c9fc8961d58ed882ee128d4a49b53b071bb1020d7e452f0ddc60d48ae6954a68,1,301,1,0.06461562,1501863279,Regular,3756dede78b88d2ea78d38f87e7ae858f174ec85bd621724fdf43977e6fea3d2
a01e88d3cef596cee7acaf76b7ecfb393588fe657679be0384a6cd5c63ab26fd,1,276,1,0.05566435,1501819873,Regular,3756dede78b88d2ea78d38f87e7ae858f174ec85bd621724fdf43977e6fea3d2
027aefadb88d22e3528d8d95f8e1935a23328126b4283780b0bec6e07dcfddff,1,9,1,0.05055156,1501711144,Regular,3756dede78b88d2ea78d38f87e7ae858f174ec85bd621724fdf43977e6fea3d2
e81ad522b79fd7c770a03cab499a806203b4c2aa360d072681ec7bc472d7618d,1,24,1,0.05763006,1501625178,Regular,3756dede78b88d2ea78d38f87e7ae858f174ec85bd621724fdf43977e6fea3d2
addea4950a373082a6c6fef026cd7ff77453e8146b2c33ae9289127223d04521,1,50,1,0.0558526,1501559038,Regular,3756dede78b88d2ea78d38f87e7ae858f174ec85bd621724fdf43977e6fea3d2
0c0ab9807578a5f72e5ac3ac32cb6c680e82a17a8a11c5974f88723fd74c093b,1,158,1,0.06635941,1501482751,Regular,3756dede78b88d2ea78d38f87e7ae858f174ec85bd621724fdf43977e6fea3d2
4caf96f7702a9377ef68b76034401bc5e4e7ef1bc20fda1689caf7d184417a67,1,4,1,0.05127291,1501385086,Regular,3756dede78b88d2ea78d38f87e7ae858f174ec85bd621724fdf43977e6fea3d2
c3bc69a1309804af9628d28d4f4ee325ccf8b07fc3963aeb74c17cc277941a7b,1,94,1,0.0546159,1501298041,Regular,3756dede78b88d2ea78d38f87e7ae858f174ec85bd621724fdf43977e6fea3d2
2589868c4e06736d0713c7256fc85601e5f6ede4502b9a6fe6f430613a3e7e7a,1,135,1,0.05097382,1501200349,Regular,3756dede78b88d2ea78d38f87e7ae858f174ec85bd621724fdf43977e6fea3d2
e4a9936db2cb6f5cff3ef9ee1225b15e56c184614c294310993c9212c368c91a,-1,6,1,0.13221348,1478444303,Regular,2ce3cc46b1ae863a94443bc3eb454cda4921b5d6765d9dfd8a29127a382d82fd
e4a9936db2cb6f5cff3ef9ee1225b15e56c184614c294310993c9212c368c91a,-1,5,1,0.16134682,1478444303,Regular,619b66eb8c3012ff3adf8cc4132724daee631bd351cf51b84ee106084294e2cc
e4a9936db2cb6f5cff3ef9ee1225b15e56c184614c294310993c9212c368c91a,-1,4,1,0.21508987,1478444303,Regular,514997242a9a30d348d4e3d711952bcdb2375a9397351e24d300738d3ade799a
e4a9936db2cb6f5cff3ef9ee1225b15e56c184614c294310993c9212c368c91a,-1,0,1,0.12549415,1478444303,Regular,2f2851e5b2ed7f23981ef31dccd2a68e08f36b2181e509fbb317705297221b1e
e4a9936db2cb6f5cff3ef9ee1225b15e56c184614c294310993c9212c368c91a,-1,2,1,0.22877261,1478444303,Regular,4c4f08c7dea52e69afb9c1b5c25dfe53503cc598bbd73726f277c742a26dd264
