tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1d44299ead829b63eeaaf7c3ff4ccefcf0f36a85e5710f6c966917ac81e2f86f,-1,12,1,0.06397923,1525058320,Regular,c81b114c249386834386a9a191a41952c3e933e3c70a5fbf9533357ec6ff9a52
c81b114c249386834386a9a191a41952c3e933e3c70a5fbf9533357ec6ff9a52,1,206,1,0.06397923,1525054084,Regular,1d44299ead829b63eeaaf7c3ff4ccefcf0f36a85e5710f6c966917ac81e2f86f
f173d12e12d2190c9e3003790f237aa24aef12d38dddf3770c0e740cffb3e083,-1,17,1,0.063768,1524798568,Regular,6ef857543d1a17feec964fa4b3f49b999aff0221db57ce57d658b1b703b6aed7
6ef857543d1a17feec964fa4b3f49b999aff0221db57ce57d658b1b703b6aed7,1,299,1,0.063768,1524795043,Regular,f173d12e12d2190c9e3003790f237aa24aef12d38dddf3770c0e740cffb3e083
18956ddae3b6790f039ec6dc2bed33e4d27a7abf0fc6e0842ba0c73ee3b18c7d,-1,11,1,0.05262613,1524555245,Regular,225440fb5cdc87ab175345fd7330c52ff7977bd00c0744edeedc39a9a3a72d09
225440fb5cdc87ab175345fd7330c52ff7977bd00c0744edeedc39a9a3a72d09,1,283,1,0.05262613,1524535686,Regular,18956ddae3b6790f039ec6dc2bed33e4d27a7abf0fc6e0842ba0c73ee3b18c7d
40c7a1bddbfbcb212b79e82c5c893300e4e315dd87e0109190dcba55f3b4b105,-1,21,1,0.06357102,1524368043,Regular,fbfac7efeb64f08076ccf0f3bc27873c66dfc6c8f6b23f747fca32ba7cea2b0a
fbfac7efeb64f08076ccf0f3bc27873c66dfc6c8f6b23f747fca32ba7cea2b0a,1,29,1,0.06357102,1524362940,Regular,40c7a1bddbfbcb212b79e82c5c893300e4e315dd87e0109190dcba55f3b4b105
f82d6985180cb7e9886d822506a9484dc7545e273b00b997b8056d1750bc087c,-1,21,1,0.07039341,1524192257,Regular,1103a806d7e96b5ea1eca8f177c7bfa35e05b9d11a2074d678c6a885181d5358
1103a806d7e96b5ea1eca8f177c7bfa35e05b9d11a2074d678c6a885181d5358,1,137,1,0.07039341,1524190342,Regular,f82d6985180cb7e9886d822506a9484dc7545e273b00b997b8056d1750bc087c
47e8c01195014ce546639e2e6b9f459436a7d3562c65692de306e7aebddee773,-1,13,1,0.06084855,1524034929,Regular,0b549c715bf462e8b314c0958141bf390141589c067a74ea910b3bdcf70bd9e5
0b549c715bf462e8b314c0958141bf390141589c067a74ea910b3bdcf70bd9e5,1,272,1,0.06084855,1524017391,Regular,47e8c01195014ce546639e2e6b9f459436a7d3562c65692de306e7aebddee773
adf8e793e921f8f368dd47f129a1e888be56c49d116873c4ca3eff5e975054e1,-1,16,1,0.05778684,1523856381,Regular,9c8a695239a1a38eb164819c0552a6676e6499a5444a4937d4cacb765321208a
9c8a695239a1a38eb164819c0552a6676e6499a5444a4937d4cacb765321208a,1,320,1,0.05778684,1523844870,Regular,adf8e793e921f8f368dd47f129a1e888be56c49d116873c4ca3eff5e975054e1
814d13bd178c1df4c5ba3da6f2ae90be8b3cd2b4d532a509d2c4c3c00da1ca88,-1,20,1,0.06123712,1523708243,Regular,f40b901c5437f160cd1c375cb9f984cb41bd171dee6156dc5d752b00a6bc6bc3
f40b901c5437f160cd1c375cb9f984cb41bd171dee6156dc5d752b00a6bc6bc3,1,374,1,0.06123712,1523672093,Regular,814d13bd178c1df4c5ba3da6f2ae90be8b3cd2b4d532a509d2c4c3c00da1ca88
3fd0f778113fd6cb95dcaad7349d6513d0910ba8db51b55f8bf1ba496c3e1a30,-1,20,1,0.06353949,1523504298,Regular,4eef699868067f19986991535337d24e78a546268a39a5408b47ed3aaabc05c8
4eef699868067f19986991535337d24e78a546268a39a5408b47ed3aaabc05c8,1,113,1,0.06353949,1523499410,Regular,3fd0f778113fd6cb95dcaad7349d6513d0910ba8db51b55f8bf1ba496c3e1a30
071a980f5e8b35f438ae3e0f8e2ac053d5389a86af9534d8bd53d551c30f23b1,-1,26,1,0.06189178,1523354765,Regular,78c2fd2e2701db70165d11d9062f4cdd49e9bebe5181233c71b9f7d840577791
78c2fd2e2701db70165d11d9062f4cdd49e9bebe5181233c71b9f7d840577791,1,347,1,0.06189178,1523326089,Regular,071a980f5e8b35f438ae3e0f8e2ac053d5389a86af9534d8bd53d551c30f23b1
80d509163e5ac80ed87d196ef1123856c8979cd0385f6577a341abb34e32734a,-1,23,1,0.06938808,1523168203,Regular,3035b2db725d8dbdbf8e1e3dcb27079265ed8165fef827689ee27ea87c3c5924
3035b2db725d8dbdbf8e1e3dcb27079265ed8165fef827689ee27ea87c3c5924,1,489,1,0.06938808,1523153469,Regular,80d509163e5ac80ed87d196ef1123856c8979cd0385f6577a341abb34e32734a
553dd39145a80fdad9f96755b4e101edc3441d3d46a06c9552f10a35712ed694,-1,8,1,0.07373377,1522997299,Regular,6751435631dbc2735373d6e9103b88be11dc8193f6f3d6b63a5338f0c05c9196
6751435631dbc2735373d6e9103b88be11dc8193f6f3d6b63a5338f0c05c9196,1,422,1,0.07373377,1522981335,Regular,553dd39145a80fdad9f96755b4e101edc3441d3d46a06c9552f10a35712ed694
2382eeebdf5c6243db4fdc75413cfe774d802a08d85100d617c0c65a9c851e1a,-1,23,1,0.07432317,1522818790,Regular,9554f1c5d94d2bdacb76a4353d55d6065b4d000192331f11664405804d116ded
9554f1c5d94d2bdacb76a4353d55d6065b4d000192331f11664405804d116ded,1,182,1,0.07432317,1522807912,Regular,2382eeebdf5c6243db4fdc75413cfe774d802a08d85100d617c0c65a9c851e1a
b73b37cbad0d15ed0af17d42ca7b3dcbfa4f2141842c61072c5f8f2c1d7f2dbb,-1,21,1,0.06465914,1522645664,Regular,6fdc44b3f6a2af4428add7b844bef9fe73a095c43e121127a806c4aa26456ca6
6fdc44b3f6a2af4428add7b844bef9fe73a095c43e121127a806c4aa26456ca6,1,67,1,0.06465914,1522635992,Regular,b73b37cbad0d15ed0af17d42ca7b3dcbfa4f2141842c61072c5f8f2c1d7f2dbb
d2cfc0360ec8db4eacb577e42625fe5101e0e8046f9a307aaa22bcb0b8968261,-1,4,1,0.07315867,1522482601,Regular,87e0ef7a942c54b9b1cb6f1b8cd1ca8aa950ef5b7fd90cda316a60c6a0a9e56d
87e0ef7a942c54b9b1cb6f1b8cd1ca8aa950ef5b7fd90cda316a60c6a0a9e56d,1,189,1,0.07315867,1522462167,Regular,d2cfc0360ec8db4eacb577e42625fe5101e0e8046f9a307aaa22bcb0b8968261
eaee5265cf62a735e13e42cd3b03fcbdbeb3a20f39a125ccda4bb856f84752a5,-1,14,1,0.06325325,1522292559,Regular,35715f332de10bafaea1d287e5af461ee408ae1b3302b14aee8318f57315b862
35715f332de10bafaea1d287e5af461ee408ae1b3302b14aee8318f57315b862,1,290,1,0.06325325,1522289846,Regular,eaee5265cf62a735e13e42cd3b03fcbdbeb3a20f39a125ccda4bb856f84752a5
c5dedd6b87043a148afee73ae08ab0aaeaa6ebce4c51bcc74a7ff2744d3a3a56,-1,24,1,0.06751224,1522117489,Regular,cc9965ea088a347c89c21dc6df5631fa8c879800d45f211f9f7baa0150bc0ccf
cc9965ea088a347c89c21dc6df5631fa8c879800d45f211f9f7baa0150bc0ccf,1,123,1,0.06751224,1522116696,Regular,c5dedd6b87043a148afee73ae08ab0aaeaa6ebce4c51bcc74a7ff2744d3a3a56
6ea5819ece07f225f1d982cac0b3d512c3ac0e5ef46cd940b7d03b11fb0fb707,-1,16,1,0.06360063,1521946192,Regular,b03a12a9c93d4e198a9ff3b8ee86bf7c7d1dc24f2f690f3e3518a16c9f8eab58
b03a12a9c93d4e198a9ff3b8ee86bf7c7d1dc24f2f690f3e3518a16c9f8eab58,1,47,1,0.06360063,1521944439,Regular,6ea5819ece07f225f1d982cac0b3d512c3ac0e5ef46cd940b7d03b11fb0fb707
9f089600a88e59127142d47541fde2479a0e1894b77b9d5c0b964381f1ee1ab4,-1,16,1,0.0621052,1521778434,Regular,f4c34351c65ee2292ae7573798bc956826c435f96b48e4270db9b2d5ede7f85a
f4c34351c65ee2292ae7573798bc956826c435f96b48e4270db9b2d5ede7f85a,1,129,1,0.0621052,1521770784,Regular,9f089600a88e59127142d47541fde2479a0e1894b77b9d5c0b964381f1ee1ab4
3667dddfebfeb61b3c917829ee19becbed4ca5158e288578d9c2fc5de3870f86,-1,16,1,0.06436191,1521600428,Regular,f1bb64cf8a8d98a390eefcd12220384bfb1491c4ed5beff8973eaffcff950439
f1bb64cf8a8d98a390eefcd12220384bfb1491c4ed5beff8973eaffcff950439,1,471,1,0.06436191,1521598195,Regular,3667dddfebfeb61b3c917829ee19becbed4ca5158e288578d9c2fc5de3870f86
59a459ea32ddb1c8105ab9b89e7c9cf2a6238259cc7fb9fc6d23f41b92c38f70,-1,17,1,0.0583998,1521450668,Regular,05ffa62b8256fff2d6269eb0f78ca4d4be8c5a132ae828106d3de7a263d2a5f0
05ffa62b8256fff2d6269eb0f78ca4d4be8c5a132ae828106d3de7a263d2a5f0,1,545,1,0.0583998,1521425292,Regular,59a459ea32ddb1c8105ab9b89e7c9cf2a6238259cc7fb9fc6d23f41b92c38f70
4c809d879a661caff6598ba1969a96193299d2abbd3318f315c6c3d288cd81ea,-1,14,1,0.07850698,1521269560,Regular,76728662e0bafbf80707d9568d7d30e17b2fb32708d1252f1b080e426361504c
76728662e0bafbf80707d9568d7d30e17b2fb32708d1252f1b080e426361504c,1,376,1,0.07850698,1521252543,Regular,4c809d879a661caff6598ba1969a96193299d2abbd3318f315c6c3d288cd81ea
d936e6354af81f61c1115b9478e934bd432e47c28c31baa1545f5dfe1f4ff5f0,-1,13,1,0.06026217,1520995210,Regular,f559ccf90d139e813c8125cb46045f1c9915e2528f67078d1df69916bd232e8d
f559ccf90d139e813c8125cb46045f1c9915e2528f67078d1df69916bd232e8d,1,566,1,0.06026217,1520993911,Regular,d936e6354af81f61c1115b9478e934bd432e47c28c31baa1545f5dfe1f4ff5f0
a4f2b4220f0a622611cf2eefbe16ef7b4aa516cae841d52e918c3ebdd89a15c5,-1,131,1,0.11341011,1520838369,Regular,d75e9ec5092f0e464ced8818c87fd29a4df8ccd8d01b2dc4a0a17c63e3b98938
d75e9ec5092f0e464ced8818c87fd29a4df8ccd8d01b2dc4a0a17c63e3b98938,1,719,1,0.11341011,1520821869,Regular,a4f2b4220f0a622611cf2eefbe16ef7b4aa516cae841d52e918c3ebdd89a15c5
21fd711d65e4f596447e2c6c00d0ecab55a02020e8decfbca05011325f282508,-1,33,1,0.07323958,1520563594,Regular,57db664418a2838c8ac2a01b7bba26af8eefe56163d919da2ceeb5d878638f93
57db664418a2838c8ac2a01b7bba26af8eefe56163d919da2ceeb5d878638f93,1,371,1,0.07323958,1520561129,Regular,21fd711d65e4f596447e2c6c00d0ecab55a02020e8decfbca05011325f282508
f387f8c7e032d03a53a731db335fb673bf9c7a7de077fc038e9278d5db84439f,-1,10,1,0.07156658,1520413367,Regular,538cddbb2902edbb91c6a3af04d5249f687a2032f95351b5af72997e386ae978
538cddbb2902edbb91c6a3af04d5249f687a2032f95351b5af72997e386ae978,1,741,1,0.07156658,1520388775,Regular,f387f8c7e032d03a53a731db335fb673bf9c7a7de077fc038e9278d5db84439f
c21e19058e9ed5fcb7d4fdf540000f98c168e95c6a1ed574a0aa22a824936bd5,-1,26,1,0.06643302,1520140381,Regular,689d8e6ec986d087da88ff1098d7ac234b0d3afdaea10cde6c91a533921d8b12
689d8e6ec986d087da88ff1098d7ac234b0d3afdaea10cde6c91a533921d8b12,1,519,1,0.06643302,1520130062,Regular,c21e19058e9ed5fcb7d4fdf540000f98c168e95c6a1ed574a0aa22a824936bd5
5da1117eba55394c66bfbd00b64d3bcc714758393517ce331c0e82e6e81e0d4b,-1,3,1,0.06656352,1519873083,Regular,3162958817c1fc0df8e922b98383e7a47908b54e3f924f1f6f4f40b9fe912bf4
3162958817c1fc0df8e922b98383e7a47908b54e3f924f1f6f4f40b9fe912bf4,1,407,1,0.06656352,1519870406,Regular,5da1117eba55394c66bfbd00b64d3bcc714758393517ce331c0e82e6e81e0d4b
65d3bcc42ee480197bfa0766159ac79fff39a49bacdd86ffee59e0ae6a130f9b,-1,4,1,0.06192523,1519620450,Regular,10abf267b7edcb682c18ad7a3ec5f093be3a9fda707842dc55b8dcefb0d79d9f
10abf267b7edcb682c18ad7a3ec5f093be3a9fda707842dc55b8dcefb0d79d9f,1,58,1,0.06192523,1519611145,Regular,65d3bcc42ee480197bfa0766159ac79fff39a49bacdd86ffee59e0ae6a130f9b
1d6320a3d77870d7cfe676d8f5b01c6b4710f6b7b19799a30ae04dd6c4f99c3a,-1,5,1,0.06964553,1519357994,Regular,85828b31e717e0d02abc111a312fc6b932a80242074c131b1d8e6056a9e0317f
85828b31e717e0d02abc111a312fc6b932a80242074c131b1d8e6056a9e0317f,1,446,1,0.06964553,1519351865,Regular,1d6320a3d77870d7cfe676d8f5b01c6b4710f6b7b19799a30ae04dd6c4f99c3a
2221ebfd46f7a1b7b1c08963d653cabfaea7d23d3d640dff156c2461e35d6dfb,-1,30,1,0.06669954,1519096857,Regular,6f51ec2ac55542c7679131d94ce6bf8e673b5ee3dcff39d09cb82fd415ebb809
6f51ec2ac55542c7679131d94ce6bf8e673b5ee3dcff39d09cb82fd415ebb809,1,104,1,0.06669954,1519093200,Regular,2221ebfd46f7a1b7b1c08963d653cabfaea7d23d3d640dff156c2461e35d6dfb
2537fe883b0c41c37970dcf530862aad2eabeb2de84fac7016b2de67846cfd89,-1,2,1,0.06670256,1518837049,Regular,e84026b65ae81a4ee5ba9eaf428c1181ac46ab2f6ddfbdc7290b0a1f3122e2e3
e84026b65ae81a4ee5ba9eaf428c1181ac46ab2f6ddfbdc7290b0a1f3122e2e3,1,495,1,0.06670256,1518833563,Regular,2537fe883b0c41c37970dcf530862aad2eabeb2de84fac7016b2de67846cfd89
e22cec6aacdbe9417f06d3a7724ad677427518781802ce21ca7b2e7224c59c6f,-1,5,1,0.05220436,1518575654,Regular,749a5b1d0bce383ad93cf359959d230f3e14d71a447e804507b60af1196fde92
749a5b1d0bce383ad93cf359959d230f3e14d71a447e804507b60af1196fde92,1,48,1,0.05220436,1518574140,Regular,e22cec6aacdbe9417f06d3a7724ad677427518781802ce21ca7b2e7224c59c6f
639d695b9c18a4d168681c0e8b08262e11644479af1ba01c0e9b3a2834903795,-1,25,1,0.06234942,1518404442,Regular,1593c2551f7188a2cc3d707d971d72f8374bec1dd6145790b8830a5522d9d9ce
1593c2551f7188a2cc3d707d971d72f8374bec1dd6145790b8830a5522d9d9ce,1,156,1,0.06234942,1518401728,Regular,639d695b9c18a4d168681c0e8b08262e11644479af1ba01c0e9b3a2834903795
8176e6905547de3debb3637d374ba8cb08e15fd15d341f0d127e909f1726b973,-1,23,1,0.05767676,1518230458,Regular,615b5cedb20f60f5ac7a44afc4ac84e0b67fc3339948316c6e873e8648861030
615b5cedb20f60f5ac7a44afc4ac84e0b67fc3339948316c6e873e8648861030,1,454,1,0.05767676,1518228607,Regular,8176e6905547de3debb3637d374ba8cb08e15fd15d341f0d127e909f1726b973
