tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b38545aafe7d8865789fc38d9baf97d33ead890adc97ab54fc986d9a14d5cf55,-1,2,1,1010.26030969,1575007016,Regular,c026401ef660ea0ea4b02566d59a685ed978d1bbb767b8ea1fe09bfe6557ccd2
b38545aafe7d8865789fc38d9baf97d33ead890adc97ab54fc986d9a14d5cf55,-1,1,1,1031.44904229,1575007016,Regular,13fe07724e7e36695e052ed7aa46ad770cc03d661548aa2c4a56cae9361610a2
ad39acb2fa56e39167bd9774ce5febf374728ad8d8c8fae91e2c990b5c5c0a58,-1,27,1,12.72313601,1574652038,Regular,ce217e7e03c6a7a7effed70a4c8c24bafbaf75340e5e0a12e9c4336ebc979101
ad39acb2fa56e39167bd9774ce5febf374728ad8d8c8fae91e2c990b5c5c0a58,-1,31,1,10.61589851,1574652038,Regular,4c2f5310578db4bf7e950edbc64e19fe8aa5c3560e0c75a1c997f4a010eba20f
ad39acb2fa56e39167bd9774ce5febf374728ad8d8c8fae91e2c990b5c5c0a58,-1,19,1,31.79610283,1574652038,Regular,f95e4c362daab6e6a325003b2fa3255d6ec661409414fb224b51620937364d4f
ad39acb2fa56e39167bd9774ce5febf374728ad8d8c8fae91e2c990b5c5c0a58,-1,20,1,27.95200875,1574652038,Regular,998b996fc074405c67c9de593ba3806337176fc095bee22774cae9ef699f00f8
ad39acb2fa56e39167bd9774ce5febf374728ad8d8c8fae91e2c990b5c5c0a58,-1,26,1,13.96292354,1574652038,Regular,ddd4a26e0f18e44619dd40ac72bdb3a52ae08517d07b9afb5a140a611cca4e3d
ad39acb2fa56e39167bd9774ce5febf374728ad8d8c8fae91e2c990b5c5c0a58,-1,29,1,11.7195616,1574652038,Regular,ed3521d7368039938002e53e581ef87f2363f9b0de7af6973c0c954fbfa5a90e
288300d5485ef583d1c7bdd9a0fc97354c73ab43b369cb78d8e40119ae22918e,-1,0,1,18.73704278,1573784107,Regular,17a31d85b376e0291d86ba902a8cd63febb2d5855071e7e5b91ce6905c2d5e9b
5556a03cca438e87ebd8a475c3f07508d8c6692abb2c79e0c6a511a20f53f370,-1,0,1,22.06956091,1573429585,Regular,ab4f1290f53bf41789727a72311ea08a68e97994a9e43aa6f88125784475b42b
4fb830f0a67b8d2beb089bef85d0b773affbb1110ba17f516a91dea19de59cb5,-1,1,1,47.49215903,1573295766,Regular,d9fc7da4c3f0ed2792862a32228a704cbd2e49996e98e36d61e0b12fe724510f
4fb830f0a67b8d2beb089bef85d0b773affbb1110ba17f516a91dea19de59cb5,-1,3,1,16.46457977,1573295766,Regular,d12b2da046a36d74138310c448db0fe7d379c9b344f40d0d63ca867fdcf13302
dffa907f25851f35fddf20f818e84feafa290c0808fcaf38a8e840830c94e257,-1,0,1,82.65916787,1573268946,Regular,1315fbd025afd675cf6dc7b4d776ae832a925490119d87a63a44384b48fcaab1
42504d02a0ac893150b6379a381719ea74a7785baddd2803dd4bfb3f8b416c13,-1,0,1,57.21422597,1573247762,Regular,b5a8ed932b42f0f6aa9c8bd9cbd55dfba0b57d999362f605ebb3e1f8d3fe4747
4c2f5310578db4bf7e950edbc64e19fe8aa5c3560e0c75a1c997f4a010eba20f,1,0,1,10.61589851,1573247762,Regular,ad39acb2fa56e39167bd9774ce5febf374728ad8d8c8fae91e2c990b5c5c0a58
ce217e7e03c6a7a7effed70a4c8c24bafbaf75340e5e0a12e9c4336ebc979101,1,0,1,12.72313601,1573247762,Regular,ad39acb2fa56e39167bd9774ce5febf374728ad8d8c8fae91e2c990b5c5c0a58
d12b2da046a36d74138310c448db0fe7d379c9b344f40d0d63ca867fdcf13302,1,0,1,16.46457977,1573247762,Regular,4fb830f0a67b8d2beb089bef85d0b773affbb1110ba17f516a91dea19de59cb5
ddd4a26e0f18e44619dd40ac72bdb3a52ae08517d07b9afb5a140a611cca4e3d,1,0,1,13.96292354,1573247762,Regular,ad39acb2fa56e39167bd9774ce5febf374728ad8d8c8fae91e2c990b5c5c0a58
ed3521d7368039938002e53e581ef87f2363f9b0de7af6973c0c954fbfa5a90e,1,0,1,11.7195616,1573247762,Regular,ad39acb2fa56e39167bd9774ce5febf374728ad8d8c8fae91e2c990b5c5c0a58
17a31d85b376e0291d86ba902a8cd63febb2d5855071e7e5b91ce6905c2d5e9b,1,0,1,18.73704278,1573234186,Regular,288300d5485ef583d1c7bdd9a0fc97354c73ab43b369cb78d8e40119ae22918e
ab4f1290f53bf41789727a72311ea08a68e97994a9e43aa6f88125784475b42b,1,0,1,22.06956091,1573231939,Regular,5556a03cca438e87ebd8a475c3f07508d8c6692abb2c79e0c6a511a20f53f370
998b996fc074405c67c9de593ba3806337176fc095bee22774cae9ef699f00f8,1,0,1,27.95200875,1573228616,Regular,ad39acb2fa56e39167bd9774ce5febf374728ad8d8c8fae91e2c990b5c5c0a58
f95e4c362daab6e6a325003b2fa3255d6ec661409414fb224b51620937364d4f,1,0,1,31.79610283,1573224219,Regular,ad39acb2fa56e39167bd9774ce5febf374728ad8d8c8fae91e2c990b5c5c0a58
d9fc7da4c3f0ed2792862a32228a704cbd2e49996e98e36d61e0b12fe724510f,1,0,1,47.49215903,1573221454,Regular,4fb830f0a67b8d2beb089bef85d0b773affbb1110ba17f516a91dea19de59cb5
b5a8ed932b42f0f6aa9c8bd9cbd55dfba0b57d999362f605ebb3e1f8d3fe4747,1,0,1,57.21422597,1573214294,Regular,42504d02a0ac893150b6379a381719ea74a7785baddd2803dd4bfb3f8b416c13
1315fbd025afd675cf6dc7b4d776ae832a925490119d87a63a44384b48fcaab1,1,0,1,82.65916787,1573214180,Regular,dffa907f25851f35fddf20f818e84feafa290c0808fcaf38a8e840830c94e257
d5d5ab9b6b2975154e6b964accadfe86e1c39b1da1bba025c5e7a585485f48ff,-1,2,1,646.80442575,1573213284,Regular,dece1b41f850fd55bbdf69f52f14075bf9366aa114bba91b09f8bb895e1d5849
d5d5ab9b6b2975154e6b964accadfe86e1c39b1da1bba025c5e7a585485f48ff,-1,12,1,107.06817055,1573213284,Regular,7d863ba5f3c2a7d590fc9fcba45db583d1a817e5f160e42d1ccfa018a1b32927
d5d5ab9b6b2975154e6b964accadfe86e1c39b1da1bba025c5e7a585485f48ff,-1,1,1,900,1573213284,Regular,27d8bb948d0ae746d72457abb7cc3316050198d5e2b66dc92d1ce3b992de937c
d5d5ab9b6b2975154e6b964accadfe86e1c39b1da1bba025c5e7a585485f48ff,-1,0,1,1200,1573213284,Regular,4a274bc95fc16795246a4acc5c1dac8d5b81e8d05ff8bf80ce53c8728bb0c334
d5d5ab9b6b2975154e6b964accadfe86e1c39b1da1bba025c5e7a585485f48ff,-1,11,1,121.02059914,1573213284,Regular,55105c97595c8d644051bbfa6488eeca52ddc8526cfdc1105424382d44e75cd7
d5d5ab9b6b2975154e6b964accadfe86e1c39b1da1bba025c5e7a585485f48ff,-1,3,1,624.55064848,1573213284,Regular,d72a3c9223999a7c999efc14a49b789e25e3963941b518e7914c96459d5bd56a
d5d5ab9b6b2975154e6b964accadfe86e1c39b1da1bba025c5e7a585485f48ff,-1,10,1,132.10744932,1573213284,Regular,ad790ca7383748c8805c29ada0059a300de12b89819e4b502ae9c973fd8432b2
d5d5ab9b6b2975154e6b964accadfe86e1c39b1da1bba025c5e7a585485f48ff,-1,9,1,145.08120963,1573213284,Regular,988694967da3973e4e35f96debb2d43bdeb8d155e994c8dc94f87c193fc812f7
d5d5ab9b6b2975154e6b964accadfe86e1c39b1da1bba025c5e7a585485f48ff,-1,8,1,164.45865559,1573213284,Regular,7d99a3a61615d3a3d29851e9d84bc5a9f83699d03f19f5c733296b7f8a6ded07
d5d5ab9b6b2975154e6b964accadfe86e1c39b1da1bba025c5e7a585485f48ff,-1,6,1,200.41558556,1573213284,Regular,a5001deb2e4265a569a109ef9aafb79a2c1c49911e31a7220a259c84c8098833
d5d5ab9b6b2975154e6b964accadfe86e1c39b1da1bba025c5e7a585485f48ff,-1,5,1,411.47489947,1573213284,Regular,7736f83a6cee2dd20387db753a210c2bf060b176ce842bc226ee42a1af6d1282
d5d5ab9b6b2975154e6b964accadfe86e1c39b1da1bba025c5e7a585485f48ff,-1,4,1,586.86878709,1573213284,Regular,4e4937e2e4a8daabf7cd3e64e3f7c42b739f2e4707eebc2307d66ec383c3b2b2
27d8bb948d0ae746d72457abb7cc3316050198d5e2b66dc92d1ce3b992de937c,1,0,1,900,1573209133,Regular,d5d5ab9b6b2975154e6b964accadfe86e1c39b1da1bba025c5e7a585485f48ff
55105c97595c8d644051bbfa6488eeca52ddc8526cfdc1105424382d44e75cd7,1,0,1,121.02059914,1573199520,Regular,d5d5ab9b6b2975154e6b964accadfe86e1c39b1da1bba025c5e7a585485f48ff
988694967da3973e4e35f96debb2d43bdeb8d155e994c8dc94f87c193fc812f7,1,0,1,145.08120963,1573196037,Regular,d5d5ab9b6b2975154e6b964accadfe86e1c39b1da1bba025c5e7a585485f48ff
ad790ca7383748c8805c29ada0059a300de12b89819e4b502ae9c973fd8432b2,1,0,1,132.10744932,1573195103,Regular,d5d5ab9b6b2975154e6b964accadfe86e1c39b1da1bba025c5e7a585485f48ff
7d99a3a61615d3a3d29851e9d84bc5a9f83699d03f19f5c733296b7f8a6ded07,1,0,1,164.45865559,1573193409,Regular,d5d5ab9b6b2975154e6b964accadfe86e1c39b1da1bba025c5e7a585485f48ff
a5001deb2e4265a569a109ef9aafb79a2c1c49911e31a7220a259c84c8098833,1,0,1,200.41558556,1573193362,Regular,d5d5ab9b6b2975154e6b964accadfe86e1c39b1da1bba025c5e7a585485f48ff
7736f83a6cee2dd20387db753a210c2bf060b176ce842bc226ee42a1af6d1282,1,0,1,411.47489947,1573192909,Regular,d5d5ab9b6b2975154e6b964accadfe86e1c39b1da1bba025c5e7a585485f48ff
4e4937e2e4a8daabf7cd3e64e3f7c42b739f2e4707eebc2307d66ec383c3b2b2,1,0,1,586.86878709,1573192896,Regular,d5d5ab9b6b2975154e6b964accadfe86e1c39b1da1bba025c5e7a585485f48ff
d72a3c9223999a7c999efc14a49b789e25e3963941b518e7914c96459d5bd56a,1,0,1,624.55064848,1573187926,Regular,d5d5ab9b6b2975154e6b964accadfe86e1c39b1da1bba025c5e7a585485f48ff
dece1b41f850fd55bbdf69f52f14075bf9366aa114bba91b09f8bb895e1d5849,1,0,1,646.80442575,1573187900,Regular,d5d5ab9b6b2975154e6b964accadfe86e1c39b1da1bba025c5e7a585485f48ff
4a274bc95fc16795246a4acc5c1dac8d5b81e8d05ff8bf80ce53c8728bb0c334,1,0,1,1200,1573186110,Regular,d5d5ab9b6b2975154e6b964accadfe86e1c39b1da1bba025c5e7a585485f48ff
7d863ba5f3c2a7d590fc9fcba45db583d1a817e5f160e42d1ccfa018a1b32927,1,0,1,107.06817055,1573186086,Regular,d5d5ab9b6b2975154e6b964accadfe86e1c39b1da1bba025c5e7a585485f48ff
7d2a1d318118b2dd3136ca81939d86ba108c97bffb7c6a670699c37e32981934,-1,2,1,1001.33539165,1572923757,Regular,a212983cee397d6c8a33c5b12e63de167bb5f184563a06ffa90fd49c04470618
a212983cee397d6c8a33c5b12e63de167bb5f184563a06ffa90fd49c04470618,1,0,1,1001.33539165,1572775657,Regular,7d2a1d318118b2dd3136ca81939d86ba108c97bffb7c6a670699c37e32981934
3efe6498b447d16f8a64b01229347a8b37901e3e51adaf5a8897071217362e7a,-1,0,1,1000.22822175,1572585754,Regular,8a304a016557b003af438b46250cc989eb60bdd3673ddf284a0a1ccdf9febf8f
8a304a016557b003af438b46250cc989eb60bdd3673ddf284a0a1ccdf9febf8f,1,0,1,1000.22822175,1571179755,Regular,3efe6498b447d16f8a64b01229347a8b37901e3e51adaf5a8897071217362e7a
82e5963e1f14b33b5f6eeae0bbe4d402cdfcb81cbf261bc847e6cd2d11cf3a17,-1,0,1,1009.62977605,1570937902,Regular,56b5242c44a8f9befc707563290b2614918ff6ea8028f5b2ba591107a269ddb9
56b5242c44a8f9befc707563290b2614918ff6ea8028f5b2ba591107a269ddb9,1,0,1,1009.62977605,1570831666,Regular,82e5963e1f14b33b5f6eeae0bbe4d402cdfcb81cbf261bc847e6cd2d11cf3a17
2f8af268f380c2df7eced23aefce53d446076ca96ad6062c14189c34b66fd931,1,0,1,1010.41496599,1570486022,Regular,d51f9e704f83fa4dde5516f74c8850c60d997453b3f48806bb010e2526935db2
fc27100b8a3028862f4944022d510216411d52ff22b1ed158b591c6385d82844,1,0,1,1010.28864393,1570184665,Regular,d51f9e704f83fa4dde5516f74c8850c60d997453b3f48806bb010e2526935db2
c026401ef660ea0ea4b02566d59a685ed978d1bbb767b8ea1fe09bfe6557ccd2,1,0,1,1010.26030969,1569859704,Regular,b38545aafe7d8865789fc38d9baf97d33ead890adc97ab54fc986d9a14d5cf55
3e397c08d65c2da91af2a58ad6ff674c087690ee29259f80f4267f2fa32793e3,1,1,1,560,1569752071,Regular,d51f9e704f83fa4dde5516f74c8850c60d997453b3f48806bb010e2526935db2
57a82321aab496decb7700add9faa367e32a9c2d86e8bcf5a9d998b39d6e8a79,1,0,1,1010.27219538,1569494586,Regular,b9cb86a811166400b59ce4e35b3e69008a082267851b572e28d2079abf4b3ae6
2426dad778ae10dadfc07109569ffdbf185139448bfd664e72ef49d77cced117,-1,0,1,1020.14860817,1569388996,Regular,45a6ab2333adfef658dd0e1e66daceb4cb50084ac9e5b9ddfbef505d1b02c1fd
4c020e46a00b4bb00bc3f49b43e0fa20965c5df098a7fca1fb1e51fe5b251828,-1,0,1,1013.72742179,1569219854,Regular,de7a0d7ce7312b092b998d695362a8a512c38a12655d92e0d6f2586c4fd3288b
de7a0d7ce7312b092b998d695362a8a512c38a12655d92e0d6f2586c4fd3288b,1,0,1,1013.72742179,1569150633,Regular,4c020e46a00b4bb00bc3f49b43e0fa20965c5df098a7fca1fb1e51fe5b251828
711fc2fc14219dd95425d528316a510e46aec4f955b4547d90bc59afe982e3de,1,0,1,1020.26891159,1568845445,Regular,d51f9e704f83fa4dde5516f74c8850c60d997453b3f48806bb010e2526935db2
e66d10be6064b1ba818da0becc5e196a7211fc758e8060b4c2c5a045bdc93aa6,1,0,1,1020.28625075,1568498787,Regular,d51f9e704f83fa4dde5516f74c8850c60d997453b3f48806bb010e2526935db2
34fe786f5738616fab5f2c7cfd7f4dc248fd2c6cc3e9e9b815609ed098bda8b1,1,0,1,1020.25372472,1568176335,Regular,d51f9e704f83fa4dde5516f74c8850c60d997453b3f48806bb010e2526935db2
65aef7da824f5463909b5d618b67fdaafd4d6570160e43c378e835ae1eb1ed9c,1,0,1,1020.22604095,1567851466,Regular,d51f9e704f83fa4dde5516f74c8850c60d997453b3f48806bb010e2526935db2
ba07c332668f3c99bd1759bc3f54360e2b224f923b128650e04ed74aa102d6ca,1,0,1,0.0001,1567786514,Regular,
45a6ab2333adfef658dd0e1e66daceb4cb50084ac9e5b9ddfbef505d1b02c1fd,1,0,1,1020.14860817,1567569925,Regular,2426dad778ae10dadfc07109569ffdbf185139448bfd664e72ef49d77cced117
7fa8e5d3b735a821351d0434704f57a62189f4f3002e6b651d47c2377be1d47d,1,0,1,1031.14147075,1566750404,Regular,b9cb86a811166400b59ce4e35b3e69008a082267851b572e28d2079abf4b3ae6
36870ba4290748579c907e153039fa2d5b054fd54735a2919cd92c089c2c7423,1,0,1,1030.37981281,1566494628,Regular,b9cb86a811166400b59ce4e35b3e69008a082267851b572e28d2079abf4b3ae6
40b04fa1c8ce0fec93fd76cd247cb52255baaa9101799e16ebfc1a5c85deac80,1,0,1,1030.48351795,1566190509,Regular,b9cb86a811166400b59ce4e35b3e69008a082267851b572e28d2079abf4b3ae6
be4c158e6837cd3eccc262fdaab8f22086893917d05041a3acb77007e831b2f3,1,0,1,1030.35920791,1565929314,Regular,d51f9e704f83fa4dde5516f74c8850c60d997453b3f48806bb010e2526935db2
deac848c8cb0b2658a1c042997b4b8291580193cbb0d71c25070d31ea0ea6116,1,0,1,1030.51801231,1565771213,Regular,b9cb86a811166400b59ce4e35b3e69008a082267851b572e28d2079abf4b3ae6
13fe07724e7e36695e052ed7aa46ad770cc03d661548aa2c4a56cae9361610a2,1,0,1,1031.44904229,1565475131,Regular,b38545aafe7d8865789fc38d9baf97d33ead890adc97ab54fc986d9a14d5cf55
4982da80d65e51c300a1e391863efed3ed17f210236d73b4c4a2c01606e15fee,-1,0,1,1036.40088433,1565419130,Regular,e60cabc302cb5f8c0c5023a8093a3bbe15ed27990be381dbe5048dbd5af34922
e60cabc302cb5f8c0c5023a8093a3bbe15ed27990be381dbe5048dbd5af34922,1,0,1,1036.40088433,1565301960,Regular,4982da80d65e51c300a1e391863efed3ed17f210236d73b4c4a2c01606e15fee
e2e85244414366241470b9a855bfa77bc2464e73de188e2571f73f236a7a0177,-1,0,1,1,1565260312,Regular,87a010f374f0886ba92976d4d4666cc9c44d009fe48fc4f5007bdf4709519718
5e95b634ff2039cff2e118f9e6be90deb6a3284ba7d7f3bca3ea6ca37c0c2135,-1,0,1,1040.8000627,1565235947,Regular,9c0e378770946c1951c1d317d6493e37c6497456897798e86c7e84f8d29d157b
2d3ee5daccc45f76b6739a2a9899b418f4a90b9e17a3004a24294ee8de1681ba,-1,0,1,1040.70494223,1565231070,Regular,5493851359e5404f5a3a98abac96b43e9f762553b65fc2ee8edb76cbf18c90e1
5493851359e5404f5a3a98abac96b43e9f762553b65fc2ee8edb76cbf18c90e1,1,0,1,1040.70494223,1565194625,Regular,2d3ee5daccc45f76b6739a2a9899b418f4a90b9e17a3004a24294ee8de1681ba
c9fbde5d9dc31e28fcbb482c1fb8bdcd6582f18ea7bba36ce0e79886e784e14f,-1,1,1,1051.39707124,1565176324,Regular,374c31bf6d8c56f129cf429e2d4214127c8cb4ee77bec0e05a7d11eb1913738f
c9fbde5d9dc31e28fcbb482c1fb8bdcd6582f18ea7bba36ce0e79886e784e14f,-1,0,1,1051.59316119,1565176324,Regular,c10d82e499277ff448ceb76eaac2aba642a9763ff73b2f863148fff02841aba1
c9fbde5d9dc31e28fcbb482c1fb8bdcd6582f18ea7bba36ce0e79886e784e14f,-1,8,1,1040.80622512,1565176324,Regular,39613801173dc1a6d53109d7f56b81429506d296445c2498b9f0cc13dcc2c917
c9fbde5d9dc31e28fcbb482c1fb8bdcd6582f18ea7bba36ce0e79886e784e14f,-1,7,1,1041.13887649,1565176324,Regular,68861697324bae31058635fd8736dfefbba2cf8709d4c4392cfa6fe72bfbad03
c9fbde5d9dc31e28fcbb482c1fb8bdcd6582f18ea7bba36ce0e79886e784e14f,-1,6,1,1041.74699538,1565176324,Regular,743aaf29eaa3c388622f5240e50608edff85ec29b555fd8155e44924fe3849c7
c9fbde5d9dc31e28fcbb482c1fb8bdcd6582f18ea7bba36ce0e79886e784e14f,-1,5,1,1051.09311798,1565176324,Regular,88354137560ead8d1e087c8db38594da2b889b78574c3996688d2db137e99396
c9fbde5d9dc31e28fcbb482c1fb8bdcd6582f18ea7bba36ce0e79886e784e14f,-1,4,1,1051.11181027,1565176324,Regular,7755913e925685a722814400549262c7fc144b340a0bd7ee4aaebb4b7e41453c
c9fbde5d9dc31e28fcbb482c1fb8bdcd6582f18ea7bba36ce0e79886e784e14f,-1,3,1,1051.22499219,1565176324,Regular,9c93d287eb81f504103e7e37fce5811e9a96fa664a71a5e16a96fc11fc9627a6
c9fbde5d9dc31e28fcbb482c1fb8bdcd6582f18ea7bba36ce0e79886e784e14f,-1,2,1,1051.28650803,1565176324,Regular,0f9855cde7b93cb70bef14b395f0537f642dbcea16ac9850b7d5140b19453483
3b70d7918c46debd3467d8d438a896d6016810cf28fe8de0bcaba9f46be8e6d8,-1,0,1,1040.73595988,1565153027,Regular,ad6a5feb40986d95b3ac3a00b5ad594eb471542f0a89454a76fe85f2d511ebe6
87a010f374f0886ba92976d4d4666cc9c44d009fe48fc4f5007bdf4709519718,1,1,1,1,1565089021,Regular,e2e85244414366241470b9a855bfa77bc2464e73de188e2571f73f236a7a0177
6f8c3532605979fd9507fb5081c5011eea46913a12c60b8d0ed4b215ff355039,-1,0,1,2000,1565075109,Regular,1587bf3cd6dc36fcc176e6be036fbe8d8c46b8c3ff13cdc9a4d972ff71625e06
68861697324bae31058635fd8736dfefbba2cf8709d4c4392cfa6fe72bfbad03,1,0,1,1041.13887649,1565021827,Regular,c9fbde5d9dc31e28fcbb482c1fb8bdcd6582f18ea7bba36ce0e79886e784e14f
b598f7746407a664f9fcd84d521d5fabed470d756fd8e684f97243c9b7803e3f,-1,0,1,1040.72820149,1564971304,Regular,e3be6d90818897d6072995d0260b657ef743960c7f1c4cb13a1c5cb04cb39554
e3be6d90818897d6072995d0260b657ef743960c7f1c4cb13a1c5cb04cb39554,1,0,1,1040.72820149,1564871051,Regular,b598f7746407a664f9fcd84d521d5fabed470d756fd8e684f97243c9b7803e3f
ad6a5feb40986d95b3ac3a00b5ad594eb471542f0a89454a76fe85f2d511ebe6,1,0,1,1040.73595988,1564741043,Regular,3b70d7918c46debd3467d8d438a896d6016810cf28fe8de0bcaba9f46be8e6d8
c6ccdd5c7e7d95c7454bab6b179ebbd05a4201b384816385a860e57cd631ff7c,-1,0,1,1040.70510123,1564719122,Regular,78c6c7df13412ac0b475ad0454ea869b24802c47c620637abd60f1082604c501
3303a7b3b5040f68215f261078f50ec50742716fa66133da527bb3d70b7bdd5f,-1,0,1,1040.6705641,1564642951,Regular,52f6d3d54d193362ee077070482cfcf3b6afb19b5c0a3c5c853aa6ce0f17ce47
52f6d3d54d193362ee077070482cfcf3b6afb19b5c0a3c5c853aa6ce0f17ce47,1,0,1,1040.6705641,1564611152,Regular,3303a7b3b5040f68215f261078f50ec50742716fa66133da527bb3d70b7bdd5f
743aaf29eaa3c388622f5240e50608edff85ec29b555fd8155e44924fe3849c7,1,0,1,1041.74699538,1564438120,Regular,c9fbde5d9dc31e28fcbb482c1fb8bdcd6582f18ea7bba36ce0e79886e784e14f
ba421cdb9b19c7c4a80d535f57075467a0b4c39fa76fb90cebcafb7e2b989bf4,-1,0,1,1040.73792932,1564326662,Regular,d3bee70e5167eb4b80bbf37bae97ce7300c61f58f31b97659d74322f610b2ac9
78c6c7df13412ac0b475ad0454ea869b24802c47c620637abd60f1082604c501,1,0,1,1040.70510123,1564308551,Regular,c6ccdd5c7e7d95c7454bab6b179ebbd05a4201b384816385a860e57cd631ff7c
f69e2e14d9c9550c80206a84b5797822a3974355063e095458df777d0c0f34f7,-1,0,1,1040.73059597,1564279368,Regular,a90e186848efc07376678d7fcdc7eff56f542e3f8e3af00accdefa7aa260dddf
9c0e378770946c1951c1d317d6493e37c6497456897798e86c7e84f8d29d157b,1,0,1,1040.8000627,1564179285,Regular,5e95b634ff2039cff2e118f9e6be90deb6a3284ba7d7f3bca3ea6ca37c0c2135
a90e186848efc07376678d7fcdc7eff56f542e3f8e3af00accdefa7aa260dddf,1,0,1,1040.73059597,1564027815,Regular,f69e2e14d9c9550c80206a84b5797822a3974355063e095458df777d0c0f34f7
d3bee70e5167eb4b80bbf37bae97ce7300c61f58f31b97659d74322f610b2ac9,1,0,1,1040.73792932,1563876634,Regular,ba421cdb9b19c7c4a80d535f57075467a0b4c39fa76fb90cebcafb7e2b989bf4
8e551fcbc1f3205ee718597616cf7ff9fd890bb1628e6612cec9db1d0c831b69,-1,0,1,1040.68752569,1563848341,Regular,f9891dc9f617196ed42ad13b46b531469ad52b76a5947497be7eb40530f19550
39613801173dc1a6d53109d7f56b81429506d296445c2498b9f0cc13dcc2c917,1,0,1,1040.80622512,1563747263,Regular,c9fbde5d9dc31e28fcbb482c1fb8bdcd6582f18ea7bba36ce0e79886e784e14f
f9891dc9f617196ed42ad13b46b531469ad52b76a5947497be7eb40530f19550,1,0,1,1040.68752569,1563644046,Regular,8e551fcbc1f3205ee718597616cf7ff9fd890bb1628e6612cec9db1d0c831b69
348ec32a857812e1a3a51001b38950febcf08e2f0534d284877bab2d844586b2,-1,0,1,1046.43861967,1563589799,Regular,b3b714f7a3087bdfd2b86caae8077bd5b0c52b14350a2f4dde64323dfc20def6
