tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
429c2326d1192036f5a91467af630c0d8d107b5059414df605fa22a24606a3ed,1,99,1,0.14340874,1561424474,Regular,d69422b9f4c4aef5acbece4770df9f753c255bc41d98ec35afaf034ff09a6db0
0572f1f5234177e1d5aea5f134c94cc321a28f8b8d79348357ce0b7a79b0051d,-1,1,1,0.111389,1561406966,Regular,50913c64f41214d904259047629c2b10b5756f48cf280b24b7339388371261ac
50913c64f41214d904259047629c2b10b5756f48cf280b24b7339388371261ac,1,57,1,0.111389,1561337552,Regular,0572f1f5234177e1d5aea5f134c94cc321a28f8b8d79348357ce0b7a79b0051d
1a8bbfd7989953b9cdad7e037b9780b172077e69bd72c1657ec6de7d10ce363f,-1,1,1,0.21396409,1561322028,Regular,b31da71426a228dc9210d7b9d0d7b6fac1ec4196d5d6f9315f77c855d608929d
b31da71426a228dc9210d7b9d0d7b6fac1ec4196d5d6f9315f77c855d608929d,1,13,1,0.21396409,1561253560,Regular,1a8bbfd7989953b9cdad7e037b9780b172077e69bd72c1657ec6de7d10ce363f
d8cee437fc16f6cc18a5a6014524837c1a63f1cd441637a60c6f2b25a45ddad7,-1,0,1,0.17030063,1561236382,Regular,26cf2fc0a2a9b7e33e79e4b81e91008e93a58a6fecfb2a2b75e042690d7ab76f
26cf2fc0a2a9b7e33e79e4b81e91008e93a58a6fecfb2a2b75e042690d7ab76f,1,94,1,0.17030063,1561166231,Regular,d8cee437fc16f6cc18a5a6014524837c1a63f1cd441637a60c6f2b25a45ddad7
68a9e4586b8c417dc196bd5abe207c9a317a1e42ab273f9f9905d36e1e601e27,-1,1,1,0.1056655,1561161734,Regular,cbc84014eafe1fbfb0ccdb420aaf9aa3c17d0c34b2edac308410811d16ff2aa4
cbc84014eafe1fbfb0ccdb420aaf9aa3c17d0c34b2edac308410811d16ff2aa4,1,37,1,0.1056655,1561081650,Regular,68a9e4586b8c417dc196bd5abe207c9a317a1e42ab273f9f9905d36e1e601e27
c4e9aebae72ae3713c461bff0e557b3876366f55b2954c499e7faaee908d98dd,-1,1,1,0.22846681,1561076763,Regular,cce6581a4f5b6f40ae72f38e988ebd2bbad2ad87ac4608c2934ab7eb6b983bd4
cce6581a4f5b6f40ae72f38e988ebd2bbad2ad87ac4608c2934ab7eb6b983bd4,1,72,1,0.22846681,1560999113,Regular,c4e9aebae72ae3713c461bff0e557b3876366f55b2954c499e7faaee908d98dd
1e537470e9b456fd5d93ac88a048e371703e0de2821a01fc50e58f309d800740,-1,1,1,0.12056216,1560900088,Regular,85cdcee34e3cdba23d100d3246699c35ebbe7cb5aa0e4e39078c23792ed9bc19
85cdcee34e3cdba23d100d3246699c35ebbe7cb5aa0e4e39078c23792ed9bc19,1,16,1,0.12056216,1560822331,Regular,1e537470e9b456fd5d93ac88a048e371703e0de2821a01fc50e58f309d800740
4b6e13c942196bea7c0f4a9349130634698ae7b5156e2f41824ebf3d8a9b03fe,-1,1,1,0.10885387,1560732063,Regular,c25c86e990bc7573addeba92b7072a37c3a0626d8f6936a10f7c12507d2045bb
c25c86e990bc7573addeba92b7072a37c3a0626d8f6936a10f7c12507d2045bb,1,8,1,0.10885387,1560652663,Regular,4b6e13c942196bea7c0f4a9349130634698ae7b5156e2f41824ebf3d8a9b03fe
f612827feb39f0ffb1b2339ec1aefa53b768513309f3d499c24a753a822ea415,-1,1,1,0.16368785,1560635051,Regular,01b355f6ef1958388e0082e5a598d189a6aac2018d593ad0b41b39970968c0b8
01b355f6ef1958388e0082e5a598d189a6aac2018d593ad0b41b39970968c0b8,1,87,1,0.16368785,1560567008,Regular,f612827feb39f0ffb1b2339ec1aefa53b768513309f3d499c24a753a822ea415
d352af0bf36c06c9fdcfbe5a931cbc52ee29063032e2bfcaa65c755c4673dc82,-1,1,1,0.11628294,1560551606,Regular,bc87230f8ef015a2aba131ffa53c5c7afcdd313f30e24167192c11943d079eea
bc87230f8ef015a2aba131ffa53c5c7afcdd313f30e24167192c11943d079eea,1,65,1,0.11628294,1560477390,Regular,d352af0bf36c06c9fdcfbe5a931cbc52ee29063032e2bfcaa65c755c4673dc82
ead36734751f6d73e2976af13767b7cf6b33b98e5bf4c4c43fed561a93943f2d,-1,0,1,0.16458918,1560468929,Regular,8c809a2b832221e4c94a42f74527fdd5b63fbcc8f6656961bb0104a28c9f36cc
8c809a2b832221e4c94a42f74527fdd5b63fbcc8f6656961bb0104a28c9f36cc,1,62,1,0.16458918,1560388693,Regular,ead36734751f6d73e2976af13767b7cf6b33b98e5bf4c4c43fed561a93943f2d
e9ee5f3837605f74bd41380b317fb838fed69c5fcc396f50fbdce2bd026f6a82,-1,1,1,0.19646314,1560373522,Regular,b838232161ea034fb8f5246b083f7890f2369d8a7679e81233328ecc0c485c90
b838232161ea034fb8f5246b083f7890f2369d8a7679e81233328ecc0c485c90,1,116,1,0.19646314,1560304039,Regular,e9ee5f3837605f74bd41380b317fb838fed69c5fcc396f50fbdce2bd026f6a82
a3225aa2fe970a6fd02ef7c628c375a1f44668429647f17f4e7841fbbaa05a71,-1,1,1,0.20206748,1560298139,Regular,30585f6c3f61c6ec4f027a0dad34f11f73b9b84a42509c1a238bdc7198f1be46
30585f6c3f61c6ec4f027a0dad34f11f73b9b84a42509c1a238bdc7198f1be46,1,9,1,0.20206748,1560216715,Regular,a3225aa2fe970a6fd02ef7c628c375a1f44668429647f17f4e7841fbbaa05a71
2a568808bdcbf7e2883d71007709fe1912da4c00741491de74a1bfafa6646f03,-1,1,1,0.20751914,1560200569,Regular,a2eb52fc3b2165ad82d11194e4634796481da5b4070e0e1499894e6f1edf5859
a2eb52fc3b2165ad82d11194e4634796481da5b4070e0e1499894e6f1edf5859,1,109,1,0.20751914,1560132009,Regular,2a568808bdcbf7e2883d71007709fe1912da4c00741491de74a1bfafa6646f03
e9a00ba920dfeb0ca5e9756c57cb222cf9c26da107f9f93244dbcda6e3a3cb17,-1,0,1,0.17455604,1560119921,Regular,43cb5e54a97bdcffdc750543c49efaf589ebe964197885a10e23a3a18d78b205
43cb5e54a97bdcffdc750543c49efaf589ebe964197885a10e23a3a18d78b205,1,71,1,0.17455604,1560046716,Regular,e9a00ba920dfeb0ca5e9756c57cb222cf9c26da107f9f93244dbcda6e3a3cb17
52e75339a5c81dcefc00afbca9cdbff2dbddd57a9f4cb97fbcaa13e45b820f4b,-1,0,1,0.15860391,1560036559,Regular,64a8cf2531ee016008d36e72399e950d33cff5a925b58e91a62a241d53fdb4c8
64a8cf2531ee016008d36e72399e950d33cff5a925b58e91a62a241d53fdb4c8,1,135,1,0.15860391,1559958421,Regular,52e75339a5c81dcefc00afbca9cdbff2dbddd57a9f4cb97fbcaa13e45b820f4b
b8536f4dd94da5e8fc3e63feb5d3baf3e414b6aa4531ba925fee76a8a07aa3ac,-1,1,1,0.20629321,1559949447,Regular,a6d6086f82a008cca32b1c604fc8ab43a8a58d162b850042225b21344371bd9d
a6d6086f82a008cca32b1c604fc8ab43a8a58d162b850042225b21344371bd9d,1,32,1,0.20629321,1559875693,Regular,b8536f4dd94da5e8fc3e63feb5d3baf3e414b6aa4531ba925fee76a8a07aa3ac
1f1912ca94372f1f30536f49ea94b350b65e041032a1ac64d5ffd78e7544169a,-1,0,1,0.20247528,1559851650,Regular,79659ecafee19ddbe16153b6b05a98e6610d0506f877e3eeb596ef0835f3560d
79659ecafee19ddbe16153b6b05a98e6610d0506f877e3eeb596ef0835f3560d,1,11,1,0.20247528,1559784518,Regular,1f1912ca94372f1f30536f49ea94b350b65e041032a1ac64d5ffd78e7544169a
5d53025ff6df9a4633804e7fe196ef9faa7ea80a0cb6e6c8b5ca94daaab7c714,-1,0,1,0.11240963,1559769788,Regular,24a8d7eea5f14df64f9692cb1fb9d8613c20417f9ab2ff60f583e649b5de950d
24a8d7eea5f14df64f9692cb1fb9d8613c20417f9ab2ff60f583e649b5de950d,1,7,1,0.11240963,1559698208,Regular,5d53025ff6df9a4633804e7fe196ef9faa7ea80a0cb6e6c8b5ca94daaab7c714
073aad3582c2d2ee0331804e6cea683f3b1904c89b8ff42896ad39b4fc9719e5,-1,0,1,0.17035713,1559597793,Regular,d5574d53005989bd8d5290762c84ef48bd4b711096412a165201859ac9bb61a9
d5574d53005989bd8d5290762c84ef48bd4b711096412a165201859ac9bb61a9,1,8,1,0.17035713,1559522674,Regular,073aad3582c2d2ee0331804e6cea683f3b1904c89b8ff42896ad39b4fc9719e5
b965d31aec79677359115ffa37af7cc34619c1eb2086c78a2674227d3de7673f,-1,0,1,0.20296606,1559518265,Regular,e323fc847534a3cb9410ba139ecf49f9447e9f4d0a60926656afb85b567dd8da
e323fc847534a3cb9410ba139ecf49f9447e9f4d0a60926656afb85b567dd8da,1,33,1,0.20296606,1559445436,Regular,b965d31aec79677359115ffa37af7cc34619c1eb2086c78a2674227d3de7673f
fbe21b19261222aa216a21d097734a4a32b20fe54094844bd763d0ced9a13a16,-1,0,1,0.20020652,1559424121,Regular,799101e19ec478804a7294e410fd1271e3398ae13c0070098c546173648044a2
799101e19ec478804a7294e410fd1271e3398ae13c0070098c546173648044a2,1,45,1,0.20020652,1559352224,Regular,fbe21b19261222aa216a21d097734a4a32b20fe54094844bd763d0ced9a13a16
13d82a570f21268a064ee1b1f09ff2ac009e65004e8e20c2272bd00c8bba048d,-1,1,1,0.14399748,1559335262,Regular,5a10b7d4884ad5844d24ac8725a048c99f6fa743c18adec5905bbadee5e49400
5a10b7d4884ad5844d24ac8725a048c99f6fa743c18adec5905bbadee5e49400,1,21,1,0.14399748,1559264529,Regular,13d82a570f21268a064ee1b1f09ff2ac009e65004e8e20c2272bd00c8bba048d
1be12c53e93506cfa08b6b219bea5d3f76f5752937268206509dcb73a7ada06f,-1,1,1,0.18462901,1559254340,Regular,832a5a9c072c65d40d25dd3dfe2126518ce041d7d0a425a9cc1edee155c9e752
832a5a9c072c65d40d25dd3dfe2126518ce041d7d0a425a9cc1edee155c9e752,1,73,1,0.18462901,1559177377,Regular,1be12c53e93506cfa08b6b219bea5d3f76f5752937268206509dcb73a7ada06f
0f395268890377332a5d150e0a6527c6ab238d5770efb698c1da709062fcaf37,-1,0,1,0.15421658,1559082327,Regular,55cb68e9c1577b519a059157cb15bc73c6d63f5710e3f1bde4d65a9518253b86
55cb68e9c1577b519a059157cb15bc73c6d63f5710e3f1bde4d65a9518253b86,1,37,1,0.15421658,1559007783,Regular,0f395268890377332a5d150e0a6527c6ab238d5770efb698c1da709062fcaf37
4c0cff45fdce6be9d5483c8c3334c95b171a88745eb11d4b601158e1741afe09,-1,0,1,0.191965,1558998403,Regular,f1324f47802f4c805693c34006c0ca45d0945a472ea2c21a44a47ca3c700681a
f1324f47802f4c805693c34006c0ca45d0945a472ea2c21a44a47ca3c700681a,1,65,1,0.191965,1558920598,Regular,4c0cff45fdce6be9d5483c8c3334c95b171a88745eb11d4b601158e1741afe09
0db01f40aa0257e8efdac0b0986122d9be1695af51f96f2ba1b7b2f8c9d3f338,-1,1,1,0.1558772,1558909726,Regular,ebcc86808ba2b11be5f6a4ab3767749dab53e1c0d2f53b20d6c6325ece21fbff
ebcc86808ba2b11be5f6a4ab3767749dab53e1c0d2f53b20d6c6325ece21fbff,1,104,1,0.1558772,1558840607,Regular,0db01f40aa0257e8efdac0b0986122d9be1695af51f96f2ba1b7b2f8c9d3f338
76f6f4f9bc0e59341f7c8525011b5ffd8b00436675b847988cd95bd2bf778724,-1,1,1,0.20335518,1558821268,Regular,b7877c28afc76bd628db6f3aeba5538629f3bee2b3d7e70a019432176d8ef1f7
b7877c28afc76bd628db6f3aeba5538629f3bee2b3d7e70a019432176d8ef1f7,1,95,1,0.20335518,1558749271,Regular,76f6f4f9bc0e59341f7c8525011b5ffd8b00436675b847988cd95bd2bf778724
fedd800e38a1fb12bd20d569fcc5ad32007ab8fe5c0b4b4d15cdeca0ca18f75b,-1,0,1,0.20815456,1558740438,Regular,412370db7581cc15cedfa1f075e27fe0a366850b97594447795c935b8c89a56c
412370db7581cc15cedfa1f075e27fe0a366850b97594447795c935b8c89a56c,1,138,1,0.20815456,1558665946,Regular,fedd800e38a1fb12bd20d569fcc5ad32007ab8fe5c0b4b4d15cdeca0ca18f75b
d135bd030542f585125bc91becf61bb54c11727b81b7f11e054877cc436885fe,-1,0,1,0.21589794,1558649130,Regular,b6f9140ebe9a502465f193fe1ce02f880098ef792df3ed7f233d22c2cfe3d9b7
b6f9140ebe9a502465f193fe1ce02f880098ef792df3ed7f233d22c2cfe3d9b7,1,134,1,0.21589794,1558574015,Regular,d135bd030542f585125bc91becf61bb54c11727b81b7f11e054877cc436885fe
0dfdda0478d55ad44a513d30888146c3dcdf8a65eec399d87803ecc917f1a26e,-1,1,1,0.23823931,1558558306,Regular,305f5ba1531ec78a06f225f56783ca6105c7b457cf191613b8a7ab2aa10a2951
305f5ba1531ec78a06f225f56783ca6105c7b457cf191613b8a7ab2aa10a2951,1,2,1,0.23823931,1558488395,Regular,0dfdda0478d55ad44a513d30888146c3dcdf8a65eec399d87803ecc917f1a26e
53da87d5cd7a97a1eea7864affdf35fee0e76b5916d3fcb5977bccf426c9ffcb,-1,0,1,0.23375164,1558474704,Regular,3bb318827c0ffcb45f6ff5e3392a3946d7e1014a0ab12ff61dd448d9c16fc03f
3bb318827c0ffcb45f6ff5e3392a3946d7e1014a0ab12ff61dd448d9c16fc03f,1,67,1,0.23375164,1558406750,Regular,53da87d5cd7a97a1eea7864affdf35fee0e76b5916d3fcb5977bccf426c9ffcb
5f4a8290c1e344617b181c64b0e5cef3ea0f0e4f84000bd3ad4f7fadfa4d7e39,-1,1,1,0.2110505,1558397990,Regular,f4cd773fe2b62ee258704e818d1283b6eb59854857e2ce96a7504bf6f42c9cae
f4cd773fe2b62ee258704e818d1283b6eb59854857e2ce96a7504bf6f42c9cae,1,105,1,0.2110505,1558326669,Regular,5f4a8290c1e344617b181c64b0e5cef3ea0f0e4f84000bd3ad4f7fadfa4d7e39
c72c548ca38f81dc58a2e2226310d26e654083f461f3756169ec8c27d351384e,-1,1,1,0.1995332,1558304786,Regular,c0789a541c78f67176eb48ca0211e1e4610b877c3d2137426fbf7da8e57087d0
c0789a541c78f67176eb48ca0211e1e4610b877c3d2137426fbf7da8e57087d0,1,44,1,0.1995332,1558231435,Regular,c72c548ca38f81dc58a2e2226310d26e654083f461f3756169ec8c27d351384e
bd7a39a83a682616879e8079640949d60be35eeabaa5dd36afb0ccc65c552e2f,-1,1,1,0.18395858,1558127828,Regular,bb1fb0e54bae3837735d9c6059c9ab601dfa97e0ff995093de1de8f71b0cc52f
bb1fb0e54bae3837735d9c6059c9ab601dfa97e0ff995093de1de8f71b0cc52f,1,6,1,0.18395858,1558058277,Regular,bd7a39a83a682616879e8079640949d60be35eeabaa5dd36afb0ccc65c552e2f
afd99ed15f66bd6a5fc8935be5cfc91b9297ca8a8140d5eb58c5e28a0fb015a1,-1,0,1,0.19254656,1558040250,Regular,e20dafc51cab5759552e06bca4bef92e2f4e122b715ba5b188e5bf11a9a5065a
e20dafc51cab5759552e06bca4bef92e2f4e122b715ba5b188e5bf11a9a5065a,1,136,1,0.19254656,1557970011,Regular,afd99ed15f66bd6a5fc8935be5cfc91b9297ca8a8140d5eb58c5e28a0fb015a1
79fd1fe57182dfe476f36b57ba024c006b4b32e0ed83050cccf548cb8248fc1f,-1,1,1,0.18692511,1557963522,Regular,f826bd1e34ca967c89d1930656e9f663a1de0baf0a4207d60db6a9820b5b2e02
f826bd1e34ca967c89d1930656e9f663a1de0baf0a4207d60db6a9820b5b2e02,1,77,1,0.18692511,1557886947,Regular,79fd1fe57182dfe476f36b57ba024c006b4b32e0ed83050cccf548cb8248fc1f
3d003ddc3bb164047af9ffda2faafaaffedb61e56080395d87896d31e3c83d4d,-1,1,1,0.1923207,1557878223,Regular,209931983b13c36e459960a87f659a283a43446c9b545d57d106d9172774d74d
209931983b13c36e459960a87f659a283a43446c9b545d57d106d9172774d74d,1,83,1,0.1923207,1557797713,Regular,3d003ddc3bb164047af9ffda2faafaaffedb61e56080395d87896d31e3c83d4d
c2226696512cd5ea08d47c87c726c22fd708ff0897cd69cc322e5bdc5953a5f7,-1,0,1,0.2553113,1557698708,Regular,410ec28488eec6d14469ce921df3d2921b033732bea00ba6b3e1ba7369474c65
410ec28488eec6d14469ce921df3d2921b033732bea00ba6b3e1ba7369474c65,1,67,1,0.2553113,1557630528,Regular,c2226696512cd5ea08d47c87c726c22fd708ff0897cd69cc322e5bdc5953a5f7
940f2c2af42c636c2fdb5f206837b1a7a8b992b4a1ed20a3b68eb48182885f83,-1,0,1,0.11738324,1557177274,Regular,431f4ea0dfa7bb55645490d93eb898032914d1f524dec2999b087560b2451b75
431f4ea0dfa7bb55645490d93eb898032914d1f524dec2999b087560b2451b75,1,92,1,0.11738324,1557106302,Regular,940f2c2af42c636c2fdb5f206837b1a7a8b992b4a1ed20a3b68eb48182885f83
73fad9f728a6508a51afed468b9e3e7e7686e0d54cbe4c4255755d9b41f58551,-1,1,1,0.20683004,1557007070,Regular,8494d0fd7d3a7868cd4a646bd46e9559f57f3c10df9934f464571c561ebcde34
8494d0fd7d3a7868cd4a646bd46e9559f57f3c10df9934f464571c561ebcde34,1,42,1,0.20683004,1556936374,Regular,73fad9f728a6508a51afed468b9e3e7e7686e0d54cbe4c4255755d9b41f58551
38ac9b8d55177a50e1a67bbf34dace28b32abf0461c8955462b73313936d0df1,-1,1,1,0.19258404,1556919674,Regular,31d76948923dfb62b196b6917d5b541ea120c3d42c23281fc4cbc798dd9f7301
31d76948923dfb62b196b6917d5b541ea120c3d42c23281fc4cbc798dd9f7301,1,71,1,0.19258404,1556848715,Regular,38ac9b8d55177a50e1a67bbf34dace28b32abf0461c8955462b73313936d0df1
699d409862ab5dc96ce91c60c7f1832ed7f043d88f8c5bc7afffaad00438d01f,-1,0,1,0.17733071,1556835319,Regular,1cff59c12484efe701655e88cdf1353ab3d9a2bad8f9cd6b40393fccaad479ca
1cff59c12484efe701655e88cdf1353ab3d9a2bad8f9cd6b40393fccaad479ca,1,65,1,0.17733071,1556759272,Regular,699d409862ab5dc96ce91c60c7f1832ed7f043d88f8c5bc7afffaad00438d01f
f194e37a5fe9b23770deda132f352b52390dada3fccfc97a194e39cfe0e6bcbb,-1,1,1,0.19291249,1556756098,Regular,298e35f376f7ce90b96465e99c244ad87ef9e75d7d802766179053504588dd59
298e35f376f7ce90b96465e99c244ad87ef9e75d7d802766179053504588dd59,1,23,1,0.19291249,1556673450,Regular,f194e37a5fe9b23770deda132f352b52390dada3fccfc97a194e39cfe0e6bcbb
f6155df125a482c87a9fc672e90a0b521597dc80d395828d1330f998a635fa85,-1,1,1,0.20260546,1556661139,Regular,62aab4086b3ea3444bc17db6419a2acce2900c44de493a78626b6bd29543a35f
62aab4086b3ea3444bc17db6419a2acce2900c44de493a78626b6bd29543a35f,1,61,1,0.20260546,1556591263,Regular,f6155df125a482c87a9fc672e90a0b521597dc80d395828d1330f998a635fa85
d18f52e0ba7a31958f5a07b1e4000c6db6189b6f84066b1dad8756875604f73c,-1,1,1,0.18754649,1556572871,Regular,d46637f0d4ce6474df76b0343bf09048d0909f004c9754759e0622d052b1cbe5
d46637f0d4ce6474df76b0343bf09048d0909f004c9754759e0622d052b1cbe5,1,74,1,0.18754649,1556500723,Regular,d18f52e0ba7a31958f5a07b1e4000c6db6189b6f84066b1dad8756875604f73c
28362158f5139d96670bec9f933521dd9eeb99477c8223b446c1aedf7c58ea1e,-1,1,1,0.18701574,1556487735,Regular,a14758de661da181fe5344260e49276ff04cd55d14981cdac99d61fa108dc195
a14758de661da181fe5344260e49276ff04cd55d14981cdac99d61fa108dc195,1,66,1,0.18701574,1556414760,Regular,28362158f5139d96670bec9f933521dd9eeb99477c8223b446c1aedf7c58ea1e
cd6bb224f80044bc891668fe8d780ea39a2a9d9033762b0e2e0107a98edb4f0e,-1,1,1,0.18465383,1556408152,Regular,7f912988441fcb9e6555cf79f6df864c8540ae8d823a9f2e4491fbc1aebdbc1c
7f912988441fcb9e6555cf79f6df864c8540ae8d823a9f2e4491fbc1aebdbc1c,1,70,1,0.18465383,1556330643,Regular,cd6bb224f80044bc891668fe8d780ea39a2a9d9033762b0e2e0107a98edb4f0e
2b40105ef86286cd0b43fd06ff9b597249224e8b1928c3eed60780b3ec73418c,-1,1,1,0.20772224,1556312133,Regular,27b16dc4a2546cd25ab8796ccc76e41f87d5c41ae85b1a5c1db8eb5bbf606109
27b16dc4a2546cd25ab8796ccc76e41f87d5c41ae85b1a5c1db8eb5bbf606109,1,89,1,0.20772224,1556240499,Regular,2b40105ef86286cd0b43fd06ff9b597249224e8b1928c3eed60780b3ec73418c
0011b483c5db3f613c91e92ab9a54fd308eb2c90354ed30d6843de09f7ad47a2,-1,0,1,0.22337498,1556226175,Regular,54fecb296addea66912012cafad6a76419703349cff2a1be4de2b1adce8790d0
54fecb296addea66912012cafad6a76419703349cff2a1be4de2b1adce8790d0,1,0,1,0.22337498,1556158262,Regular,0011b483c5db3f613c91e92ab9a54fd308eb2c90354ed30d6843de09f7ad47a2
f54a9ec458493bf92e427a3909f7210146c6fb18564ce095fb59a1e99ce0a8e0,-1,1,1,0.21472624,1556139885,Regular,2bd7d9ceb1cd28b4105f34d0533eb2c2a25748bfa4053192ae3968a42716d296
2bd7d9ceb1cd28b4105f34d0533eb2c2a25748bfa4053192ae3968a42716d296,1,112,1,0.21472624,1556070997,Regular,f54a9ec458493bf92e427a3909f7210146c6fb18564ce095fb59a1e99ce0a8e0
aa44305d3b95a5bf06190d6f8ed57b3d65c59b5ae59c5b192fe84b0c5b3f8880,-1,0,1,0.20503613,1556054357,Regular,db3444d9f6a3193628150b29d6bc3f627d69a19757525f6cee9a03ad41969144
db3444d9f6a3193628150b29d6bc3f627d69a19757525f6cee9a03ad41969144,1,85,1,0.20503613,1555981189,Regular,aa44305d3b95a5bf06190d6f8ed57b3d65c59b5ae59c5b192fe84b0c5b3f8880
b957160cb21c039ea301a0e81e927b390d916f28b361753abd76f8e604238b3c,-1,0,1,0.19661848,1555969190,Regular,111b19870c93c6c43b391ba75e9be5bdba01d5f94ceee9a7ab3e5eecff9fea87
111b19870c93c6c43b391ba75e9be5bdba01d5f94ceee9a7ab3e5eecff9fea87,1,80,1,0.19661848,1555892288,Regular,b957160cb21c039ea301a0e81e927b390d916f28b361753abd76f8e604238b3c
e77167a86f403fe1069aa692fb3deb985bbc5cadf2ca891f1461031bea24a378,-1,0,1,0.22660148,1555886309,Regular,ce16ab44319ccd669a4b2df10db31a64272142cc5b0b776c4cad6b75165f3e39
ce16ab44319ccd669a4b2df10db31a64272142cc5b0b776c4cad6b75165f3e39,1,128,1,0.22660148,1555809921,Regular,e77167a86f403fe1069aa692fb3deb985bbc5cadf2ca891f1461031bea24a378
30efc987d0c95cae0dcd87db445e72d92795fef485e8113b325d7aa7aad2d554,-1,1,1,0.29286025,1555791045,Regular,fc633d82b043ead3fe2f5775c3c189547075f712953e1da64a5597ba4561105c
