tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fd2b19fcf69481d3830f12ec1dbb740aa56e19a6b89dacbe4efee6dc6f8a7b6f,-1,2,1,0.04842117,1521305990,Regular,c498585c75135d11f41a79fc272ac56f7e4913a75f4fc82881ad4f2b73520919
c498585c75135d11f41a79fc272ac56f7e4913a75f4fc82881ad4f2b73520919,1,23,1,0.04842117,1521286229,Regular,fd2b19fcf69481d3830f12ec1dbb740aa56e19a6b89dacbe4efee6dc6f8a7b6f
4b974fce0b34d3a4a0c3f262a884ad7d041c3156dd30b857f98c6c99152ee5b5,-1,0,1,0.04913585,1521209939,Regular,fa700d44cc09d62505afd878d417ce8f78497d210b637baff10b8ab2758f9af6
fa700d44cc09d62505afd878d417ce8f78497d210b637baff10b8ab2758f9af6,1,15,1,0.04913585,1521206411,Regular,4b974fce0b34d3a4a0c3f262a884ad7d041c3156dd30b857f98c6c99152ee5b5
bae302ea2d578ef2da7b0c9d93379dc33dbe3b1252a3a459056497e8a7ae61ea,-1,0,1,0.04828819,1521153365,Regular,04c26db2730c9b4c362208be9244a1d18855cdfe0623c6caf0eda447e66d2252
04c26db2730c9b4c362208be9244a1d18855cdfe0623c6caf0eda447e66d2252,1,0,1,0.04828819,1521145888,Regular,bae302ea2d578ef2da7b0c9d93379dc33dbe3b1252a3a459056497e8a7ae61ea
4c28e66d184d73b6665dae56126d8ade6618dce3f7a104bcd61461b1e4719f1c,-1,1,1,0.04881447,1521073384,Regular,6cbf9b1821e5f7281dc91919274a2e1a5132924091c02b908eaa22161d09e409
6cbf9b1821e5f7281dc91919274a2e1a5132924091c02b908eaa22161d09e409,1,7,1,0.04881447,1521069982,Regular,4c28e66d184d73b6665dae56126d8ade6618dce3f7a104bcd61461b1e4719f1c
d0b5ef2b256278d72b216ff8f3e5295a5ae150aa397d194ea26f7be9540d4af4,-1,0,1,0.04849697,1521001795,Regular,7128ca8473aa91789796a6a90aa29afc2fb8c8c85f9ccaec89728d54f65a2c6a
7128ca8473aa91789796a6a90aa29afc2fb8c8c85f9ccaec89728d54f65a2c6a,1,0,1,0.04849697,1520995715,Regular,d0b5ef2b256278d72b216ff8f3e5295a5ae150aa397d194ea26f7be9540d4af4
b38bb122418431c5d086f341b1b0e74e91c636fb00c88d8c7d3be31beee30da5,-1,1,1,0.04944116,1520925348,Regular,b17a5de28e653e54d06c16d2a91fcba4ac5f61fe82848710bc5b488c56c7bff5
b17a5de28e653e54d06c16d2a91fcba4ac5f61fe82848710bc5b488c56c7bff5,1,40,1,0.04944116,1520920786,Regular,b38bb122418431c5d086f341b1b0e74e91c636fb00c88d8c7d3be31beee30da5
555febcdb66cc2c95b9158259db206ce80fa27a86e5f00bbf5e786e126a487fe,-1,2,1,0.04980026,1520853496,Regular,0cc0860fde34d5d5d712ebf3cf9fe047f79abd7caf30202fcbfdb8d3ee23d215
0cc0860fde34d5d5d712ebf3cf9fe047f79abd7caf30202fcbfdb8d3ee23d215,1,38,1,0.04980026,1520844483,Regular,555febcdb66cc2c95b9158259db206ce80fa27a86e5f00bbf5e786e126a487fe
20c5a9b6139f3ee1635fa4faf690951154ab7b86c28eb0462f4af6a650e20453,-1,3,1,0.04843955,1520804550,Regular,7a704f5a348b70f3e1f3eb2ababaa6c626c2f896f9783d614bcc949cd6a4c9e6
7a704f5a348b70f3e1f3eb2ababaa6c626c2f896f9783d614bcc949cd6a4c9e6,1,3,1,0.04843955,1520798383,Regular,20c5a9b6139f3ee1635fa4faf690951154ab7b86c28eb0462f4af6a650e20453
a76124c8b8d2c55ed66ebae6a348cae39dfaaafa3881f0fe553bb9e1002e9352,-1,2,1,0.04974408,1520748696,Regular,4e7f86e107344970b1b764a2586b36974c1a7d63c4f83bd575cca915f2e8931d
4e7f86e107344970b1b764a2586b36974c1a7d63c4f83bd575cca915f2e8931d,1,32,1,0.04974408,1520744983,Regular,a76124c8b8d2c55ed66ebae6a348cae39dfaaafa3881f0fe553bb9e1002e9352
da638f8d5fd71bb8d8c9c0457d19c9ac794a82feb93e4d0e68b2cf90d3879faa,-1,4,1,0.04928222,1520709334,Regular,88e299a74908d3cf0c7a8ba46af774215eaca7d65c0e01440d2c23000581d604
88e299a74908d3cf0c7a8ba46af774215eaca7d65c0e01440d2c23000581d604,1,11,1,0.04928222,1520702036,Regular,da638f8d5fd71bb8d8c9c0457d19c9ac794a82feb93e4d0e68b2cf90d3879faa
f159cf3432c9421a431dc498e51ab587b8fc4282c2af79449c35b0e2105b7716,-1,1,1,0.04820467,1520650534,Regular,398d56dc852f6f79d66bd6d2938907b4cfb7541720b07999e69f40101ab93703
398d56dc852f6f79d66bd6d2938907b4cfb7541720b07999e69f40101ab93703,1,12,1,0.04820467,1520649774,Regular,f159cf3432c9421a431dc498e51ab587b8fc4282c2af79449c35b0e2105b7716
7ffffcb855937573a27bbe5093091455f4ca79e9e6fc1f3dbbcbc807eb2e518c,-1,1,1,0.04845438,1520613525,Regular,75d422b6619827ca007ced1d29785c342220e4fcf1afafda981c7123c6149e5e
75d422b6619827ca007ced1d29785c342220e4fcf1afafda981c7123c6149e5e,1,22,1,0.04845438,1520610677,Regular,7ffffcb855937573a27bbe5093091455f4ca79e9e6fc1f3dbbcbc807eb2e518c
6812eaee38dc090f5dd627c338306b346564412029636387773ced70970d875a,-1,1,1,0.04916982,1520555665,Regular,d9545c8e83c28ac39905404061f65e1cda79ac91321b6589ac9371f268a8c8b8
d9545c8e83c28ac39905404061f65e1cda79ac91321b6589ac9371f268a8c8b8,1,2,1,0.04916982,1520553833,Regular,6812eaee38dc090f5dd627c338306b346564412029636387773ced70970d875a
33f7af3cff51ef03c8dcd0890f36d92ded8d88000b78e1695675d1643d07fc4a,-1,0,1,0.04849475,1520519729,Regular,522f43a940cd4ad3a737042d1590c1bf40ad43873b0d4b57e485307afed659ea
522f43a940cd4ad3a737042d1590c1bf40ad43873b0d4b57e485307afed659ea,1,7,1,0.04849475,1520516426,Regular,33f7af3cff51ef03c8dcd0890f36d92ded8d88000b78e1695675d1643d07fc4a
ed9e186d8a091ed791fb824cbc4165d7bf0d6a7d7c12cd14f35984cbbcc76fc3,-1,0,1,0.04861999,1520472426,Regular,af3b5068588e7faa046342d510c7214eaaed927d01af31a774c46ea3923354bb
af3b5068588e7faa046342d510c7214eaaed927d01af31a774c46ea3923354bb,1,14,1,0.04861999,1520469304,Regular,ed9e186d8a091ed791fb824cbc4165d7bf0d6a7d7c12cd14f35984cbbcc76fc3
33f2cb817753921beb032e35c4c76fe40cedfa3649281a6a06dc0449a342f320,-1,2,1,0.0486959,1520408428,Regular,337e1eacf192aea5cdca0127fc5496a819fab0687cf2c7ab56ccd64ff0f1e33a
337e1eacf192aea5cdca0127fc5496a819fab0687cf2c7ab56ccd64ff0f1e33a,1,7,1,0.0486959,1520404503,Regular,33f2cb817753921beb032e35c4c76fe40cedfa3649281a6a06dc0449a342f320
e0e3129dc02c21dc407e5e52955e6fef5665d07a40dc0f228d210a1fcc16ed7d,-1,0,1,0.0483745,1520347411,Regular,226c5d66487a4ce0232cdf374046c93c17e7016999666cb12676aa4237600dac
226c5d66487a4ce0232cdf374046c93c17e7016999666cb12676aa4237600dac,1,33,1,0.0483745,1520346961,Regular,e0e3129dc02c21dc407e5e52955e6fef5665d07a40dc0f228d210a1fcc16ed7d
1a739615f66ffc464f511759e9fc457e2f6f76b26feba0e2e61cd73390dfd905,-1,0,1,0.04859364,1520299140,Regular,daf5959b41873a9f58e3e5589bc37ff4024bb8bfd3ea9315fc3a329d0e7eec33
daf5959b41873a9f58e3e5589bc37ff4024bb8bfd3ea9315fc3a329d0e7eec33,1,31,1,0.04859364,1520297695,Regular,1a739615f66ffc464f511759e9fc457e2f6f76b26feba0e2e61cd73390dfd905
fdd0c6f1f9ad0d5956eba414ea030dbaf6a2850107a18982a1f8d0b10526cc88,-1,1,1,0.0482826,1520199132,Regular,bc3c5810006a0ba00f1ae68ab8f22e358f17b89d4e187e7872e27251d513a1ba
bc3c5810006a0ba00f1ae68ab8f22e358f17b89d4e187e7872e27251d513a1ba,1,18,1,0.0482826,1520194526,Regular,fdd0c6f1f9ad0d5956eba414ea030dbaf6a2850107a18982a1f8d0b10526cc88
b3f1db3db0be0a98c48050534e7884e75f72c9b109a90d53576cf054d90a7a9c,-1,1,1,0.04809906,1520074506,Regular,dc4ef06bc7aa6ed1204e86dd4b5a5599ec15429f7641971049d438b2dbb7ed0d
dc4ef06bc7aa6ed1204e86dd4b5a5599ec15429f7641971049d438b2dbb7ed0d,1,2,1,0.04809906,1520072090,Regular,b3f1db3db0be0a98c48050534e7884e75f72c9b109a90d53576cf054d90a7a9c
66d2f928e0625cc633742d6cfd1a1f1d55c11dd89cc7e9644a9a2d4900816694,-1,1,1,0.04855101,1520019961,Regular,d484bd597025a58f203d1faaf032d9a08cf5afdb44cef33853d4f31209be9418
d484bd597025a58f203d1faaf032d9a08cf5afdb44cef33853d4f31209be9418,1,13,1,0.04855101,1520014681,Regular,66d2f928e0625cc633742d6cfd1a1f1d55c11dd89cc7e9644a9a2d4900816694
7c410d6be2ea823f3cfe6b18a0505d2b7ac174b98884439b98ec15f6a76ebfd9,-1,0,1,0.04838446,1519973409,Regular,90834901639785274b5184a7d5fc123f1d5b24846cb1f4f9d2e7aee3c74bb0c9
90834901639785274b5184a7d5fc123f1d5b24846cb1f4f9d2e7aee3c74bb0c9,1,31,1,0.04838446,1519971540,Regular,7c410d6be2ea823f3cfe6b18a0505d2b7ac174b98884439b98ec15f6a76ebfd9
28dc4ecb14ea89e0949779a40a50d79e0375dc16fb9dfcc8667d8bab09625d82,-1,1,1,0.04858566,1519925520,Regular,4821ef1c3b0bff86913a8c9e355c4ab393509c390155dfd08a62e1ab6961843a
4821ef1c3b0bff86913a8c9e355c4ab393509c390155dfd08a62e1ab6961843a,1,25,1,0.04858566,1519923243,Regular,28dc4ecb14ea89e0949779a40a50d79e0375dc16fb9dfcc8667d8bab09625d82
a9340f71178508c98c533a39b04e23c3bc0e88f5764b3b78e758d7e2c8320bff,-1,3,1,0.04863054,1519902003,Regular,ff08a104e84d876f78a03c2b287555de4fa708d6ba3600d8e540c0b77cc9c7c7
