tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bb73dc4004e3d29c01b430fe92aceeeee5eadba507e5b33e12d0d7bd46c92c69,1,5,1,0.10574343,1503094839,Regular,72ae74f53cf3ca09e013206f07d84fc17f0c9dd495aa3e19411168251427dd58
43b891f66d1f7b785ad091ac04cde1fc43f9f7ff8fff4018d8c23b0a48f4c9d6,-1,31,1,0.10505423,1502981634,Regular,694a995e4ec5140a51be5f2dafabf4d019a122a35e067a90779995066bad49a9
694a995e4ec5140a51be5f2dafabf4d019a122a35e067a90779995066bad49a9,1,2,1,0.10505423,1502950196,Regular,43b891f66d1f7b785ad091ac04cde1fc43f9f7ff8fff4018d8c23b0a48f4c9d6
b714eb4ec3e4db5f5da0212d14d50e5a59cb2d011fe6f06371d3754479a33570,-1,50,1,0.10564997,1502803908,Regular,e1403cad6693a5ceb8ee4a7f4469f94f4a48a05e80defcf375cc720d5ff93885
e1403cad6693a5ceb8ee4a7f4469f94f4a48a05e80defcf375cc720d5ff93885,1,15,1,0.10564997,1502787965,Regular,b714eb4ec3e4db5f5da0212d14d50e5a59cb2d011fe6f06371d3754479a33570
58ad4c4a24548ce111109a23cc97cc68bbd79ac744c09d2c919ac6347927e122,-1,3,1,0.10520751,1502645051,Regular,a2dbe0574c764eeb5487faecf4b1dedecd4206ddb6746dc78d27cc7482c1d82e
a2dbe0574c764eeb5487faecf4b1dedecd4206ddb6746dc78d27cc7482c1d82e,1,11,1,0.10520751,1502638367,Regular,58ad4c4a24548ce111109a23cc97cc68bbd79ac744c09d2c919ac6347927e122
85600c1ca8f97515f253ac1ba0545936f52e84736ac080a18a58c9da7ff238f1,1,39,1,0.10556581,1502475738,Regular,8b27808458dd5b3d21a011eeac77bd644d603e1a22ddaaca4ebf6056ff8e51cb
54b8b211e67d6658319095e9d2731eed14366b88f83508c4b4821b1aefab0016,-1,32,1,0.10556446,1502300609,Regular,5e2041ac808e5cf648957b759bcf0728c62927e680943396cbc66219b0e08245
5e2041ac808e5cf648957b759bcf0728c62927e680943396cbc66219b0e08245,1,17,1,0.10556446,1502297164,Regular,54b8b211e67d6658319095e9d2731eed14366b88f83508c4b4821b1aefab0016
1359c04b7d2b31d02f93580c2d389f0be059117de06eda299accd3725e7fbae9,-1,18,1,0.10543752,1502174490,Regular,12c5e388f529eee697f6e7acb13c59b7a1646dcf203ddaa88bf1d563c905ae9e
12c5e388f529eee697f6e7acb13c59b7a1646dcf203ddaa88bf1d563c905ae9e,1,4,1,0.10543752,1502165434,Regular,1359c04b7d2b31d02f93580c2d389f0be059117de06eda299accd3725e7fbae9
4bd2ac526eeaceeaa1ee28806f5fc3c59d4f6fa5112f45b526cdb798f3765030,-1,1,1,0.10538627,1502038123,Regular,26430e61bf92122e61155f4ea480e50555a5cf9077a280e0f4f6a18b5435cd49
26430e61bf92122e61155f4ea480e50555a5cf9077a280e0f4f6a18b5435cd49,1,9,1,0.10538627,1502037224,Regular,4bd2ac526eeaceeaa1ee28806f5fc3c59d4f6fa5112f45b526cdb798f3765030
c1614f2bd920ae6d708c1a80e52232414d00b48ea15510a1d72cb69d0505021e,-1,60,1,0.29549852,1502013585,Regular,09e8b6a3b01602e9f2b0f22ca0b3fb634b9a982775a6c78aba76f286af5c8125
09e8b6a3b01602e9f2b0f22ca0b3fb634b9a982775a6c78aba76f286af5c8125,1,97,1,0.29549852,1502004608,Regular,c1614f2bd920ae6d708c1a80e52232414d00b48ea15510a1d72cb69d0505021e
f5f1b53d9d248efbf30b37db3ab7280d236118748ebc91f18633ec82c642455d,-1,5,1,0.1051226,1501912760,Regular,4026ee426070aabcbccd12d57410aa9548bff1871ffebe6f2a9b090f8bc4430b
4026ee426070aabcbccd12d57410aa9548bff1871ffebe6f2a9b090f8bc4430b,1,13,1,0.1051226,1501910386,Regular,f5f1b53d9d248efbf30b37db3ab7280d236118748ebc91f18633ec82c642455d
f12d99c5cf03e069a74deb935b64c33a4dc6661448025fc1d54aaf3f1d11f6bc,-1,85,1,0.10536197,1501779835,Regular,b07276fbd2b69fd6def9f7facc44c44683b750b70f52c1d6261d0a3ef02f75bd
b07276fbd2b69fd6def9f7facc44c44683b750b70f52c1d6261d0a3ef02f75bd,1,13,1,0.10536197,1501769413,Regular,f12d99c5cf03e069a74deb935b64c33a4dc6661448025fc1d54aaf3f1d11f6bc
