tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
eb27a849a76d0177b35ed0df267f4fa2cf6f40c9a05f18a8752ae09edece8644,1,1,1,0.88536884,1682191253,Regular,c9b596a7f4dda68c228f72a19b236fd782667cacbd7c8f2d8459a910fa6a5e01
923dcc148cb838dc20fef8e7fef71641ce76e8221063e2d2a7c2519cc49e9798,-1,24,1,3.07995128,1680474090,Regular,4aea7bb94ddc3993bdfeb454dffe0e28a0d79b1c7571d3d2e3920c39e58932ca
923dcc148cb838dc20fef8e7fef71641ce76e8221063e2d2a7c2519cc49e9798,-1,55,1,2.83077909,1680474090,Regular,face8150768d49e133f33460f0e63ea1b0a574fae79e02a2e61eeb64e1da71f8
e9007a3641ed2b84aad9fe2735cadbf73e004465620e8fbc22be63c0b2365bfb,-1,8,1,3.26038238,1680387028,Regular,eb2fa3dcf04a3992d03d924df0460b42f832e395dda22c3063d31fb0b9ea4940
7e855b88398b3f570197023180b3453cc9b552a44f3cdc2108016be17b2c424e,1,0,1,0.45723848,1680086294,Regular,53bedadc12811800972396c0d47ef91d13913dda35589de39e3434c3473cca02
ba908c7f61ed3922deb7935ba80fe916f3f3b975dc83435cc58319ba20e354e6,-1,65,1,3.44855318,1680074986,Regular,93fa2b76e90900d7dcdc2c74fcf45a073196a3ab45f54ec37ef70d16d21b2fa9
ba908c7f61ed3922deb7935ba80fe916f3f3b975dc83435cc58319ba20e354e6,-1,4,1,10.84528617,1680074986,Regular,4509790c3d37cbfee14f1436071ada6e2d52c87a87562c004fe0d446b5986722
ba908c7f61ed3922deb7935ba80fe916f3f3b975dc83435cc58319ba20e354e6,-1,9,1,9.33077253,1680074986,Regular,5c56842dc1f7740d9e8e412df5a1b22e8a8f6e12c89508a9d774eae4bd0527f4
ba908c7f61ed3922deb7935ba80fe916f3f3b975dc83435cc58319ba20e354e6,-1,20,1,6.25209671,1680074986,Regular,7e389fcb94b2d6286cd5d46ce5bde0de811fcfb92504e67099fcfeeef4e0d94f
4509790c3d37cbfee14f1436071ada6e2d52c87a87562c004fe0d446b5986722,1,0,1,10.84528617,1680049864,Regular,ba908c7f61ed3922deb7935ba80fe916f3f3b975dc83435cc58319ba20e354e6
7e389fcb94b2d6286cd5d46ce5bde0de811fcfb92504e67099fcfeeef4e0d94f,1,0,1,6.25209671,1679195421,Regular,ba908c7f61ed3922deb7935ba80fe916f3f3b975dc83435cc58319ba20e354e6
5c56842dc1f7740d9e8e412df5a1b22e8a8f6e12c89508a9d774eae4bd0527f4,1,0,1,9.33077253,1678417758,Regular,ba908c7f61ed3922deb7935ba80fe916f3f3b975dc83435cc58319ba20e354e6
face8150768d49e133f33460f0e63ea1b0a574fae79e02a2e61eeb64e1da71f8,1,1,1,2.83077909,1677242737,Regular,923dcc148cb838dc20fef8e7fef71641ce76e8221063e2d2a7c2519cc49e9798
eb2fa3dcf04a3992d03d924df0460b42f832e395dda22c3063d31fb0b9ea4940,1,1,1,3.26038238,1677242450,Regular,e9007a3641ed2b84aad9fe2735cadbf73e004465620e8fbc22be63c0b2365bfb
d7775f71ab860eb294ea1cf0c1e0c3b7c45ac80e1c6d8da840196734ff1ee2e4,-1,0,1,65.989548,1677150762,Regular,06986cb00f33e3af8e38744f5d26e9a81567844f973f3fa16070a3f392ccccc9
06986cb00f33e3af8e38744f5d26e9a81567844f973f3fa16070a3f392ccccc9,1,0,1,65.989548,1677009539,Regular,d7775f71ab860eb294ea1cf0c1e0c3b7c45ac80e1c6d8da840196734ff1ee2e4
d37e03d91492749f6234e5987c3dda71e26b4cdab023d28d3d418bae787607d0,-1,6,1,3.88130586,1676969313,Regular,4967b1b0adf237021a4913d8a9d6bbb1303d81ad122122816623d6a7d87092c0
d37e03d91492749f6234e5987c3dda71e26b4cdab023d28d3d418bae787607d0,-1,9,1,3.83893756,1676969313,Regular,06205c80f94a91e027fb1a83eca897b3f7feb171aa1c0e2c5f70b3114c016df8
284dd02ee7dea7059a9f841dd048bd4a49d8613439125d7c08a9bd4807948e1e,-1,1,1,4.10813344,1676965355,Regular,2ae3f3854a3dcdba2ab06e984a03662e8509e5764335ff2629c2e3f44f2195ad
0133350cc7106a70c68a4c8195f8cdd40c35026af769908cf189d611a51dc5ab,-1,16,1,4.22806723,1676807031,Regular,18871cda40b6cf60915bc32b24bbb096bf9bf33f938e26cc530389cc943189d3
18871cda40b6cf60915bc32b24bbb096bf9bf33f938e26cc530389cc943189d3,1,1,1,4.22806723,1676750729,Regular,0133350cc7106a70c68a4c8195f8cdd40c35026af769908cf189d611a51dc5ab
44ef1fa8184da5b4d822bb94d7981bbc742948b2c0566870975c288f85900b9c,1,0,1,0.13352481,1676212498,Regular,fdb8342157fa121e5130c21044e052ad9c92080fcd926bb213ab75a4ad17bb46
f626a4818ff9d47d219ce0031794bf2d62a22e3b0390ff51fff0fb42f4e8e5da,1,0,1,0.13762354,1676060694,Regular,08deb64a1a6038c6535cb3d4aa4b5f6b786acdd5523e433c6b65e0b582211a1e
4551d2ad72c5da77f853ba700ad04b23a58202b9dbcee8b2f10f9983c38a8c3a,1,0,1,0.13599347,1675476156,Regular,fdb8342157fa121e5130c21044e052ad9c92080fcd926bb213ab75a4ad17bb46
21655f87e5a4ccc7f5d88cd11c49652b97f0bd7b2649d7d488806d7caea94c2f,-1,3,1,6.0034347,1675300747,Regular,268f5b94ae31bf31ebf39fe9d78aa7757d908a7d289734e36564bf7d459bb15a
73b2d9bd6e2b0a2fc580412568f0c65078af44162786634f9d61b1ccb380fdea,-1,23,1,7.61251439,1675176265,Regular,391c3de54bcf6195fb6ea1435adfc7bb38c254ec09a621357a3c9cfbc325bb93
253d5b3d051b9af736cb67a92a0129a1d93c0ec53828aa5907009734e6c87b2f,1,0,1,0.11591377,1674190304,Regular,949b5724c9dec4809cfeec9a4e9f64c97ec33477deb10013d8912093f2bf7c85
391c3de54bcf6195fb6ea1435adfc7bb38c254ec09a621357a3c9cfbc325bb93,1,0,1,7.61251439,1673927202,Regular,73b2d9bd6e2b0a2fc580412568f0c65078af44162786634f9d61b1ccb380fdea
9b1586f4b5c3397eefbf65f0a5f9a5632289817a0b8bbf10c5d3ebf697e59d35,1,0,1,0.34995104,1673189836,Regular,975928a6539f92e7228d55769cf828d67da3b49bcc445bfe862919cbf504561e
268f5b94ae31bf31ebf39fe9d78aa7757d908a7d289734e36564bf7d459bb15a,1,0,1,6.0034347,1673066549,Regular,21655f87e5a4ccc7f5d88cd11c49652b97f0bd7b2649d7d488806d7caea94c2f
06205c80f94a91e027fb1a83eca897b3f7feb171aa1c0e2c5f70b3114c016df8,1,0,1,3.83893756,1672631443,Regular,d37e03d91492749f6234e5987c3dda71e26b4cdab023d28d3d418bae787607d0
e536cde43f8ad747bb87cd183e33a776d3ebde6ce4a0fd862cee1dcb51c27ccb,-1,0,1,491.37917242,1672553064,Regular,21a1b8c7a94288d80761c2cafdd437aa5661dbe3b9e0085f28b01e3f31cd4283
21a1b8c7a94288d80761c2cafdd437aa5661dbe3b9e0085f28b01e3f31cd4283,1,1,1,491.37917242,1672440141,Regular,e536cde43f8ad747bb87cd183e33a776d3ebde6ce4a0fd862cee1dcb51c27ccb
fb14e23a1b127bd37e68a62904abda184ed53c7d931d7231dfa8f055660c9397,1,0,1,0.11283605,1672382302,Regular,949b5724c9dec4809cfeec9a4e9f64c97ec33477deb10013d8912093f2bf7c85
eba74ff809137f55b6de0818d65b42c718c7dab15a10c56afce6f2ee20ee96fd,1,0,1,0.14318553,1672378165,Regular,08deb64a1a6038c6535cb3d4aa4b5f6b786acdd5523e433c6b65e0b582211a1e
93fa2b76e90900d7dcdc2c74fcf45a073196a3ab45f54ec37ef70d16d21b2fa9,1,0,1,3.44855318,1672028508,Regular,ba908c7f61ed3922deb7935ba80fe916f3f3b975dc83435cc58319ba20e354e6
9cb68845a5ac540ea13a67731566371d2c96135cd2ff8faa090a693b8c9ce666,-1,21,1,4.3843074,1671618883,Regular,22499b1e43d6ea85e25f11c04671c768069063dcd8e59dc4a2a7667e872863f1
e15a6249f6d053c0cacc96f660a9f0c88f1c37352115f86d483671e5579e05eb,-1,0,1,0.03964848,1671308544,Regular,51ccceb1b6745c1ce1676684c0206071f0ebbde547df4148f09c865e0a5eda73
4967b1b0adf237021a4913d8a9d6bbb1303d81ad122122816623d6a7d87092c0,1,0,1,3.88130586,1670990339,Regular,d37e03d91492749f6234e5987c3dda71e26b4cdab023d28d3d418bae787607d0
51ccceb1b6745c1ce1676684c0206071f0ebbde547df4148f09c865e0a5eda73,1,0,1,0.03964848,1670771349,Regular,e15a6249f6d053c0cacc96f660a9f0c88f1c37352115f86d483671e5579e05eb
4982e1e830fd8cf61a07b3a68a3c5063aa671f12df462fe2b1011edfe5f3087e,-1,0,1,0.09547794,1670611814,Regular,60f1097a0a58dd0ff4cc6fec9c0375c7fb6fa068001addef08da2f35e68fd661
22499b1e43d6ea85e25f11c04671c768069063dcd8e59dc4a2a7667e872863f1,1,0,1,4.3843074,1670558309,Regular,9cb68845a5ac540ea13a67731566371d2c96135cd2ff8faa090a693b8c9ce666
60f1097a0a58dd0ff4cc6fec9c0375c7fb6fa068001addef08da2f35e68fd661,1,1,1,0.09547794,1670019797,Regular,4982e1e830fd8cf61a07b3a68a3c5063aa671f12df462fe2b1011edfe5f3087e
2c190b6535f56abc54559af260c677a023f7c6a28474b01b4b6cffeb7c4e6bf4,-1,2,1,4.61013248,1669763799,Regular,4bb1b1866762433d10b5ba12d1346b36a33b6ae9bec4542abf05f488b88b7ff2
4bb1b1866762433d10b5ba12d1346b36a33b6ae9bec4542abf05f488b88b7ff2,1,1,1,4.61013248,1669752733,Regular,2c190b6535f56abc54559af260c677a023f7c6a28474b01b4b6cffeb7c4e6bf4
3514a06350ed58ede4f711ee9d885a5fdebe980028b584e1b6b961937fcd5ef6,-1,17,1,4.70863597,1668985825,Regular,0c63e3d23fe90b5a2deca1d84255460cf530e55376b1bd6ff92fbe60a596ade8
746beacb9882e08d9e4ccec1ceae14a5ff2fd4bb2a9f0c4e167b60157c807b3a,1,0,1,0.42986861,1668657591,Regular,4787b6c6d8ac607bf618da893b67fad28923192c865410b75f5b9c5808fd5785
9e1e1e96b37c6b90d1d92f0bd126588ae39eca21d5b98f7972050c0bf9218053,-1,20,1,7.76938924,1668615684,Regular,4d565ea7829f85845abec95a8b4c7633255cadd1b66f671a0b7c437bf8deb700
f033f32fe7f58bf041cc61d5283d1fee973599ea5614216fda279815ffa6f188,1,0,1,0.77243287,1668610872,Regular,ee4730ff4209993b6e54ee25bfc9cf7ffef215db00942b3b9dcc6a1b978ba44a
4d565ea7829f85845abec95a8b4c7633255cadd1b66f671a0b7c437bf8deb700,1,0,1,7.76938924,1667705847,Regular,9e1e1e96b37c6b90d1d92f0bd126588ae39eca21d5b98f7972050c0bf9218053
a28f0d1e5d833dcf253a688eb90341f3701dd75bab369f16a6c77cf798bf104b,1,0,1,0.23135185,1666671546,Regular,2cfc8a5d6f1fe40680579b4796762d45b2f127831f4d05c8095f81f813c6fb78
134a96f50bf9ffca0ac8ece5e6831113772aa0b29866234994d199b8a8ed9fc0,-1,0,1,151.03106153,1665311876,Regular,60c5df5e9bb72f057c19d470cf58cc1ad1f31a09b113140337711820f5c40b4a
dc15699e6c4425cde9bc05dfb7e3e6a0f3cb3e2fe0c58d7d87e6614feac6f3e5,-1,0,1,158.80745367,1665307421,Regular,eeb21f0e4d632033ee20d53e88050dcf554c6a39be3fc9eae103b55761873aae
eeb21f0e4d632033ee20d53e88050dcf554c6a39be3fc9eae103b55761873aae,1,1,1,158.80745367,1665219996,Regular,dc15699e6c4425cde9bc05dfb7e3e6a0f3cb3e2fe0c58d7d87e6614feac6f3e5
0c63e3d23fe90b5a2deca1d84255460cf530e55376b1bd6ff92fbe60a596ade8,1,0,1,4.70863597,1664767632,Regular,3514a06350ed58ede4f711ee9d885a5fdebe980028b584e1b6b961937fcd5ef6
60c5df5e9bb72f057c19d470cf58cc1ad1f31a09b113140337711820f5c40b4a,1,1,1,151.03106153,1664708846,Regular,134a96f50bf9ffca0ac8ece5e6831113772aa0b29866234994d199b8a8ed9fc0
2ae3f3854a3dcdba2ab06e984a03662e8509e5764335ff2629c2e3f44f2195ad,1,0,1,4.10813344,1664601492,Regular,284dd02ee7dea7059a9f841dd048bd4a49d8613439125d7c08a9bd4807948e1e
2a655c59d97f24f5657398c14239dbfc923ed16d2d17fe5327caba0db9e19d86,-1,75,1,4.00248551,1662222168,Regular,8b2f13363148947507d4bea180e18770bb14f43ef6d521b42b8c24155d7263c4
2a655c59d97f24f5657398c14239dbfc923ed16d2d17fe5327caba0db9e19d86,-1,1,1,6.09293189,1662222168,Regular,a3af7386e8a8d67fef61a58c0bf46d5058569231b14641f4706a17b0325183ea
2a655c59d97f24f5657398c14239dbfc923ed16d2d17fe5327caba0db9e19d86,-1,96,1,3.67155578,1662222168,Regular,2a66d9ea035c2f14958e613dc676f467ef85963776332ecfe509fc3b0af76bca
2a655c59d97f24f5657398c14239dbfc923ed16d2d17fe5327caba0db9e19d86,-1,3,1,5.8716252,1662222168,Regular,00415e218059d1614aa5efc5a74e5b1f95a7d1fda28ec6e9e2bf4a7458562c65
2a655c59d97f24f5657398c14239dbfc923ed16d2d17fe5327caba0db9e19d86,-1,53,1,4.35498314,1662222168,Regular,d805228f82c6561393b3ea4178d2538c6d3178f1e45bb7c5b58cdd9ddfa99005
a3af7386e8a8d67fef61a58c0bf46d5058569231b14641f4706a17b0325183ea,1,0,1,6.09293189,1662106659,Regular,2a655c59d97f24f5657398c14239dbfc923ed16d2d17fe5327caba0db9e19d86
8b2f13363148947507d4bea180e18770bb14f43ef6d521b42b8c24155d7263c4,1,0,1,4.00248551,1661224089,Regular,2a655c59d97f24f5657398c14239dbfc923ed16d2d17fe5327caba0db9e19d86
3db6e9a3efa908fe2a6dfbb8e2e517b569d91695e9c1db9aa6f526a59d1060f6,-1,19,1,9.88972968,1660729239,Regular,080bf16deb7c1b674745efb1a4aadd9a12ccfcca9b6d8a77e2e90be038ac6297
584eef4a6e236eddd16de00640926d7375c75fc01cafb51300fa58daac7680fa,-1,4,1,19.999774,1660447238,Regular,75c45bc3141dd5ef5329e5591092d86ccd4b8a0d5b5ae5f23731c4adb445fcfa
0c72346ab97ad3d3137ddbdd9a8f10d3ce5384cb21312ce269ae52a74b632993,-1,0,1,28.92393054,1660325843,Regular,6d210896909fe48f139b879f63cca5a1e788b5dd7dcc511852dd3263f66abbc4
41ee1be7b1473523683fbef132f2c34fd0f090bfe03c93478f792b6dccc362ae,1,0,1,1.6067538,1660102816,Regular,a3ee803d77ad44e659c8223dbfef1adf44c703a7eaa94336e4f181b32385d589
fbe6ce364b3eaa45c45d97753a7901e4999178cbaf8d260b516f177a823a0e62,1,0,1,1.11677547,1660099227,Regular,6018fe23a417a059d5cefea360115e69d2b696d73bd864dcb22d0227a9b1866f
6d210896909fe48f139b879f63cca5a1e788b5dd7dcc511852dd3263f66abbc4,1,1,1,28.92393054,1659997695,Regular,0c72346ab97ad3d3137ddbdd9a8f10d3ce5384cb21312ce269ae52a74b632993
d71ea47917566587b1c9ac542807dfb5ffefd99b5d28d92ccd8f1f26844221ad,-1,1,1,33.2517195,1659764643,Regular,674bc3a61e2d2d4ff39f30d80f5c301f64422e2f1fc872fa8036b7c86e471b05
38e5eab26297408ecf87e4fa03805e1e52c50174da45a252e622a2d02b292d7b,1,0,1,2.39769476,1658201671,Regular,ef50b50866e8647f039a612a9aeb1547da604214cee5a1e982315732b85e2b9c
75c45bc3141dd5ef5329e5591092d86ccd4b8a0d5b5ae5f23731c4adb445fcfa,1,0,1,19.999774,1657923457,Regular,584eef4a6e236eddd16de00640926d7375c75fc01cafb51300fa58daac7680fa
674bc3a61e2d2d4ff39f30d80f5c301f64422e2f1fc872fa8036b7c86e471b05,1,0,1,33.2517195,1653287764,Regular,d71ea47917566587b1c9ac542807dfb5ffefd99b5d28d92ccd8f1f26844221ad
00415e218059d1614aa5efc5a74e5b1f95a7d1fda28ec6e9e2bf4a7458562c65,1,0,1,5.8716252,1651637222,Regular,2a655c59d97f24f5657398c14239dbfc923ed16d2d17fe5327caba0db9e19d86
a47b21bee0439d5882fe3f3c007706bdf3f46d6f4cfb97ae10aa3f300318582b,1,0,1,0.26160468,1651061399,Regular,39e6e370acd17298bf3921058be953c2452139d33baecd62d93b28d857dd41ce
9074ea9d3fde0e0227eb6b22cca74fe189c144b85fbe24336ac5f52694ba2ce0,1,0,1,0.1060621,1650293987,Regular,ce9eb792dee925589846d6b6b10eb3596633b3b046f74a43bc5ffc032c643c32
080bf16deb7c1b674745efb1a4aadd9a12ccfcca9b6d8a77e2e90be038ac6297,1,1,1,9.88972968,1650276627,Regular,3db6e9a3efa908fe2a6dfbb8e2e517b569d91695e9c1db9aa6f526a59d1060f6
5ada65d60ccc6f80c4c6f906c0c49182a548db101bca99c8a33b295480b0bb02,1,0,1,0.33961217,1649491025,Regular,975928a6539f92e7228d55769cf828d67da3b49bcc445bfe862919cbf504561e
d805228f82c6561393b3ea4178d2538c6d3178f1e45bb7c5b58cdd9ddfa99005,1,0,1,4.35498314,1649473298,Regular,2a655c59d97f24f5657398c14239dbfc923ed16d2d17fe5327caba0db9e19d86
de9b2cecaafb9151e5d2038131ff46b50820595c6d7b74d120597e10483d2763,1,0,1,0.10611757,1649433858,Regular,ce9eb792dee925589846d6b6b10eb3596633b3b046f74a43bc5ffc032c643c32
