tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
76d0875612d140574db1575467f988ac002cb95caa7e40e071a7039e503cb6fd,-1,107,1,25,1631254818,Regular,7c89a6a4d49cb3ce367c84658d0204210e6f4104b9be787b54e735e8d5691d27
5c357743492e4f9434f5639a9f76c78ab23ef880ae1ac89f8d516a011e2f8c9a,-1,87,1,25,1631093237,Regular,9b026e6edb70662653cd3e24a594cbd5c02f36dd525889d02a169a75026a9eb9
9b026e6edb70662653cd3e24a594cbd5c02f36dd525889d02a169a75026a9eb9,1,0,1,25,1631027974,Regular,5c357743492e4f9434f5639a9f76c78ab23ef880ae1ac89f8d516a011e2f8c9a
7c89a6a4d49cb3ce367c84658d0204210e6f4104b9be787b54e735e8d5691d27,1,0,1,25,1631021563,Regular,76d0875612d140574db1575467f988ac002cb95caa7e40e071a7039e503cb6fd
ec1f02ee2cf06ec443f9b0d7b47e17c1684b29236013c346ed277160baf22f1e,-1,403,1,7,1631007476,Regular,c52185e690f17ddf95058de435fb4be153fd920ec2b97016b578c8c57540ed86
c52185e690f17ddf95058de435fb4be153fd920ec2b97016b578c8c57540ed86,1,0,1,7,1630957918,Regular,ec1f02ee2cf06ec443f9b0d7b47e17c1684b29236013c346ed277160baf22f1e
77a38d2bdc3a09e66fc997f195e3622d4727390b9fbec7c81052e5424e71f831,-1,137,1,50,1630497772,Regular,2b133c24cd41e5205ea2cee6681b5624aa33e8da901e960c32d966b77e46f641
2b133c24cd41e5205ea2cee6681b5624aa33e8da901e960c32d966b77e46f641,1,0,1,50,1630486978,Regular,77a38d2bdc3a09e66fc997f195e3622d4727390b9fbec7c81052e5424e71f831
1f0a9f7e8ce98fbd063841cbf5d0bbfc2a632be10e2ce7378600849e4030ce53,-1,238,1,20,1630060089,Regular,7fa00b388447c4c330716fb3829a5a0c738bfc31ce33d09993e131479b788457
7fa00b388447c4c330716fb3829a5a0c738bfc31ce33d09993e131479b788457,1,0,1,20,1629925894,Regular,1f0a9f7e8ce98fbd063841cbf5d0bbfc2a632be10e2ce7378600849e4030ce53
8c31ad239f5c1eb1f4edef6cc7172be58c7c289d3fe5d2450f82fc4f9d4e479d,-1,260,1,1,1628995247,Regular,9a332dfacde046eac236bfc0f09148184736891785104474325de40ba6165544
55f20e443880ed5d1c0fbd5da280bcc3832b2a32c6d890e7691b122999d74952,-1,7,1,1,1628833239,Regular,92847679f250e6ae2232f81d13f3c88b8b88550cf02226f91bb89432cd138dc9
9a332dfacde046eac236bfc0f09148184736891785104474325de40ba6165544,1,1,1,1,1628761173,Regular,8c31ad239f5c1eb1f4edef6cc7172be58c7c289d3fe5d2450f82fc4f9d4e479d
7c0f139bee232f6129c654d69350c8519cbec9e3bb42619ac3a6cd58430a744d,-1,41,1,10,1628760522,Regular,1edd790a13a25c74826ded6b522bb802310848afcce6efbd4dfad436da8097d5
92847679f250e6ae2232f81d13f3c88b8b88550cf02226f91bb89432cd138dc9,1,0,1,1,1628760522,Regular,55f20e443880ed5d1c0fbd5da280bcc3832b2a32c6d890e7691b122999d74952
1edd790a13a25c74826ded6b522bb802310848afcce6efbd4dfad436da8097d5,1,1,1,10,1628729222,Regular,7c0f139bee232f6129c654d69350c8519cbec9e3bb42619ac3a6cd58430a744d
8d27cbf68e6f0baa25beb2bee7a4b1ccc98e20c72d138955a287ceaa3c5662e3,-1,243,1,50,1618846289,Regular,0d71c8b6c94302c3a66113d0aa5144c809d217427a6265ecec360ec237ef0a66
0d71c8b6c94302c3a66113d0aa5144c809d217427a6265ecec360ec237ef0a66,1,1,1,50,1618759451,Regular,8d27cbf68e6f0baa25beb2bee7a4b1ccc98e20c72d138955a287ceaa3c5662e3
