tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fa377ecc9f6f784f9e5aa8942079e443b02da88060923d4f802fc17dfef89c21,1,0,1,0.33257935,1513727943,Regular,74f5a9e4dde62a896a0a049738fb4123741e0b4171e4708b1520db1f0c38dba9
0f9b304d32ecf1176ea53ca4b92d28b07ece9ef6fb5a38fb06ae59ed7f96b9ce,-1,29,1,0.20651327,1513536604,Regular,7edbba1538f353e5f783141e201ce1fff388257bb60c98bd7eea8a11225f417c
7edbba1538f353e5f783141e201ce1fff388257bb60c98bd7eea8a11225f417c,1,4,1,0.20651327,1513531828,Regular,0f9b304d32ecf1176ea53ca4b92d28b07ece9ef6fb5a38fb06ae59ed7f96b9ce
60006085f26e8e54e20857fd72d2b2162c4a7ce0e22297d41a49e52d8c2f8651,-1,9,1,0.02246577,1513295839,Regular,24138b71722d5eda3282e97e7dc68737c9355dc7017c7cb65d6f058c4aa80889
24138b71722d5eda3282e97e7dc68737c9355dc7017c7cb65d6f058c4aa80889,1,0,1,0.02246577,1513289061,Regular,60006085f26e8e54e20857fd72d2b2162c4a7ce0e22297d41a49e52d8c2f8651
35cb4887ab4fe0292e6d624eeac7be858fca2505223ca9ac607d9ec27348f08a,-1,25,1,0.49628486,1513268446,Regular,3d46bda04063f6933d9f228209845d3de98bb230fa7f86c82db4ab6724befc71
3d46bda04063f6933d9f228209845d3de98bb230fa7f86c82db4ab6724befc71,1,1,1,0.49628486,1513256031,Regular,35cb4887ab4fe0292e6d624eeac7be858fca2505223ca9ac607d9ec27348f08a
555144828dd30c17d5e6f927ea46f965340015f78b828595e73a995fa92c518b,-1,0,1,0.48436579,1512862882,Regular,c235a8a8bb30a6fa92c1c17cdcfd04e74d3a277e318f7da5aadc51773196929f
c235a8a8bb30a6fa92c1c17cdcfd04e74d3a277e318f7da5aadc51773196929f,1,1,1,0.48436579,1512860732,Regular,555144828dd30c17d5e6f927ea46f965340015f78b828595e73a995fa92c518b
a32f346387e5aad8c1aba6f799719eb9af8550a21aa603285fce81d6ac033527,-1,1,1,0.774515,1512579144,Regular,730134576f6ab9545f2364196226604073483d4b0bba98ba40f92fbdae09f152
730134576f6ab9545f2364196226604073483d4b0bba98ba40f92fbdae09f152,1,2,1,0.774515,1512576906,Regular,a32f346387e5aad8c1aba6f799719eb9af8550a21aa603285fce81d6ac033527
