tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c952af108a085e956fe366e531e8bf66f0fe84923c5ea018ad4500dc50c23010,-1,2,1,948.55350661,1598886517,Regular,be1a0367f1743069902e43cfe9da1678bbe12a4afb6fd107c1297109a43b4b78
be1a0367f1743069902e43cfe9da1678bbe12a4afb6fd107c1297109a43b4b78,1,1,1,948.55350661,1598886428,Regular,c952af108a085e956fe366e531e8bf66f0fe84923c5ea018ad4500dc50c23010
6789fdb4d4ed5367706f2bfcd2812f51ed92cbb78b4e9630ccff2d78d2749146,-1,0,1,643.114232,1597316035,Regular,7c1c72e51adcafaef767a7a6858bce278e91feec20c7c6fee9f0eca51b4c4400
7c1c72e51adcafaef767a7a6858bce278e91feec20c7c6fee9f0eca51b4c4400,1,2,1,643.114232,1597314944,Regular,6789fdb4d4ed5367706f2bfcd2812f51ed92cbb78b4e9630ccff2d78d2749146
202ac18a565276e67f692dfe627c62fa0d070d859a3c91b019c9ac200d9f8a9a,1,0,1,196.893899,1597290555,Regular,fe2b8e6cab165fcdd97c00d497fe3179358167a5a7c4f290374fc04cc593a996
fe2b8e6cab165fcdd97c00d497fe3179358167a5a7c4f290374fc04cc593a996,-1,0,1,17.24,1597290555,Regular,4dff1c0ab0424d7b3dbe483428ffcb86ad3946e256adf9921abf3ebf761eac1f
fe2b8e6cab165fcdd97c00d497fe3179358167a5a7c4f290374fc04cc593a996,-1,4,1,196.893899,1597290555,Regular,202ac18a565276e67f692dfe627c62fa0d070d859a3c91b019c9ac200d9f8a9a
4dff1c0ab0424d7b3dbe483428ffcb86ad3946e256adf9921abf3ebf761eac1f,1,0,1,17.24,1597289444,Regular,fe2b8e6cab165fcdd97c00d497fe3179358167a5a7c4f290374fc04cc593a996
9779cd12e86dd378e1ac7ffea72d28d1484c3b64fdbbe92235efb947b162fd17,-1,0,1,669.817502,1596979825,Regular,8674a32a30898541a478a74e759feac106d8481424d38c23355a857d36617630
8674a32a30898541a478a74e759feac106d8481424d38c23355a857d36617630,1,0,1,669.817502,1596974441,Regular,9779cd12e86dd378e1ac7ffea72d28d1484c3b64fdbbe92235efb947b162fd17
02f60babf14cee635c7f4423a2deae45a8d81fd9abce14f5ac9d179224b60484,-1,1,1,620.185184,1596958487,Regular,c3beb601bb622c4e3d2954bd31fbed0b81eae7f9a58bfaf363a45b32f9033bc0
c3beb601bb622c4e3d2954bd31fbed0b81eae7f9a58bfaf363a45b32f9033bc0,1,0,1,620.185184,1596946892,Regular,02f60babf14cee635c7f4423a2deae45a8d81fd9abce14f5ac9d179224b60484
167f84e68991e3068972e13cd4ca48f0f842fa1105b90692c8baa781116e316d,-1,1,1,700.342945,1596941603,Regular,bf7b7279d45f3f5400df95b04b099dadcf02646deb090693beddbf0794528c49
bf7b7279d45f3f5400df95b04b099dadcf02646deb090693beddbf0794528c49,1,1,1,700.342945,1596941190,Regular,167f84e68991e3068972e13cd4ca48f0f842fa1105b90692c8baa781116e316d
21c3734380c906f050e579461bc9d635af8be46fd998d21e2262f18d1a690241,-1,0,1,295.60290932,1596863904,Regular,f4677cb1e10ff89dd0be0fd9f43fe09ac24b58f5b808ac484782b4cceaec1c73
f4677cb1e10ff89dd0be0fd9f43fe09ac24b58f5b808ac484782b4cceaec1c73,1,1,1,295.60290932,1596857503,Regular,21c3734380c906f050e579461bc9d635af8be46fd998d21e2262f18d1a690241
1b16213f3b3bdbc832dfdc0c7b6310fe7c952fc71c887ecef654849db6d06bbb,-1,1,1,411.689888,1595861337,Regular,1f6002cabd9c4ec842a207a2dee2cfc01a96121db2efc14ac1db9cc82c0047b2
1f6002cabd9c4ec842a207a2dee2cfc01a96121db2efc14ac1db9cc82c0047b2,1,0,1,411.689888,1595861337,Regular,1b16213f3b3bdbc832dfdc0c7b6310fe7c952fc71c887ecef654849db6d06bbb
50632f02835722a73c5630db7f86190f429080e1f3589601cd6228ae28d272aa,-1,5,1,657.622709,1595849651,Regular,81ec14f14e0e7f56c22d256644d4a87cc0675b2410ef6eead841e119f629ae6a
50632f02835722a73c5630db7f86190f429080e1f3589601cd6228ae28d272aa,-1,4,1,900,1595849651,Regular,64b8f4504ef783f2c30d0a7b7d91e8fbee3c48de8ce1df579c25b49f350a6d2b
64b8f4504ef783f2c30d0a7b7d91e8fbee3c48de8ce1df579c25b49f350a6d2b,1,0,1,900,1595849651,Regular,50632f02835722a73c5630db7f86190f429080e1f3589601cd6228ae28d272aa
81ec14f14e0e7f56c22d256644d4a87cc0675b2410ef6eead841e119f629ae6a,1,1,1,657.622709,1595849651,Regular,50632f02835722a73c5630db7f86190f429080e1f3589601cd6228ae28d272aa
b00c4f4714f5b5e5a11ddfb73e15ba53c5622ec1a5ffea4c0852e10663f7b70d,-1,3,1,231.891866,1595825537,Regular,68dde5eacd1782334f3e6e740025e413817a9710c5142b095a1ac111ca679ee4
68dde5eacd1782334f3e6e740025e413817a9710c5142b095a1ac111ca679ee4,1,0,1,231.891866,1595810637,Regular,b00c4f4714f5b5e5a11ddfb73e15ba53c5622ec1a5ffea4c0852e10663f7b70d
42f344207281226123628170c5881f91ecfd71fa3e944b06103715acd6425e72,-1,2,1,366.8922,1595630426,Regular,d713a68fc077b25f87e68d96e25094a4a2a7df85c001bc934e4d581a7308758e
d713a68fc077b25f87e68d96e25094a4a2a7df85c001bc934e4d581a7308758e,1,1,1,366.8922,1595630426,Regular,42f344207281226123628170c5881f91ecfd71fa3e944b06103715acd6425e72
1f3b0a3656a90f2f6058c92795d5ff4e35877f32b2ecd225d189efd414d6f336,-1,0,1,303.0772,1595544623,Regular,27819deeb9cf349b3d8bf88aefbf48f3f13dc2f7bc3749ccd3ba1c99c1124a88
27819deeb9cf349b3d8bf88aefbf48f3f13dc2f7bc3749ccd3ba1c99c1124a88,1,1,1,303.0772,1595544539,Regular,1f3b0a3656a90f2f6058c92795d5ff4e35877f32b2ecd225d189efd414d6f336
850a2aef71bfb3825a5616b2f62f97848ff05d09407b5367f956068755a3b6fb,-1,1,1,126.7411,1595517810,Regular,e862174268095bc5fd6dd458bbf7ad94acf844ce932893b45fd18be4ef9da3d7
850a2aef71bfb3825a5616b2f62f97848ff05d09407b5367f956068755a3b6fb,-1,3,1,219.0435,1595517810,Regular,b0181251c03fd9a4705a67851ac5664284d4ef7e94d81c3287b5c6abef0dd346
b0181251c03fd9a4705a67851ac5664284d4ef7e94d81c3287b5c6abef0dd346,1,0,1,219.0435,1595517810,Regular,850a2aef71bfb3825a5616b2f62f97848ff05d09407b5367f956068755a3b6fb
e862174268095bc5fd6dd458bbf7ad94acf844ce932893b45fd18be4ef9da3d7,1,1,1,126.7411,1595517544,Regular,850a2aef71bfb3825a5616b2f62f97848ff05d09407b5367f956068755a3b6fb
158b45c35d2e5d5e855f156326a735316536046994d50ce87f8d6b96bb859c76,1,1,1,360.8092,1595512520,Regular,954211a5904d6ce8bfa8c09fe5e405f33f6f95c82b92e21bf29d23ff5d0d01a0
954211a5904d6ce8bfa8c09fe5e405f33f6f95c82b92e21bf29d23ff5d0d01a0,-1,2,1,360.8092,1595512520,Regular,158b45c35d2e5d5e855f156326a735316536046994d50ce87f8d6b96bb859c76
ad0bf30552c04cce290e33ae1e60140b90c38572af98c9f768892cc0e6206560,1,1,1,189.6967,1595499987,Regular,c88855727d2bc322ead9e42e1fccedd0a4db112f0183634463ddcdfc18f2cf9d
c88855727d2bc322ead9e42e1fccedd0a4db112f0183634463ddcdfc18f2cf9d,-1,4,1,189.6967,1595499987,Regular,ad0bf30552c04cce290e33ae1e60140b90c38572af98c9f768892cc0e6206560
7921aaea750f091abdcef5cab8cf79b01ad28eac9b8acf0c2834c2ed0766cbdc,-1,1,1,500,1595480422,Regular,211f0f6feaba45f6cb2a53889c46b3d8a8474470d16a810081dccf1655e776cb
211f0f6feaba45f6cb2a53889c46b3d8a8474470d16a810081dccf1655e776cb,1,0,1,500,1595479357,Regular,7921aaea750f091abdcef5cab8cf79b01ad28eac9b8acf0c2834c2ed0766cbdc
bacea57eb35738949273528679f215594cabb7f559bdea87433df7a2fb1d70cc,-1,5,1,85.568336,1595461243,Regular,3c4949910a946ab05244361436486943bda638b0d7912a0e9666efd8074348e1
bacea57eb35738949273528679f215594cabb7f559bdea87433df7a2fb1d70cc,-1,0,1,1276.579145,1595461243,Regular,2373984da4deff02badcd858eb30ff1439ae826fb3e11145491e3641fcabf011
bacea57eb35738949273528679f215594cabb7f559bdea87433df7a2fb1d70cc,-1,3,1,87.5845,1595461243,Regular,cc3f58c59dca5ff98a0b2a25884a5b18f36b6982d25ff2eec5f347bd7402aebf
3c4949910a946ab05244361436486943bda638b0d7912a0e9666efd8074348e1,1,0,1,85.568336,1595461115,Regular,bacea57eb35738949273528679f215594cabb7f559bdea87433df7a2fb1d70cc
cc3f58c59dca5ff98a0b2a25884a5b18f36b6982d25ff2eec5f347bd7402aebf,1,2,1,87.5845,1595461115,Regular,bacea57eb35738949273528679f215594cabb7f559bdea87433df7a2fb1d70cc
2373984da4deff02badcd858eb30ff1439ae826fb3e11145491e3641fcabf011,1,1,1,1276.579145,1595430696,Regular,bacea57eb35738949273528679f215594cabb7f559bdea87433df7a2fb1d70cc
21215a89bd57760daaba5190fdf3ecd988a70d0d63c468ed9de4098d2a499816,1,0,1,500,1595383292,Regular,735171ec1fb1a82f4eadaa865ab8a211014f9ddc752711aedeaa6e7f4d0804de
735171ec1fb1a82f4eadaa865ab8a211014f9ddc752711aedeaa6e7f4d0804de,-1,1,1,500,1595383292,Regular,21215a89bd57760daaba5190fdf3ecd988a70d0d63c468ed9de4098d2a499816
4008d4793cb8371ef1105469f504b1d34dc19e03c0815a581ed16b355ec473fd,-1,2,1,8.64609546,1595116699,Regular,825b3681d0a2738e6c67860e51c6dd991efae3d5a81f2b9ac84b61a2a2b45461
825b3681d0a2738e6c67860e51c6dd991efae3d5a81f2b9ac84b61a2a2b45461,1,0,1,8.64609546,1595116699,Regular,4008d4793cb8371ef1105469f504b1d34dc19e03c0815a581ed16b355ec473fd
3bbdbbdd61f1b86b2d9b3365e37a2898405acf411bba8f7130d0d7605d33d9f8,-1,0,1,484,1594789553,Regular,97cac1ea60a037c67790b98361c58b9369241de23c728d1f201d15fe65e6bcaf
97cac1ea60a037c67790b98361c58b9369241de23c728d1f201d15fe65e6bcaf,1,0,1,484,1594789553,Regular,3bbdbbdd61f1b86b2d9b3365e37a2898405acf411bba8f7130d0d7605d33d9f8
207d6c8e5bfd8f76309bc796953cd6404b99d44196f68fa2009ebc16cbe4d05e,-1,1,1,136.324,1594691047,Regular,600f5c10457fee5334cf5cc390c60c3afbe0e458059647ca31f32f6c4754a8e1
600f5c10457fee5334cf5cc390c60c3afbe0e458059647ca31f32f6c4754a8e1,1,1,1,136.324,1594686724,Regular,207d6c8e5bfd8f76309bc796953cd6404b99d44196f68fa2009ebc16cbe4d05e
56f027e54b69064df74f53fdfa515aa3d66bbfb7cb590ca6bcb17d7b5c0abe1a,-1,0,1,103.3272,1594650446,Regular,600f26553aed6fc96920051d13ace1b66ef419f44eafa125f1bcae01369a8232
600f26553aed6fc96920051d13ace1b66ef419f44eafa125f1bcae01369a8232,1,0,1,103.3272,1594650025,Regular,56f027e54b69064df74f53fdfa515aa3d66bbfb7cb590ca6bcb17d7b5c0abe1a
38ea291c42f3115fcd27bbdd349dbdd3ec9858ef1f7ecb57a67a6cafdb32bea7,-1,2,1,62.3684453,1594648197,Regular,ba45e5387c0d944320a0bfbb7f72fd7b58ba47efd7f81f806f59fd2a1a4dd602
ba45e5387c0d944320a0bfbb7f72fd7b58ba47efd7f81f806f59fd2a1a4dd602,1,0,1,62.3684453,1594648197,Regular,38ea291c42f3115fcd27bbdd349dbdd3ec9858ef1f7ecb57a67a6cafdb32bea7
283c08df18502caab652ba94a8dd07c405c6a523e36868a3ac2b62e45653ea78,-1,1,1,500,1593504467,Regular,b45c05f7521bb798d954b9df64a6a9713250326dddbd12615113e91be8204e2a
b45c05f7521bb798d954b9df64a6a9713250326dddbd12615113e91be8204e2a,1,0,1,500,1593504467,Regular,283c08df18502caab652ba94a8dd07c405c6a523e36868a3ac2b62e45653ea78
b7c7b96e2343af0294ce615a7a2f58910a05e6aef7c350957517b0dd43a3993d,-1,1,1,151.49926271,1593476295,Regular,f700b6874901e00fb5a4673d61193bcc197dd0a897bd2ed11f629921f5c89add
f700b6874901e00fb5a4673d61193bcc197dd0a897bd2ed11f629921f5c89add,1,0,1,151.49926271,1593474778,Regular,b7c7b96e2343af0294ce615a7a2f58910a05e6aef7c350957517b0dd43a3993d
ed2de4f55e4bdd0e5b9f9820c6489b0829dd77fce6269b768ef3e1f7f036b4c5,-1,1,1,73.20509379,1593212247,Regular,840567f4002ba6c3e2cf67ca1f723ea84d132536d591e3341ee9402bb5307cad
840567f4002ba6c3e2cf67ca1f723ea84d132536d591e3341ee9402bb5307cad,1,0,1,73.20509379,1593156808,Regular,ed2de4f55e4bdd0e5b9f9820c6489b0829dd77fce6269b768ef3e1f7f036b4c5
2aeac155df057986dd6e0b70b4eb9517c0f45ac81c85cbc2e0c3c8827814a03c,-1,1,1,62.98,1593156287,Regular,ab86a77023481a3dbd8bd496bb782309cd4b07f99e477201a20381ca8783c685
ab86a77023481a3dbd8bd496bb782309cd4b07f99e477201a20381ca8783c685,1,0,1,62.98,1593156287,Regular,2aeac155df057986dd6e0b70b4eb9517c0f45ac81c85cbc2e0c3c8827814a03c
c7915c4b2ac7aa62f775dabc216a2d21a603b8c8ade6549a81cde8e983aad593,-1,1,1,47.92,1592785299,Regular,c9ca3c82ff1b931593d9663b99cf139acdee36c5dc11f0d899884126b9dce5bc
24569a568bb69b32251589ff8eb74fe0828d67a068259729fab68c1a2637fe77,-1,1,1,518.843627,1592753253,Regular,6c0f7c6ba195674223c29096449c8bf036f88a005e68a9aebf590d35d11dbf34
6c0f7c6ba195674223c29096449c8bf036f88a005e68a9aebf590d35d11dbf34,1,1,1,518.843627,1592751702,Regular,24569a568bb69b32251589ff8eb74fe0828d67a068259729fab68c1a2637fe77
b66b7b5dda83b48d1d37921f9b7717b1edd1cb53ff82d3120d84402141d0bb55,-1,0,1,1500,1592724953,Regular,27f9d3e8b1b42d64788e314abcf5c73b925d60b25c556386abb4d1ef26c79603
27f9d3e8b1b42d64788e314abcf5c73b925d60b25c556386abb4d1ef26c79603,1,0,1,1500,1592724917,Regular,b66b7b5dda83b48d1d37921f9b7717b1edd1cb53ff82d3120d84402141d0bb55
c9ca3c82ff1b931593d9663b99cf139acdee36c5dc11f0d899884126b9dce5bc,1,0,1,47.92,1592724777,Regular,c7915c4b2ac7aa62f775dabc216a2d21a603b8c8ade6549a81cde8e983aad593
99612408700e2177bfe50dc00ad0cefd07abe229681d0d55ab13860218beea13,-1,3,1,388.887713,1592551986,Regular,fce1545cb73a0c74bbfe09f1182580000647c44a72d5aeaf5d23cb20fef161ce
99612408700e2177bfe50dc00ad0cefd07abe229681d0d55ab13860218beea13,-1,0,1,20.94,1592551986,Regular,d5dcf0a740fb6c057ce6f930ac6861d760fbaffd2392f108e3d426385ff7140e
fce1545cb73a0c74bbfe09f1182580000647c44a72d5aeaf5d23cb20fef161ce,1,1,1,388.887713,1592551438,Regular,99612408700e2177bfe50dc00ad0cefd07abe229681d0d55ab13860218beea13
d5dcf0a740fb6c057ce6f930ac6861d760fbaffd2392f108e3d426385ff7140e,1,0,1,20.94,1592537554,Regular,99612408700e2177bfe50dc00ad0cefd07abe229681d0d55ab13860218beea13
dedb5d13e66be88ffed300d4ed805074465bf6667d8a34ca6650805cb70ead5f,-1,0,1,675,1592208245,Regular,5f804931e41c7a5b17377d01eee330b6044e0f6e83c1d183175c8aaadbb1f206
dedb5d13e66be88ffed300d4ed805074465bf6667d8a34ca6650805cb70ead5f,-1,3,1,106.876007,1592208245,Regular,e570eef682c4f2fed6942c85ba91400afcde00edd071d7266af9fa8c089aeeb9
e570eef682c4f2fed6942c85ba91400afcde00edd071d7266af9fa8c089aeeb9,1,1,1,106.876007,1592207307,Regular,dedb5d13e66be88ffed300d4ed805074465bf6667d8a34ca6650805cb70ead5f
5f804931e41c7a5b17377d01eee330b6044e0f6e83c1d183175c8aaadbb1f206,1,0,1,675,1592203432,Regular,dedb5d13e66be88ffed300d4ed805074465bf6667d8a34ca6650805cb70ead5f
73be14bda2be8c8170af7722069c1bb5842d7dbaf777bcca222c7baa23183b9a,-1,0,1,893.4086476,1592202895,Regular,bffdada5ab100e6e2e2a4a3fe9cddb30b67232f80c694bc062fbee50ba1a14b2
bffdada5ab100e6e2e2a4a3fe9cddb30b67232f80c694bc062fbee50ba1a14b2,1,0,1,893.4086476,1592202373,Regular,73be14bda2be8c8170af7722069c1bb5842d7dbaf777bcca222c7baa23183b9a
22de94242b9ec2515df796c3fcee6ae5f7157e3bdd50c300bc388bc2d01a62c9,-1,0,1,666.45035638,1591979890,Regular,8ec97e06b5b17cbd47b5bd419da2314316a58c7b2433fe67fd94f6feec04a429
22de94242b9ec2515df796c3fcee6ae5f7157e3bdd50c300bc388bc2d01a62c9,-1,2,1,628.67691595,1591979890,Regular,24bb576a289519d3b0bf53bc98f7bfc4c6aa61844deca547d1211caeb67eb5e5
24bb576a289519d3b0bf53bc98f7bfc4c6aa61844deca547d1211caeb67eb5e5,1,0,1,628.67691595,1591979890,Regular,22de94242b9ec2515df796c3fcee6ae5f7157e3bdd50c300bc388bc2d01a62c9
8ec97e06b5b17cbd47b5bd419da2314316a58c7b2433fe67fd94f6feec04a429,1,1,1,666.45035638,1591969998,Regular,22de94242b9ec2515df796c3fcee6ae5f7157e3bdd50c300bc388bc2d01a62c9
989ba715cc52408642a458ce87a342bafd7be802a0d0f79655071f4fc5ac07ea,-1,3,1,2.459528,1589989457,Regular,b5a5b3df691326382159755794940f0153961095efd3531fb3df3cfa2ac892ef
989ba715cc52408642a458ce87a342bafd7be802a0d0f79655071f4fc5ac07ea,-1,2,1,140.91353199,1589989457,Regular,f11e3f27b34c267aedb8e99f16dc1afc8317422f3a4eb1983b12197d36c067b3
b5a5b3df691326382159755794940f0153961095efd3531fb3df3cfa2ac892ef,1,2,1,2.459528,1589980942,Regular,989ba715cc52408642a458ce87a342bafd7be802a0d0f79655071f4fc5ac07ea
f11e3f27b34c267aedb8e99f16dc1afc8317422f3a4eb1983b12197d36c067b3,1,1,1,140.91353199,1589962642,Regular,989ba715cc52408642a458ce87a342bafd7be802a0d0f79655071f4fc5ac07ea
d3f4646396c959072622606b54b59196e3d23ef6872ed74903859520afbbdc87,-1,2,1,363.093533,1587299642,Regular,515b1602eec88c329994b5c0b663fd15b638ecee412a93dfd95e0c330caaaa8f
515b1602eec88c329994b5c0b663fd15b638ecee412a93dfd95e0c330caaaa8f,1,0,1,363.093533,1587291755,Regular,d3f4646396c959072622606b54b59196e3d23ef6872ed74903859520afbbdc87
16a0b69b75f8d6cbccc0e7e336af2e15066d39258d769be4c8c647438aeef955,-1,1,1,593.0963,1587269522,Regular,d403030b00832e0813a1ad5d55c9a642abd27eea7f4886ea25a77494c7497b02
d403030b00832e0813a1ad5d55c9a642abd27eea7f4886ea25a77494c7497b02,1,1,1,593.0963,1587269018,Regular,16a0b69b75f8d6cbccc0e7e336af2e15066d39258d769be4c8c647438aeef955
47c156198e2b1b774a0a5e82a5a48b09fd8ec8755cd02ba5a1d7b3b5af12ec09,-1,2,1,11.137841,1586786018,Regular,ae7a5e61700f23b475d7ab0fe04d7462fe154f76bbbb3b4cfb78aecfeb777e95
ae7a5e61700f23b475d7ab0fe04d7462fe154f76bbbb3b4cfb78aecfeb777e95,1,1,1,11.137841,1586784755,Regular,47c156198e2b1b774a0a5e82a5a48b09fd8ec8755cd02ba5a1d7b3b5af12ec09
ef54d3721b0365279419fb5902d7c888037ea05fa43e2daed4dc5ccb1e9b6ec0,-1,4,1,673.961354,1586268259,Regular,33afd8c3d43cf40ecd2ceed21b60af89df381d8348810653514744864b9e02d7
ef54d3721b0365279419fb5902d7c888037ea05fa43e2daed4dc5ccb1e9b6ec0,-1,0,1,822.561605,1586268259,Regular,484a7a4537152f7175441f633a7ca2a4ea11cfb55d720b37f2c73fab4ce6a608
484a7a4537152f7175441f633a7ca2a4ea11cfb55d720b37f2c73fab4ce6a608,1,0,1,822.561605,1586266713,Regular,ef54d3721b0365279419fb5902d7c888037ea05fa43e2daed4dc5ccb1e9b6ec0
33afd8c3d43cf40ecd2ceed21b60af89df381d8348810653514744864b9e02d7,1,0,1,673.961354,1586255258,Regular,ef54d3721b0365279419fb5902d7c888037ea05fa43e2daed4dc5ccb1e9b6ec0
2e23a7ef3f3df57e3295371469a0100aab514b72d61985938507483ff00b745e,-1,1,1,471.905612,1586222915,Regular,701bb4cbba548b729c2c0c1edd4e8d1e34a2f557579bd59623ffeea7af0ce7bb
701bb4cbba548b729c2c0c1edd4e8d1e34a2f557579bd59623ffeea7af0ce7bb,1,0,1,471.905612,1586222166,Regular,2e23a7ef3f3df57e3295371469a0100aab514b72d61985938507483ff00b745e
a68fe90cadc77ab0aa13a01e4dae14e0eaf830fb62c1fe0fcec4d44d3a25e0b7,-1,2,1,1.91807,1586213192,Regular,b9cdc0323ba5ad0ea3765539261c3039e2d6c09161357232a5a70e014969702c
b9cdc0323ba5ad0ea3765539261c3039e2d6c09161357232a5a70e014969702c,1,0,1,1.91807,1586213192,Regular,a68fe90cadc77ab0aa13a01e4dae14e0eaf830fb62c1fe0fcec4d44d3a25e0b7
3d79b4ff89aa2c587436332f0e795ae95d5d4fac83f49ee8b4686300f064be3d,-1,1,1,455.848685,1586070219,Regular,9470036557826770fe0229a4728a15e54a45b9a8dd61bb69b80f3a0528e4ae2e
9470036557826770fe0229a4728a15e54a45b9a8dd61bb69b80f3a0528e4ae2e,1,0,1,455.848685,1586069987,Regular,3d79b4ff89aa2c587436332f0e795ae95d5d4fac83f49ee8b4686300f064be3d
bea83b63178d9862b15a32f85c6f921fe722c863a21dc365b3814ad2193245ec,-1,2,1,500,1586044663,Regular,0067d173ddbaa4500f576027050f719cee5b2d92b3d789b0265bd565dc52f96e
0067d173ddbaa4500f576027050f719cee5b2d92b3d789b0265bd565dc52f96e,1,0,1,500,1586043552,Regular,bea83b63178d9862b15a32f85c6f921fe722c863a21dc365b3814ad2193245ec
228290c5074d7b13f7abb58c89e771082d3eeaa6829a37a7b7e8d38dd39e77ae,-1,4,1,619.290081,1585992986,Regular,548f91bc98279d989c76118b23640218c87f22cd9b5262e2a1373220383519ff
548f91bc98279d989c76118b23640218c87f22cd9b5262e2a1373220383519ff,1,0,1,619.290081,1585979814,Regular,228290c5074d7b13f7abb58c89e771082d3eeaa6829a37a7b7e8d38dd39e77ae
106893ed190972f4b27569c4ec31c9b346ae2ddd5a108b03be0c0dbdb640c5e8,-1,4,1,500,1585963679,Regular,4ba16487a20b78059e59e2e5bb90a382fd7688016afe74119de890ea683955fb
4ba16487a20b78059e59e2e5bb90a382fd7688016afe74119de890ea683955fb,1,0,1,500,1585955782,Regular,106893ed190972f4b27569c4ec31c9b346ae2ddd5a108b03be0c0dbdb640c5e8
221e8d4013ebe0334896cf665b7ac47aff2fe3b4731f6e01bfc1d2c7af108589,-1,5,1,18.62594789,1585729765,Regular,84b0301b58346e765e8f5b9ddc21838c99647564090a1cff4854d31d52432e94
ef41c3aca738fbd54d524c1dfa2f552682a9f2022d981d90d709119264961c60,-1,0,1,1400,1585569718,Regular,2286b85adf526ddb13fe14db07b38d364e262d8045b0dca4e36b1b2162d17045
2286b85adf526ddb13fe14db07b38d364e262d8045b0dca4e36b1b2162d17045,1,0,1,1400,1585566557,Regular,ef41c3aca738fbd54d524c1dfa2f552682a9f2022d981d90d709119264961c60
84b0301b58346e765e8f5b9ddc21838c99647564090a1cff4854d31d52432e94,1,1,1,18.62594789,1585566557,Regular,221e8d4013ebe0334896cf665b7ac47aff2fe3b4731f6e01bfc1d2c7af108589
554a45d9e016edfb7119263afb1abf785a64dee567b52887b55ace21f24f9d8f,-1,0,1,1600,1585451533,Regular,a33aee70113b21a4baed06806e4bf24855879bc43143aa61174a3a99e88a2c21
a33aee70113b21a4baed06806e4bf24855879bc43143aa61174a3a99e88a2c21,1,0,1,1600,1585450766,Regular,554a45d9e016edfb7119263afb1abf785a64dee567b52887b55ace21f24f9d8f
bce5e6cc5268dea96725d8cb52c78baed74adf154dc92dc02cc841e6acebdd3a,-1,0,1,1000,1585310705,Regular,0fd90fafe51cdcb25c4ef83285710fdaa287952ea7a4c6216706b310910ee316
bce5e6cc5268dea96725d8cb52c78baed74adf154dc92dc02cc841e6acebdd3a,-1,2,1,4272,1585310705,Regular,ca52a3978e9dd8bd0d1ef849ef80c6212f45420b106659c6c65b6ffa9d3c0962
0fd90fafe51cdcb25c4ef83285710fdaa287952ea7a4c6216706b310910ee316,1,0,1,1000,1585309517,Regular,bce5e6cc5268dea96725d8cb52c78baed74adf154dc92dc02cc841e6acebdd3a
ca52a3978e9dd8bd0d1ef849ef80c6212f45420b106659c6c65b6ffa9d3c0962,1,0,1,4272,1585309517,Regular,bce5e6cc5268dea96725d8cb52c78baed74adf154dc92dc02cc841e6acebdd3a
496d9fce8773bd13504e3ffa26d3d6b61fa012dfcf2c66f4afccc2750a742209,-1,4,1,5.67595717,1581238970,Regular,d8f65ec764d6f42c83e00aeb5a7802388155d10dede9ab4df8e956f3fbcc6bf9
