tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
77ddb4a049d37f01b4a302df76b47d4f6496cdcc7b9d325e731e23c520bc6ecc,-1,10,1,0.05709162,1554958808,Regular,94392d026117040430c55a9dd99c951a5d213d1ec3bc485f3ccbd88c5026c092
77ddb4a049d37f01b4a302df76b47d4f6496cdcc7b9d325e731e23c520bc6ecc,-1,11,1,0.04322671,1554958808,Regular,9a283f233e1c28fd84b30284743e274531dfb6b08f1b6ecc9f9cfcc4de2928b6
77ddb4a049d37f01b4a302df76b47d4f6496cdcc7b9d325e731e23c520bc6ecc,-1,12,1,0.05625806,1554958808,Regular,fb25ed6c7a60c8654eca5c0510184f7860928e64f99c2e0f2b4fc8f4ea436592
77ddb4a049d37f01b4a302df76b47d4f6496cdcc7b9d325e731e23c520bc6ecc,-1,13,1,0.05073756,1554958808,Regular,5d6616f2535e066e847f8fe0cf344627ae19af047af34e4b0a7795064ea6c6ef
77ddb4a049d37f01b4a302df76b47d4f6496cdcc7b9d325e731e23c520bc6ecc,-1,14,1,0.05040651,1554958808,Regular,78f8ad6f4840c85819bdab6023a5544b72bfac973e5bb0cbc037ecc8975e096a
77ddb4a049d37f01b4a302df76b47d4f6496cdcc7b9d325e731e23c520bc6ecc,-1,15,1,0.02863773,1554958808,Regular,de341d52f4f8f5644ab6dca232fd634e90ae490168672c941649fe93ca4f3cee
77ddb4a049d37f01b4a302df76b47d4f6496cdcc7b9d325e731e23c520bc6ecc,-1,16,1,0.01341305,1554958808,Regular,73057156e29c29f8c4b2a42dba5f279f6f67972812a38b1268415a3aedd2b3d6
77ddb4a049d37f01b4a302df76b47d4f6496cdcc7b9d325e731e23c520bc6ecc,-1,17,1,0.05400542,1554958808,Regular,6059cc80f66389ba2ff85f3491c5e49f0a362047413ab9081eaabe5726f237f8
77ddb4a049d37f01b4a302df76b47d4f6496cdcc7b9d325e731e23c520bc6ecc,-1,18,1,0.00075,1554958808,Regular,db0a7b33c38a1f001992b975c7ea9913182e4079c5cc49a931ae2719ac471dd0
77ddb4a049d37f01b4a302df76b47d4f6496cdcc7b9d325e731e23c520bc6ecc,-1,19,1,0.0529356,1554958808,Regular,3d2a701c52450ce6c152531b3f6476cbf454c23f724cdf73d24e1bd0ffd49385
77ddb4a049d37f01b4a302df76b47d4f6496cdcc7b9d325e731e23c520bc6ecc,-1,20,1,0.05208615,1554958808,Regular,1eea852395ba154bf2c1382251e970229d4f30379fa13b58bd40a913730a5542
77ddb4a049d37f01b4a302df76b47d4f6496cdcc7b9d325e731e23c520bc6ecc,-1,21,1,0.04623482,1554958808,Regular,e0998652374520d44114856bfda1a6e83ede109543b9de6b2cc8b8df6565cc8f
77ddb4a049d37f01b4a302df76b47d4f6496cdcc7b9d325e731e23c520bc6ecc,-1,22,1,0.05155273,1554958808,Regular,7fb73f699b614d9f7135faa61b899a41cbf8f763ab3ff77001e36cc609cf6c9b
77ddb4a049d37f01b4a302df76b47d4f6496cdcc7b9d325e731e23c520bc6ecc,-1,23,1,0.05260365,1554958808,Regular,621c5f1f9c0c58c8ba93f1103842b34f71021848d747de441deb98ce365980a5
77ddb4a049d37f01b4a302df76b47d4f6496cdcc7b9d325e731e23c520bc6ecc,-1,24,1,0.05106513,1554958808,Regular,978a362553290f3e4baf20d2db5d11bb15aceb78e871117d2958364d58b14214
77ddb4a049d37f01b4a302df76b47d4f6496cdcc7b9d325e731e23c520bc6ecc,-1,25,1,0.03784597,1554958808,Regular,9c0cc1f6912be5c3a33d08d81c013e2c8ac0297c3e2180deacd27265884541df
77ddb4a049d37f01b4a302df76b47d4f6496cdcc7b9d325e731e23c520bc6ecc,-1,26,1,0.04129669,1554958808,Regular,3b53563494700955c262248e8fc81a02d024c41569a6b292b54a67f5233dc79c
77ddb4a049d37f01b4a302df76b47d4f6496cdcc7b9d325e731e23c520bc6ecc,-1,27,1,0.05780829,1554958808,Regular,36f5b8e3f5ecccc90415f1395db76d57992133e361d9cb4a5ab40366011b475a
77ddb4a049d37f01b4a302df76b47d4f6496cdcc7b9d325e731e23c520bc6ecc,-1,28,1,0.06285436,1554958808,Regular,ad31f898f8a9c1a504b878c81b40fb1052c801e4a7c1d19c502f606e6eba72eb
77ddb4a049d37f01b4a302df76b47d4f6496cdcc7b9d325e731e23c520bc6ecc,-1,29,1,0.06023916,1554958808,Regular,d1703067fb73ce7390fdf1e2ccde74977f3773aac801ce4c710e1b6b7725f439
77ddb4a049d37f01b4a302df76b47d4f6496cdcc7b9d325e731e23c520bc6ecc,-1,30,1,0.05656496,1554958808,Regular,9ca58f757102008903ca9a4ffad7cd6739db5f46fb4390ec5fd6394056a48544
77ddb4a049d37f01b4a302df76b47d4f6496cdcc7b9d325e731e23c520bc6ecc,-1,31,1,0.01839902,1554958808,Regular,3216fe2dae8fbfefdabb2590a03111c53d2e9cc62ebc794df9e02f90143ca977
77ddb4a049d37f01b4a302df76b47d4f6496cdcc7b9d325e731e23c520bc6ecc,-1,32,1,0.03994439,1554958808,Regular,704ad0890a78f163213c3af5ad7af80aed0888113c998c43c7f7beff2eb88080
77ddb4a049d37f01b4a302df76b47d4f6496cdcc7b9d325e731e23c520bc6ecc,-1,33,1,0.0570157,1554958808,Regular,ded3796ed512b3b12eee3588accd44e2fb297d50489b796ebdb4a7988d088f4e
77ddb4a049d37f01b4a302df76b47d4f6496cdcc7b9d325e731e23c520bc6ecc,-1,34,1,0.04826845,1554958808,Regular,e64cb564e2265c09e50e795444b77f16caa0e0ec297cd565e2ecc06fe26c94c0
77ddb4a049d37f01b4a302df76b47d4f6496cdcc7b9d325e731e23c520bc6ecc,-1,35,1,0.04470008,1554958808,Regular,0797724453f0f70886632d1a79eb24db47d8094882f197d6ac88e4b9df2d253d
77ddb4a049d37f01b4a302df76b47d4f6496cdcc7b9d325e731e23c520bc6ecc,-1,36,1,0.05105486,1554958808,Regular,0fa74509bdc6fd2f13fa0a67dd29d1d9fb5cd53d1235eed7efe96509d04711dc
77ddb4a049d37f01b4a302df76b47d4f6496cdcc7b9d325e731e23c520bc6ecc,-1,37,1,0.05242362,1554958808,Regular,bd9a1283e2f067d6173e37f55ff8ba635e25e31b331358113c20fab3b3eee2e3
77ddb4a049d37f01b4a302df76b47d4f6496cdcc7b9d325e731e23c520bc6ecc,-1,38,1,0.0519446,1554958808,Regular,c24aa2b697c5fdc1bb5c363ac8553c2575471942b0d041b02f289afd9f56fb53
77ddb4a049d37f01b4a302df76b47d4f6496cdcc7b9d325e731e23c520bc6ecc,-1,39,1,0.03562183,1554958808,Regular,f0289594ac14f6fc4da8ff192c7a701d4d1a4842c825cb3ae3b0761a617a1e36
77ddb4a049d37f01b4a302df76b47d4f6496cdcc7b9d325e731e23c520bc6ecc,-1,40,1,0.0503403,1554958808,Regular,307740c0d59ac0dda1733119665343c235ac4a865e1c5f683716379a14567b2b
77ddb4a049d37f01b4a302df76b47d4f6496cdcc7b9d325e731e23c520bc6ecc,-1,41,1,0.03797327,1554958808,Regular,1860a67da6ee84be566efd5af31b0daec2d4c4919fafec998583fec441625efc
77ddb4a049d37f01b4a302df76b47d4f6496cdcc7b9d325e731e23c520bc6ecc,-1,42,1,0.0601099,1554958808,Regular,151dc6d7731cd68b433368f6c312d0ec7af922f5be44ae6e33bb8ea83258a046
77ddb4a049d37f01b4a302df76b47d4f6496cdcc7b9d325e731e23c520bc6ecc,-1,43,1,0.06066669,1554958808,Regular,ed321ae016d32fc8f7b67b1fc91f59edbd86963d92a23e4b27a3b8219f75effc
77ddb4a049d37f01b4a302df76b47d4f6496cdcc7b9d325e731e23c520bc6ecc,-1,44,1,0.05368096,1554958808,Regular,e6ed354506344861670b632ce5ade00a30a98cf56b72175274468444d824e671
77ddb4a049d37f01b4a302df76b47d4f6496cdcc7b9d325e731e23c520bc6ecc,-1,45,1,0.01829952,1554958808,Regular,a90a9db01c84c9d9adc868732ac40710924b37e797ad2dc0ca45fd580cf4c149
77ddb4a049d37f01b4a302df76b47d4f6496cdcc7b9d325e731e23c520bc6ecc,-1,46,1,0.05496709,1554958808,Regular,e810d3221de37331da7bf93f313a57afe91153d941d63e5dd9899c7bd2dba594
db0a7b33c38a1f001992b975c7ea9913182e4079c5cc49a931ae2719ac471dd0,1,115,1,0.00075,1517473997,Regular,77ddb4a049d37f01b4a302df76b47d4f6496cdcc7b9d325e731e23c520bc6ecc
704ad0890a78f163213c3af5ad7af80aed0888113c998c43c7f7beff2eb88080,1,86,1,0.03994439,1512934638,Regular,77ddb4a049d37f01b4a302df76b47d4f6496cdcc7b9d325e731e23c520bc6ecc
de341d52f4f8f5644ab6dca232fd634e90ae490168672c941649fe93ca4f3cee,1,530,1,0.02863773,1511729934,Regular,77ddb4a049d37f01b4a302df76b47d4f6496cdcc7b9d325e731e23c520bc6ecc
a90a9db01c84c9d9adc868732ac40710924b37e797ad2dc0ca45fd580cf4c149,1,574,1,0.01829952,1511124430,Regular,77ddb4a049d37f01b4a302df76b47d4f6496cdcc7b9d325e731e23c520bc6ecc
e64cb564e2265c09e50e795444b77f16caa0e0ec297cd565e2ecc06fe26c94c0,1,25,1,0.04826845,1510515514,Regular,77ddb4a049d37f01b4a302df76b47d4f6496cdcc7b9d325e731e23c520bc6ecc
0797724453f0f70886632d1a79eb24db47d8094882f197d6ac88e4b9df2d253d,1,265,1,0.04470008,1509907591,Regular,77ddb4a049d37f01b4a302df76b47d4f6496cdcc7b9d325e731e23c520bc6ecc
e3f2827949c2a01f79e76c4b5cc6c13f180090ed7773dba199373fdc0ee64eed,1,0,1,0.04171999,1509310887,Regular,77ddb4a049d37f01b4a302df76b47d4f6496cdcc7b9d325e731e23c520bc6ecc
9a283f233e1c28fd84b30284743e274531dfb6b08f1b6ecc9f9cfcc4de2928b6,1,695,1,0.04322671,1508691900,Regular,77ddb4a049d37f01b4a302df76b47d4f6496cdcc7b9d325e731e23c520bc6ecc
c24aa2b697c5fdc1bb5c363ac8553c2575471942b0d041b02f289afd9f56fb53,1,42,1,0.0519446,1508572298,Regular,77ddb4a049d37f01b4a302df76b47d4f6496cdcc7b9d325e731e23c520bc6ecc
a9123052ed4ba5b9b12139b68bde4b81f173efcf2764e76586771fca4b9c2287,1,87,1,0.01665986,1508094173,Regular,77ddb4a049d37f01b4a302df76b47d4f6496cdcc7b9d325e731e23c520bc6ecc
e810d3221de37331da7bf93f313a57afe91153d941d63e5dd9899c7bd2dba594,1,72,1,0.05496709,1507953090,Regular,77ddb4a049d37f01b4a302df76b47d4f6496cdcc7b9d325e731e23c520bc6ecc
73057156e29c29f8c4b2a42dba5f279f6f67972812a38b1268415a3aedd2b3d6,1,492,1,0.01341305,1507486069,Regular,77ddb4a049d37f01b4a302df76b47d4f6496cdcc7b9d325e731e23c520bc6ecc
ad31f898f8a9c1a504b878c81b40fb1052c801e4a7c1d19c502f606e6eba72eb,1,331,1,0.06285436,1507410112,Regular,77ddb4a049d37f01b4a302df76b47d4f6496cdcc7b9d325e731e23c520bc6ecc
3b53563494700955c262248e8fc81a02d024c41569a6b292b54a67f5233dc79c,1,791,1,0.04129669,1506884376,Regular,77ddb4a049d37f01b4a302df76b47d4f6496cdcc7b9d325e731e23c520bc6ecc
78f8ad6f4840c85819bdab6023a5544b72bfac973e5bb0cbc037ecc8975e096a,1,45,1,0.05040651,1506678357,Regular,77ddb4a049d37f01b4a302df76b47d4f6496cdcc7b9d325e731e23c520bc6ecc
1860a67da6ee84be566efd5af31b0daec2d4c4919fafec998583fec441625efc,1,339,1,0.03797327,1506276333,Regular,77ddb4a049d37f01b4a302df76b47d4f6496cdcc7b9d325e731e23c520bc6ecc
f0289594ac14f6fc4da8ff192c7a701d4d1a4842c825cb3ae3b0761a617a1e36,1,68,1,0.03562183,1505065951,Regular,77ddb4a049d37f01b4a302df76b47d4f6496cdcc7b9d325e731e23c520bc6ecc
3216fe2dae8fbfefdabb2590a03111c53d2e9cc62ebc794df9e02f90143ca977,1,198,1,0.01839902,1504909418,Regular,77ddb4a049d37f01b4a302df76b47d4f6496cdcc7b9d325e731e23c520bc6ecc
1eea852395ba154bf2c1382251e970229d4f30379fa13b58bd40a913730a5542,1,85,1,0.05208615,1504710670,Regular,77ddb4a049d37f01b4a302df76b47d4f6496cdcc7b9d325e731e23c520bc6ecc
f23af78f7a307ae9b8f9d001aa023d965ab34eafaa6cc53f86befbd22a78aa12,1,650,1,0.02900696,1504460988,Regular,77ddb4a049d37f01b4a302df76b47d4f6496cdcc7b9d325e731e23c520bc6ecc
978a362553290f3e4baf20d2db5d11bb15aceb78e871117d2958364d58b14214,1,79,1,0.05106513,1504286647,Regular,77ddb4a049d37f01b4a302df76b47d4f6496cdcc7b9d325e731e23c520bc6ecc
94392d026117040430c55a9dd99c951a5d213d1ec3bc485f3ccbd88c5026c092,1,295,1,0.05709162,1503982417,Regular,77ddb4a049d37f01b4a302df76b47d4f6496cdcc7b9d325e731e23c520bc6ecc
307740c0d59ac0dda1733119665343c235ac4a865e1c5f683716379a14567b2b,1,166,1,0.0503403,1503808248,Regular,77ddb4a049d37f01b4a302df76b47d4f6496cdcc7b9d325e731e23c520bc6ecc
621c5f1f9c0c58c8ba93f1103842b34f71021848d747de441deb98ce365980a5,1,177,1,0.05260365,1503536798,Regular,77ddb4a049d37f01b4a302df76b47d4f6496cdcc7b9d325e731e23c520bc6ecc
151dc6d7731cd68b433368f6c312d0ec7af922f5be44ae6e33bb8ea83258a046,1,167,1,0.0601099,1503308703,Regular,77ddb4a049d37f01b4a302df76b47d4f6496cdcc7b9d325e731e23c520bc6ecc
c3193c48c9b5b7c0b5446b7441382a36f0e489c0b2e1342137e25dbcadcd5765,1,146,1,0.0522613,1503102726,Regular,77ddb4a049d37f01b4a302df76b47d4f6496cdcc7b9d325e731e23c520bc6ecc
fd2b30d5a23e5c9e28f6c3cd57320e2ea20e9d1d8c2fb95c11350a9b90af51f3,1,528,1,0.03745863,1502646511,Regular,77ddb4a049d37f01b4a302df76b47d4f6496cdcc7b9d325e731e23c520bc6ecc
7fb73f699b614d9f7135faa61b899a41cbf8f763ab3ff77001e36cc609cf6c9b,1,189,1,0.05155273,1502319996,Regular,77ddb4a049d37f01b4a302df76b47d4f6496cdcc7b9d325e731e23c520bc6ecc
0fa74509bdc6fd2f13fa0a67dd29d1d9fb5cd53d1235eed7efe96509d04711dc,1,179,1,0.05105486,1502036970,Regular,77ddb4a049d37f01b4a302df76b47d4f6496cdcc7b9d325e731e23c520bc6ecc
be3838a8dcece14d58d1947eeda9edcbe16583724556e06fb9c88439d139bb04,1,13,1,0.05545279,1501917774,Regular,77ddb4a049d37f01b4a302df76b47d4f6496cdcc7b9d325e731e23c520bc6ecc
6a90d730d677b18d793b419e0ffbd27f15d3695be08ad750fab731c54d7e9780,1,232,1,0.04454912,1501439541,Regular,77ddb4a049d37f01b4a302df76b47d4f6496cdcc7b9d325e731e23c520bc6ecc
2a8787e60dd74c3d43550536495efe28db6623134aae04c6b1fcca8eb451bf9b,1,82,1,0.05142158,1501102717,Regular,77ddb4a049d37f01b4a302df76b47d4f6496cdcc7b9d325e731e23c520bc6ecc
3d2a701c52450ce6c152531b3f6476cbf454c23f724cdf73d24e1bd0ffd49385,1,180,1,0.0529356,1500711718,Regular,77ddb4a049d37f01b4a302df76b47d4f6496cdcc7b9d325e731e23c520bc6ecc
e9fcce69f38ed650c7898fdbfae09d7b49e177f8ceb623edf7d85ddc9b924ba7,1,82,1,0.06191167,1500305970,Regular,77ddb4a049d37f01b4a302df76b47d4f6496cdcc7b9d325e731e23c520bc6ecc
31be9049aad44800a1f58979d8ec39dbd9b7d5a558aa9e8182d0b85bef4891f1,1,309,1,0.05117766,1500073161,Regular,77ddb4a049d37f01b4a302df76b47d4f6496cdcc7b9d325e731e23c520bc6ecc
6059cc80f66389ba2ff85f3491c5e49f0a362047413ab9081eaabe5726f237f8,1,40,1,0.05400542,1499734266,Regular,77ddb4a049d37f01b4a302df76b47d4f6496cdcc7b9d325e731e23c520bc6ecc
fb25ed6c7a60c8654eca5c0510184f7860928e64f99c2e0f2b4fc8f4ea436592,1,234,1,0.05625806,1499447040,Regular,77ddb4a049d37f01b4a302df76b47d4f6496cdcc7b9d325e731e23c520bc6ecc
bd9a1283e2f067d6173e37f55ff8ba635e25e31b331358113c20fab3b3eee2e3,1,171,1,0.05242362,1499305778,Regular,77ddb4a049d37f01b4a302df76b47d4f6496cdcc7b9d325e731e23c520bc6ecc
ded3796ed512b3b12eee3588accd44e2fb297d50489b796ebdb4a7988d088f4e,1,149,1,0.0570157,1499186693,Regular,77ddb4a049d37f01b4a302df76b47d4f6496cdcc7b9d325e731e23c520bc6ecc
e0998652374520d44114856bfda1a6e83ede109543b9de6b2cc8b8df6565cc8f,1,83,1,0.04623482,1499015758,Regular,77ddb4a049d37f01b4a302df76b47d4f6496cdcc7b9d325e731e23c520bc6ecc
36f5b8e3f5ecccc90415f1395db76d57992133e361d9cb4a5ab40366011b475a,1,254,1,0.05780829,1498852618,Regular,77ddb4a049d37f01b4a302df76b47d4f6496cdcc7b9d325e731e23c520bc6ecc
cfa2dfeb553e94cd1610bb754d4b4d9f09485a6018b4362f2004695721a20d93,1,258,1,0.0508122,1498732291,Regular,77ddb4a049d37f01b4a302df76b47d4f6496cdcc7b9d325e731e23c520bc6ecc
e6ed354506344861670b632ce5ade00a30a98cf56b72175274468444d824e671,1,229,1,0.05368096,1498645429,Regular,77ddb4a049d37f01b4a302df76b47d4f6496cdcc7b9d325e731e23c520bc6ecc
ed321ae016d32fc8f7b67b1fc91f59edbd86963d92a23e4b27a3b8219f75effc,1,6,1,0.06066669,1498515544,Regular,77ddb4a049d37f01b4a302df76b47d4f6496cdcc7b9d325e731e23c520bc6ecc
d1703067fb73ce7390fdf1e2ccde74977f3773aac801ce4c710e1b6b7725f439,1,200,1,0.06023916,1497979083,Regular,77ddb4a049d37f01b4a302df76b47d4f6496cdcc7b9d325e731e23c520bc6ecc
9ca58f757102008903ca9a4ffad7cd6739db5f46fb4390ec5fd6394056a48544,1,227,1,0.05656496,1497913740,Regular,77ddb4a049d37f01b4a302df76b47d4f6496cdcc7b9d325e731e23c520bc6ecc
9c0cc1f6912be5c3a33d08d81c013e2c8ac0297c3e2180deacd27265884541df,1,12,1,0.03784597,1497815867,Regular,77ddb4a049d37f01b4a302df76b47d4f6496cdcc7b9d325e731e23c520bc6ecc
5d6616f2535e066e847f8fe0cf344627ae19af047af34e4b0a7795064ea6c6ef,1,138,1,0.05073756,1497047874,Regular,77ddb4a049d37f01b4a302df76b47d4f6496cdcc7b9d325e731e23c520bc6ecc
