tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b5615fcbe54eed2f120e14480db941a497bfe5485e6ac519b735f5f3fc07c114,1,2,1,0.1951053,1511722861,Regular,f3447a2700b2975694206a074de59d4d49116ed107400ee284488403f941bbae
9627c3ca7bec96d7f2c6731673a330994ca0027c76f6aa87b8c2ec08d005f855,-1,0,1,0.19554649,1511583560,Regular,3d623650a164bffb364a34d82b89d09b1222f5949afb033e98b512bd1fd42a07
3d623650a164bffb364a34d82b89d09b1222f5949afb033e98b512bd1fd42a07,1,8,1,0.19554649,1511582386,Regular,9627c3ca7bec96d7f2c6731673a330994ca0027c76f6aa87b8c2ec08d005f855
1facb7b129fde4820ab62449d7454dfa7d2f1726c49c6c3102d48a63d7fad26f,-1,12,1,0.19574956,1511576359,Regular,b18b25f47693c9d7e6d8dc89b6f3373abdb7baed5b7555046042992bf5d82d9a
500da420e5bc21018d4ef22e35315a59d9b4e40a634804036814100f6208a3e5,-1,27,1,0.1950688,1511469513,Regular,e44d62eef80642bbb1bb9005f94337c9be7fa8394694e5606bda35cf6e3ec552
e44d62eef80642bbb1bb9005f94337c9be7fa8394694e5606bda35cf6e3ec552,1,39,1,0.1950688,1511464438,Regular,500da420e5bc21018d4ef22e35315a59d9b4e40a634804036814100f6208a3e5
b18b25f47693c9d7e6d8dc89b6f3373abdb7baed5b7555046042992bf5d82d9a,1,43,1,0.19574956,1511342599,Regular,1facb7b129fde4820ab62449d7454dfa7d2f1726c49c6c3102d48a63d7fad26f
e75723a758dd8215374d40c14aeffaeb77cc16b6b17d0bc75170ac882064f8f3,-1,132,1,0.19643832,1511245082,Regular,2e056168d747b90f2034ec66563b6533d96bbd8ac09a4bbbadfa670b48663aaa
2e056168d747b90f2034ec66563b6533d96bbd8ac09a4bbbadfa670b48663aaa,1,1,1,0.19643832,1511229322,Regular,e75723a758dd8215374d40c14aeffaeb77cc16b6b17d0bc75170ac882064f8f3
c0da1bc1552ab03fdb510d8453bbdbbb94681637fcca5fc67fbb92d9453a21cc,-1,383,1,0.19548258,1511189295,Regular,40f06294fe4bf0e5043568938b4b58b8f3276618f211de888bb908b0b301d0d5
c0da1bc1552ab03fdb510d8453bbdbbb94681637fcca5fc67fbb92d9453a21cc,-1,236,1,0.19507357,1511189295,Regular,38bdf56e2841c7cd3809d3e6d08526eb3ba38540100a1da616db20cb3ebbb9d2
f05b00e10883cb55384fd9bbe0332e0665b83f8662495be76ede8cbaf61cd25a,-1,36,1,0.19504962,1511169923,Regular,01f86917626c0bc48a4423f58310c6cdd11106ff1a04c5b67e9d4eb0348b3ccd
3e68fab33b7ca209cf691a67f7182c2dce8949f6ea88b515c63f0b08efcd66df,-1,9,1,0.19597426,1511117146,Regular,fbd47bfea1fd7b9da6bc0c2c1f7b9ab435686f8d6d82c54fd2bcad2e2a678959
fbd47bfea1fd7b9da6bc0c2c1f7b9ab435686f8d6d82c54fd2bcad2e2a678959,1,20,1,0.19597426,1511116714,Regular,3e68fab33b7ca209cf691a67f7182c2dce8949f6ea88b515c63f0b08efcd66df
40f06294fe4bf0e5043568938b4b58b8f3276618f211de888bb908b0b301d0d5,1,2,1,0.19548258,1510994658,Regular,c0da1bc1552ab03fdb510d8453bbdbbb94681637fcca5fc67fbb92d9453a21cc
f2790fe5cffebe4c0d52de21448cb291d5d1e95df8d6f59728216b66d0a44de6,1,30,1,0.19606378,1510875177,Regular,b8e20aff79e025e750e0a4b4811ba615a812fb6dcbb1145d004a1699c2c4ff05
38bdf56e2841c7cd3809d3e6d08526eb3ba38540100a1da616db20cb3ebbb9d2,1,23,1,0.19507357,1510772569,Regular,c0da1bc1552ab03fdb510d8453bbdbbb94681637fcca5fc67fbb92d9453a21cc
01f86917626c0bc48a4423f58310c6cdd11106ff1a04c5b67e9d4eb0348b3ccd,1,17,1,0.19504962,1510661163,Regular,f05b00e10883cb55384fd9bbe0332e0665b83f8662495be76ede8cbaf61cd25a
87a9d96d9bd3eaefe336f91d8e42dd2fca1bd596560c197b58907d141efb0cfc,-1,68,1,1.02755713,1510578780,Regular,8bcc4b1b8e13911cecefd612845542596425d90170ac45a4aa914ff6f388ede7
c8d76ba3621cfb68b0ba22f19ecc0827e419315352dedfefbcd783c4cad09bf2,-1,34,1,0.19551201,1510548229,Regular,680b42d0e6654526feaf0cc5d824ec7b2191e120dee9c8ab550790b78d78afb8
680b42d0e6654526feaf0cc5d824ec7b2191e120dee9c8ab550790b78d78afb8,1,21,1,0.19551201,1510544006,Regular,c8d76ba3621cfb68b0ba22f19ecc0827e419315352dedfefbcd783c4cad09bf2
ac755ad163fa15449f0cf046b78129de5c5206bc000dc7267ab8778159d2cdc8,-1,15,1,0.19504842,1510370448,Regular,528676fa04f38f8f46787919be7dbc33146ac966b17c16ffbaa45f820990ae4d
528676fa04f38f8f46787919be7dbc33146ac966b17c16ffbaa45f820990ae4d,1,4,1,0.19504842,1510359794,Regular,ac755ad163fa15449f0cf046b78129de5c5206bc000dc7267ab8778159d2cdc8
85e1f212a427b203a292044896bb0c137e2da5d5eec14e642eab877ac721fe13,-1,2,1,0.19699308,1510222925,Regular,9a0aca6be1cb0aab8d4d42aafa3f6dc2ed9b77bba7322219dccd65d515d62801
9a0aca6be1cb0aab8d4d42aafa3f6dc2ed9b77bba7322219dccd65d515d62801,1,12,1,0.19699308,1510222055,Regular,85e1f212a427b203a292044896bb0c137e2da5d5eec14e642eab877ac721fe13
6d6f0d92af77415315b5d1541f23e8de1aeb45b3f3d93570df9aae7ab2df5c91,-1,12,1,0.1966468,1510097149,Regular,9248cd336e6c577591b561ef55d36dc6a3dfa4f252eb72b746fd6c48b4cb7dcf
9248cd336e6c577591b561ef55d36dc6a3dfa4f252eb72b746fd6c48b4cb7dcf,1,7,1,0.1966468,1510096137,Regular,6d6f0d92af77415315b5d1541f23e8de1aeb45b3f3d93570df9aae7ab2df5c91
5bff0ce5c4c79723fd36c564a4c11133c0d942c10abb29ca2190617637898ccd,-1,95,1,0.19511311,1509986749,Regular,98be3f42e39123ddc33b1bc63ce10510203c998f55c28c53a6dd6fa617bf3c7b
98be3f42e39123ddc33b1bc63ce10510203c998f55c28c53a6dd6fa617bf3c7b,1,31,1,0.19511311,1509975648,Regular,5bff0ce5c4c79723fd36c564a4c11133c0d942c10abb29ca2190617637898ccd
ea2f78fb67f5babd9b2e597c02d1b35d741911907efba84c90cb17abaa32d78b,-1,34,1,0.19556699,1509875893,Regular,e33b05e5825ff7fdd4eeff6f4c9d7f50ebc50491b236cc99af8fedd0102df792
e33b05e5825ff7fdd4eeff6f4c9d7f50ebc50491b236cc99af8fedd0102df792,1,13,1,0.19556699,1509870779,Regular,ea2f78fb67f5babd9b2e597c02d1b35d741911907efba84c90cb17abaa32d78b
489e337e073e5bb94c9728006d4a03dfc459976b6198f75266764bacb9e57304,-1,2,1,0.19867418,1509754820,Regular,ef510273229dc6ba90f9d033a5db0d6ecc1e5d73e1837f95827a581fda1d7700
ef510273229dc6ba90f9d033a5db0d6ecc1e5d73e1837f95827a581fda1d7700,1,23,1,0.19867418,1509751827,Regular,489e337e073e5bb94c9728006d4a03dfc459976b6198f75266764bacb9e57304
2be5a89eb6addcad7c7f294ac91632ba594cb35e4128dbfd8a0d869a5bcb5f61,-1,86,1,0.19594431,1509623874,Regular,1c71a466a620b7f3527d7c1209aea28db378d941b38f1d9b4e94e57664a2e1e3
1c71a466a620b7f3527d7c1209aea28db378d941b38f1d9b4e94e57664a2e1e3,1,1,1,0.19594431,1509617251,Regular,2be5a89eb6addcad7c7f294ac91632ba594cb35e4128dbfd8a0d869a5bcb5f61
eb4cac2e319b4cbf508be5903f14671fcb6691def8b039c1ccac8dd312417c3a,-1,0,1,0.19559019,1509506944,Regular,ca4373cb01bd6b07a00b226b22b3eec6f285ab3fcc912eb19166d2e899f43a12
ca4373cb01bd6b07a00b226b22b3eec6f285ab3fcc912eb19166d2e899f43a12,1,0,1,0.19559019,1509506443,Regular,eb4cac2e319b4cbf508be5903f14671fcb6691def8b039c1ccac8dd312417c3a
afc3b5adb9b1b2e3ba09b4f503e665449aba06f01f50822efa3db00a47099a23,-1,23,1,0.19546515,1509369762,Regular,01f98a32e6974813fbbe29f91a1c2193d74ebce3f1d3cc55b99557f0c433f76a
01f98a32e6974813fbbe29f91a1c2193d74ebce3f1d3cc55b99557f0c433f76a,1,10,1,0.19546515,1509364800,Regular,afc3b5adb9b1b2e3ba09b4f503e665449aba06f01f50822efa3db00a47099a23
6f8bb8e5a91697f0fd623b9209d154d89e078c65c05d4b767659c34e72ab395c,-1,308,1,0.19571642,1509219026,Regular,97de24079cf444fcf448d0a636bfbe39ac129a5c680e237ba99fdd4ad2352c6a
97de24079cf444fcf448d0a636bfbe39ac129a5c680e237ba99fdd4ad2352c6a,1,2,1,0.19571642,1509197463,Regular,6f8bb8e5a91697f0fd623b9209d154d89e078c65c05d4b767659c34e72ab395c
094e89968453544861b96060d2eadb348ed0e0ec20a43ba9dc321e82e9f6cebd,-1,266,1,0.19635151,1509083450,Regular,53f6259f5c0a5c69dc4c659ab96c28b3864c27d8f255a69af27ac29d4c9ae19d
53f6259f5c0a5c69dc4c659ab96c28b3864c27d8f255a69af27ac29d4c9ae19d,1,31,1,0.19635151,1509074141,Regular,094e89968453544861b96060d2eadb348ed0e0ec20a43ba9dc321e82e9f6cebd
ce58130a4ab9768e995eceef6cb80f599eaca229f69b1237d5d95537b39639c8,-1,11,1,0.19541126,1508960664,Regular,b36daab4027a934ef2eae07fdf76bc5538e1d4dbffb3370a1c9a20bd4e19a519
b36daab4027a934ef2eae07fdf76bc5538e1d4dbffb3370a1c9a20bd4e19a519,1,6,1,0.19541126,1508959598,Regular,ce58130a4ab9768e995eceef6cb80f599eaca229f69b1237d5d95537b39639c8
d895a984b4edb10b9c050bc6c880adce635cdeb74a4b96571b2e61400ced875d,-1,83,1,0.19556387,1508859968,Regular,5ed4324f7b4e08626d32ff6e0ef07b59841fdeb283f68eaf2599f01bed874c90
5ed4324f7b4e08626d32ff6e0ef07b59841fdeb283f68eaf2599f01bed874c90,1,4,1,0.19556387,1508834840,Regular,d895a984b4edb10b9c050bc6c880adce635cdeb74a4b96571b2e61400ced875d
065be2fe19b56d0a24c3a7f97653e07375242b21ee5200d1e7f69ab28e1793cf,-1,183,1,0.19530962,1508714933,Regular,b2431c6fc20e1edb477b17c31dcb8a693b3c340f0f1ae1c3bdffc8de87f63a8f
b2431c6fc20e1edb477b17c31dcb8a693b3c340f0f1ae1c3bdffc8de87f63a8f,1,3,1,0.19530962,1508708914,Regular,065be2fe19b56d0a24c3a7f97653e07375242b21ee5200d1e7f69ab28e1793cf
5f7d639a51ad08734b69752a2d199d9c988c8f4b8139972aab4d4461cf541336,-1,1,1,0.19627597,1508602193,Regular,b7fb23342e0a7c1b33fef69d73c20847c30a3dd9220e60b81359796667464b45
b7fb23342e0a7c1b33fef69d73c20847c30a3dd9220e60b81359796667464b45,1,5,1,0.19627597,1508600587,Regular,5f7d639a51ad08734b69752a2d199d9c988c8f4b8139972aab4d4461cf541336
b2ed5e4776d3f921cf7475d717aa4089f76bf9654d04c102098aa82ba8c5c345,-1,2,1,0.19542624,1508496180,Regular,3b98765e7eb65fb0ac3c90735b4de823228e92c92b656995a648871589567350
3b98765e7eb65fb0ac3c90735b4de823228e92c92b656995a648871589567350,1,2,1,0.19542624,1508491356,Regular,b2ed5e4776d3f921cf7475d717aa4089f76bf9654d04c102098aa82ba8c5c345
7e922f9d72f7ba2726615f8547f7f0aa9473575fe2fd4bacc342fe074d3c0e88,-1,0,1,0.19559972,1508369498,Regular,b0e92841c1097a13c0e717e1f09ad38c1d69637da30e2fdb09e26f9bd42f3203
b0e92841c1097a13c0e717e1f09ad38c1d69637da30e2fdb09e26f9bd42f3203,1,3,1,0.19559972,1508368849,Regular,7e922f9d72f7ba2726615f8547f7f0aa9473575fe2fd4bacc342fe074d3c0e88
9525c4cea0285b480a893319ea74b24ad1d1e4910048eccdd281256666ab35f0,1,11,1,0.19517889,1508234489,Regular,a812ae210ca814320f8e08884f578e8bf11688f605446f8917efee4ed213f1eb
189d95c9ad1600ebbfd4f4c6947c99445c4e5e166d896aa51d7d3b65dad6bc2f,-1,110,1,0.19556499,1508206268,Regular,85979fade0ff810b17214ccd6871bae5c93bb02c3703e618e1be423618054de2
85979fade0ff810b17214ccd6871bae5c93bb02c3703e618e1be423618054de2,1,27,1,0.19556499,1508137375,Regular,189d95c9ad1600ebbfd4f4c6947c99445c4e5e166d896aa51d7d3b65dad6bc2f
e2aba85a99041cca86ed75b38082dff01796af5b78d54362cfa525404a1a1e56,-1,36,1,0.20144415,1508019617,Regular,de38a7e931b8a524cfe23f118f35e8a814fd53290ff56b980400ec7a83340092
de38a7e931b8a524cfe23f118f35e8a814fd53290ff56b980400ec7a83340092,1,97,1,0.20144415,1508017989,Regular,e2aba85a99041cca86ed75b38082dff01796af5b78d54362cfa525404a1a1e56
0ebebe2218d8a3fd34562a1672e17f004b1bc3b21fd7a318675e12c0d356d1ac,-1,28,1,0.19571928,1507902152,Regular,6501252b2b69db4dee939abd5f86b6d757c4de0fbbefdfc5c0c874f03133649d
6501252b2b69db4dee939abd5f86b6d757c4de0fbbefdfc5c0c874f03133649d,1,13,1,0.19571928,1507889761,Regular,0ebebe2218d8a3fd34562a1672e17f004b1bc3b21fd7a318675e12c0d356d1ac
748cb62e974a35bb7a16bacec12b3ddfe558215b7a76435f7d523a94d610645a,-1,15,1,0.19781021,1507791542,Regular,40322546b6491645bd514b8f080325479637a632d1bd663367c7cd09edc78e6b
40322546b6491645bd514b8f080325479637a632d1bd663367c7cd09edc78e6b,1,7,1,0.19781021,1507781040,Regular,748cb62e974a35bb7a16bacec12b3ddfe558215b7a76435f7d523a94d610645a
1383daf10011172878243ef17e84a73ef9701bd5edc1e09d9fa69e5d20ba12db,-1,23,1,0.1953435,1507668692,Regular,d8434350ce6aa40d48331d376137677bcdeb522e65cd82359f295595800c7a20
d8434350ce6aa40d48331d376137677bcdeb522e65cd82359f295595800c7a20,1,13,1,0.1953435,1507663664,Regular,1383daf10011172878243ef17e84a73ef9701bd5edc1e09d9fa69e5d20ba12db
f864c756a7360eb52990c2fde6f0c3936a019cb0d349107ac95d8d43078d1bfa,1,46,1,0.19865364,1507530660,Regular,aadde8603f3af02c8ed997f0e383b32f805d29c70e56079ab11a66740addcb90
58cb73bcae763dce68074eea176e4b03b53fe3ea85c059b76b8bcd4f3f7745ea,1,3,1,0.19512839,1507397091,Regular,d1e75ff55965e88bc7924da7c253c8ba20865876d684138623d99e5c6ddb1f39
6dc265d6c8adacbce3431616aa6d48b0fcb3926b034eccd7cefb28df1270e443,-1,12,1,0.19683695,1507295514,Regular,ca7f872972b0040207c5446ee4ea8b88461a5b4caa67efd658f567ba1ab10721
ca7f872972b0040207c5446ee4ea8b88461a5b4caa67efd658f567ba1ab10721,1,12,1,0.19683695,1507290914,Regular,6dc265d6c8adacbce3431616aa6d48b0fcb3926b034eccd7cefb28df1270e443
2198a97ed687e6e93ff68d202db820316a22553cfb57ae7371b5710e3f332869,-1,25,1,0.19648424,1507157261,Regular,de92314e9ae85a391c69d7898b03470c26ab7bcff786f8b348fe02c451de83a1
de92314e9ae85a391c69d7898b03470c26ab7bcff786f8b348fe02c451de83a1,1,9,1,0.19648424,1507150907,Regular,2198a97ed687e6e93ff68d202db820316a22553cfb57ae7371b5710e3f332869
5a838e5507fc1d715b174b6a92eb695a7d61040f892e980efc4a2fce22c98bfc,1,9,1,0.19570036,1507024680,Regular,4987476f2d116f872a268579c8ce515ad49b287174c1ee16ed40af1f50a427f8
0e8a3531741c7d8ee4ff4562c548ca699ad518ed8975690f2b572e16e2bcd6e0,-1,70,1,0.1974739,1506930366,Regular,748a408340fe8cf0ca51064e7e6a042478f5ee46e468dd053e4d4885db6153a7
748a408340fe8cf0ca51064e7e6a042478f5ee46e468dd053e4d4885db6153a7,1,1,1,0.1974739,1506902826,Regular,0e8a3531741c7d8ee4ff4562c548ca699ad518ed8975690f2b572e16e2bcd6e0
e24b1d980fd497f14fc8095262ec26fbc7444c69e05d1f739ba82b8824f7aa27,-1,192,1,0.19547483,1506824753,Regular,80eebef135e167082e6290de9ae6c2edc9dddbb6f508315846e859740665e87c
80eebef135e167082e6290de9ae6c2edc9dddbb6f508315846e859740665e87c,1,3,1,0.19547483,1506806168,Regular,e24b1d980fd497f14fc8095262ec26fbc7444c69e05d1f739ba82b8824f7aa27
