tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a3c1dc00689d9fda4e8dbecf3d3c93405e60956b1a261aff391ce3c6f13188bf,-1,7,1,0.6484216,1629849503,Regular,4111b8159133c6743a3160a5169960f7d7df72591391d24f94774dccba68c837
4111b8159133c6743a3160a5169960f7d7df72591391d24f94774dccba68c837,1,520,1,0.6484216,1629772330,Regular,a3c1dc00689d9fda4e8dbecf3d3c93405e60956b1a261aff391ce3c6f13188bf
911bbfabc9f9942d711603f4f811ba08276fe2f4e1f0a1db1717e438c3518c47,-1,6,1,0.65728733,1629759512,Regular,3c228f9483554469216765ebfcec3ec36b91a60c1caa07d6fe1ba2ee6cafb06d
3c228f9483554469216765ebfcec3ec36b91a60c1caa07d6fe1ba2ee6cafb06d,1,509,1,0.65728733,1629685882,Regular,911bbfabc9f9942d711603f4f811ba08276fe2f4e1f0a1db1717e438c3518c47
91f771f6dc15d6d0c6f451b691a534c7e7b41423029f02c947a8fcb9f178c024,-1,0,1,0.71619432,1629669866,Regular,309ebd58e734e41f58866499f8e175356fc3b38cd24ed6df522b9dfdbc53f73d
309ebd58e734e41f58866499f8e175356fc3b38cd24ed6df522b9dfdbc53f73d,1,173,1,0.71619432,1629599589,Regular,91f771f6dc15d6d0c6f451b691a534c7e7b41423029f02c947a8fcb9f178c024
58bf7efdfe0d70f1d4eb2652e281e0a67a9edf2e05af1c06bbe6ebb636b939cd,-1,2,1,0.75882477,1629585278,Regular,fa83f2b3253d97fc18a8ef74ea1b4f4cebc27d17c13139a2f032010a1e9cc5d5
fa83f2b3253d97fc18a8ef74ea1b4f4cebc27d17c13139a2f032010a1e9cc5d5,1,305,1,0.75882477,1629513112,Regular,58bf7efdfe0d70f1d4eb2652e281e0a67a9edf2e05af1c06bbe6ebb636b939cd
9b3a38dd79863aa663174df88145cb88df42a8dc60d93c797dbe2c338eb422f1,-1,0,1,0.71363964,1629495102,Regular,f73db738cea2b427cb38554b477638ae719c3601ff60b6e4b633345a1405178d
f73db738cea2b427cb38554b477638ae719c3601ff60b6e4b633345a1405178d,1,675,1,0.71363964,1629426714,Regular,9b3a38dd79863aa663174df88145cb88df42a8dc60d93c797dbe2c338eb422f1
481d46fb147c559729d3d06cbdb9e252c68833ddb7ec93f59467ef8b48e76eb0,-1,3,1,0.80860981,1629417565,Regular,679e0e39daa9da0a466d9a962a2056d7524ca93861805ee64d081426556394ba
679e0e39daa9da0a466d9a962a2056d7524ca93861805ee64d081426556394ba,1,324,1,0.80860981,1629340239,Regular,481d46fb147c559729d3d06cbdb9e252c68833ddb7ec93f59467ef8b48e76eb0
c9e5b4d46d962237598238c2b5f72b743a7234bc80350c71354dd55be1f78ffc,-1,7,1,1.01816843,1629318711,Regular,d7dc3431f371ffff2beb6a9aed5810a4b2acf17f61bacff931d5d04eaf426926
d7dc3431f371ffff2beb6a9aed5810a4b2acf17f61bacff931d5d04eaf426926,1,399,1,1.01816843,1629254184,Regular,c9e5b4d46d962237598238c2b5f72b743a7234bc80350c71354dd55be1f78ffc
a1ef2f1925ba0029ddb9fc8c44dfaedb62a88bc22df2ff996534cee012dbc71e,-1,8,1,0.9531604,1629229700,Regular,b1f969907c2ef9915f4f27d6f9883d6ffd3d2345ab88b8d5c73c3e8c8718d293
b1f969907c2ef9915f4f27d6f9883d6ffd3d2345ab88b8d5c73c3e8c8718d293,1,413,1,0.9531604,1629167675,Regular,a1ef2f1925ba0029ddb9fc8c44dfaedb62a88bc22df2ff996534cee012dbc71e
5a8df6ee809b88f0091a1edc2e14c30eecc33b71a66835a33f44356d6dc536e0,-1,2,1,0.91515919,1629154806,Regular,dcb91d4fcc4a7b030543e3280f05707632c59412821c9961a1047949d522d589
dcb91d4fcc4a7b030543e3280f05707632c59412821c9961a1047949d522d589,1,288,1,0.91515919,1629081499,Regular,5a8df6ee809b88f0091a1edc2e14c30eecc33b71a66835a33f44356d6dc536e0
cf1a40f1b7c52249013729702c5ad14e8da959e054663627784ec44e047f408e,-1,5,1,1.00889163,1629075826,Regular,167de6f84ae1dad25a056c40b2fb088a851133a85f2267abab2c8d95c6f61cce
167de6f84ae1dad25a056c40b2fb088a851133a85f2267abab2c8d95c6f61cce,1,105,1,1.00889163,1628994832,Regular,cf1a40f1b7c52249013729702c5ad14e8da959e054663627784ec44e047f408e
cee9463425aede0af1e84c9750986c8efe00a37715761ba8a3040b6964dbbc7b,-1,4,1,1.08029534,1628978036,Regular,c9123d82c59159fe150bb27037cd4de18dafad9ae082fee69a166cfc3dfbb7ca
c9123d82c59159fe150bb27037cd4de18dafad9ae082fee69a166cfc3dfbb7ca,1,94,1,1.08029534,1628908745,Regular,cee9463425aede0af1e84c9750986c8efe00a37715761ba8a3040b6964dbbc7b
20bd3728aed7a1b52a2667f6b2e43864f456fb56fb02730cccfd4ad44323df5b,-1,9,1,1.1004197,1628885114,Regular,a52d5e46cb5c0cc194a77215650415267ef9106be3c0c724941c0ea3244a8109
a52d5e46cb5c0cc194a77215650415267ef9106be3c0c724941c0ea3244a8109,1,610,1,1.1004197,1628822290,Regular,20bd3728aed7a1b52a2667f6b2e43864f456fb56fb02730cccfd4ad44323df5b
b18307d36e68610c639e52795ff1cd603f53886f8b166dcc14a7c6c4c23ae905,-1,9,1,0.47274422,1628804628,Regular,8644f4c241b3088ca9dc786135bbdbc804179aea88cb97d6b21c9a36d407872f
cd9bafd28cd14457121fe0f93cb08f4ce18ff6ab367888107acd0e215dc2d2ec,-1,7,1,0.78446497,1628754883,Regular,c9c175c2d0c21ffe9ad1f86241d52e3b5521611b2e113e73470310dcf9a78ffc
8644f4c241b3088ca9dc786135bbdbc804179aea88cb97d6b21c9a36d407872f,1,202,1,0.47274422,1628735554,Regular,b18307d36e68610c639e52795ff1cd603f53886f8b166dcc14a7c6c4c23ae905
c9c175c2d0c21ffe9ad1f86241d52e3b5521611b2e113e73470310dcf9a78ffc,1,224,1,0.78446497,1628660703,Regular,cd9bafd28cd14457121fe0f93cb08f4ce18ff6ab367888107acd0e215dc2d2ec
073a0d9814988f8ade46e8e5e5ff5be3c3a7534d735ce2d249687c15f095dcf6,-1,3,1,0.76015395,1628635221,Regular,578ac7d4a8c97a43b01c34ca39d4b941c22e6ae140b8114aa2ae90ff56a78d55
578ac7d4a8c97a43b01c34ca39d4b941c22e6ae140b8114aa2ae90ff56a78d55,1,290,1,0.76015395,1628562973,Regular,073a0d9814988f8ade46e8e5e5ff5be3c3a7534d735ce2d249687c15f095dcf6
1e4aa8e6e03e6c75b8dc77bf0447b4c1e11f604a7f1fce1b0e2a1f97dea30faf,-1,9,1,0.41082505,1628544744,Regular,c74db2cde6f72383dc5f33cfe44843600d9d0b4fe3bfe77e292505ae6ed2daab
c74db2cde6f72383dc5f33cfe44843600d9d0b4fe3bfe77e292505ae6ed2daab,1,270,1,0.41082505,1628476222,Regular,1e4aa8e6e03e6c75b8dc77bf0447b4c1e11f604a7f1fce1b0e2a1f97dea30faf
