tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ef0d5d416e4cebd338d662ee9adbf30e9a210599e8261f59917fc670141d937b,1,2,1,0.00844428,1601422196,Vote,5ce33b96260d9a14c1d268456b57cc2f00c6e58c7f86d5104d80b4f296565268
e149ced5aa231470830cfdc20e4d12af9a55ebc80b7af9a354db6a3809e8e8a9,1,2,1,0.00844427,1601287143,Vote,389e8d3eb7b3947ca6c6c306770e7e4e057f79eb5b32c84c3b127f76077b1346
bee59531f6b808d7f10c088276e7aef76420f1609053962b1f5ca451f50bd642,-1,74,1,0.00844425,1600672149,Regular,07f2184a799dd368c3303361884fd4a61fb69c5975364ab8be114be9a7e294b7
07f2184a799dd368c3303361884fd4a61fb69c5975364ab8be114be9a7e294b7,1,2,1,0.00844425,1600560072,Vote,bee59531f6b808d7f10c088276e7aef76420f1609053962b1f5ca451f50bd642
2bfe9d744dc61a641431ce4dfd2dcb401d74c8c7130b3e4e93720c4a3a41bbda,-1,95,1,0.00852822,1600412909,Regular,630437f05ca8e86ff23745cea9b34c7dd10f33f89b8d0d753cd5aa35528eacfc
2bfe9d744dc61a641431ce4dfd2dcb401d74c8c7130b3e4e93720c4a3a41bbda,-1,43,1,0.00844427,1600412909,Regular,105e2f93f553ade81c6494c8ae3b7cf31b76c5bcd6f38c6ed4962b4dd6b15570
630437f05ca8e86ff23745cea9b34c7dd10f33f89b8d0d753cd5aa35528eacfc,1,2,1,0.00852822,1600289882,Vote,2bfe9d744dc61a641431ce4dfd2dcb401d74c8c7130b3e4e93720c4a3a41bbda
105e2f93f553ade81c6494c8ae3b7cf31b76c5bcd6f38c6ed4962b4dd6b15570,1,2,1,0.00844427,1600270200,Vote,2bfe9d744dc61a641431ce4dfd2dcb401d74c8c7130b3e4e93720c4a3a41bbda
cadb306eb34d0b3305242b1b2af9dcbfb107905d3ebd8c6bd48388adf33a68b5,-1,97,1,0.00844475,1599375970,Regular,25f318b072cf9aaa91c2d184d796d6b5f3aa357fa47327945f72a3473f8eedf4
25f318b072cf9aaa91c2d184d796d6b5f3aa357fa47327945f72a3473f8eedf4,1,2,1,0.00844475,1599226901,Vote,cadb306eb34d0b3305242b1b2af9dcbfb107905d3ebd8c6bd48388adf33a68b5
0928ba755540a440c5ae5632094dea9c9a0a2823ace96bea885d8ef43df71e8d,-1,12,1,0.00852873,1599203043,Regular,9d5d2a77e0f723b610a6324aaf9772912d451fe8de2ed0db00bfd1a00a2b6215
0928ba755540a440c5ae5632094dea9c9a0a2823ace96bea885d8ef43df71e8d,-1,17,1,0.00852873,1599203043,Regular,3a8674941e47cdaba57665ce5ca666d493a049ae62a75141e78f71d212c83e28
9d5d2a77e0f723b610a6324aaf9772912d451fe8de2ed0db00bfd1a00a2b6215,1,2,1,0.00852873,1599098074,Vote,0928ba755540a440c5ae5632094dea9c9a0a2823ace96bea885d8ef43df71e8d
3a8674941e47cdaba57665ce5ca666d493a049ae62a75141e78f71d212c83e28,1,2,1,0.00852873,1599056573,Vote,0928ba755540a440c5ae5632094dea9c9a0a2823ace96bea885d8ef43df71e8d
e1356fc493803f2d599b64463775dc4a1ea566b621981e6725f80452f2e64a7c,-1,98,1,0.00852871,1599030346,Regular,cdf42aa6ca102d5e87662ad84b4f9a3ebac90d3174f47e3915527ec73037a6c4
cdf42aa6ca102d5e87662ad84b4f9a3ebac90d3174f47e3915527ec73037a6c4,1,2,1,0.00852871,1598952017,Vote,e1356fc493803f2d599b64463775dc4a1ea566b621981e6725f80452f2e64a7c
2f64a7c1579ef341cedb9477bef5dac3c5620a876b573e09ef254f820c223060,-1,53,1,0.00852871,1598857744,Regular,d0b6def3ee88e32748d06d8a779045a10d843af19514259271ef0166f51d7d88
d0b6def3ee88e32748d06d8a779045a10d843af19514259271ef0166f51d7d88,1,2,1,0.00852871,1598706558,Vote,2f64a7c1579ef341cedb9477bef5dac3c5620a876b573e09ef254f820c223060
0abadfd5fdf76c074708c4d67b0f4db56dadf9f24b631a5e35475a443b4c8034,-1,21,1,0.00852911,1598339036,Regular,4b6f20a988ba9c099d8e807e37aec42338af2f203c30b18033e7da38ab5fc142
28c56c740b62be8b89efee0974a9aef3e73a1b0c3e6924e3c63d2e7a72d94822,-1,63,1,0.0085291,1598253456,Regular,6d345a65dff7dc0bedd975d3d6b79b0b255e740c1804c38216d0d3649752ac91
4b6f20a988ba9c099d8e807e37aec42338af2f203c30b18033e7da38ab5fc142,1,2,1,0.00852911,1598187751,Vote,0abadfd5fdf76c074708c4d67b0f4db56dadf9f24b631a5e35475a443b4c8034
6d345a65dff7dc0bedd975d3d6b79b0b255e740c1804c38216d0d3649752ac91,1,2,1,0.0085291,1598173785,Vote,28c56c740b62be8b89efee0974a9aef3e73a1b0c3e6924e3c63d2e7a72d94822
9f904fdbd4d6d74f14b380b6d5e3e92bc8348860fee4959321ec79524e9a6c28,-1,52,1,0.00852925,1598079813,Regular,d4d1caf6f5c9a7bc749fe7d3963a44868b66058c94990b90b0a58dea953be194
d4d1caf6f5c9a7bc749fe7d3963a44868b66058c94990b90b0a58dea953be194,1,2,1,0.00852925,1597971604,Vote,9f904fdbd4d6d74f14b380b6d5e3e92bc8348860fee4959321ec79524e9a6c28
98818ce73c0f0d9ee14d5547417763a45d84354a06e77bb8d5037edcea5ee2a0,-1,81,1,0.00861401,1597820424,Regular,8101b7470044661a2e0e241de31f86a720fc37bc986cb95c7448c5f8588b25bf
8101b7470044661a2e0e241de31f86a720fc37bc986cb95c7448c5f8588b25bf,1,2,1,0.00861401,1597709217,Vote,98818ce73c0f0d9ee14d5547417763a45d84354a06e77bb8d5037edcea5ee2a0
0a2a943851724b39c201f2c5ac5da4335407c0c141f7498ad1e9886db7973979,-1,80,1,0.00852925,1597389654,Regular,8655ab293fd3c4cba0f97789c196aaa0e84098ca751decb35b4da3bb6d003cef
748083aaaa15f7c544e8060c6a0aadc0f223a499f313d63f20b5fb16f4e82689,-1,18,1,0.008614,1597302239,Regular,7fd9278daa8277381bb9207c4ae212f920cee26943c8cdb62eeb001db58b6e36
8655ab293fd3c4cba0f97789c196aaa0e84098ca751decb35b4da3bb6d003cef,1,2,1,0.00852925,1597301194,Vote,0a2a943851724b39c201f2c5ac5da4335407c0c141f7498ad1e9886db7973979
7fd9278daa8277381bb9207c4ae212f920cee26943c8cdb62eeb001db58b6e36,1,2,1,0.008614,1597176540,Vote,748083aaaa15f7c544e8060c6a0aadc0f223a499f313d63f20b5fb16f4e82689
1ce8a4619063d6f3555a3d69b822c02707197f785743ae29b0be1a261cd324ef,-1,6,1,0.0090543,1597129242,Regular,a959d01098415511b2b032797182ea2ae39b7098d56c1bf839361d0f4b20670a
4ccdefcad30b8a6b687e9bbe41b6f43da9d149af5db66fc88bc3f5c573b2a0a7,-1,62,1,0.008614,1597043245,Regular,2d94f3bfb821235895c7443f28827591088b2a45afb4e928ee437a67c59416f2
a959d01098415511b2b032797182ea2ae39b7098d56c1bf839361d0f4b20670a,1,0,1,0.0090543,1597041330,Revocation,1ce8a4619063d6f3555a3d69b822c02707197f785743ae29b0be1a261cd324ef
2d94f3bfb821235895c7443f28827591088b2a45afb4e928ee437a67c59416f2,1,2,1,0.008614,1596901300,Vote,4ccdefcad30b8a6b687e9bbe41b6f43da9d149af5db66fc88bc3f5c573b2a0a7
4fb5db09dd109b5b40472ab9f44b81b170ea55b91bdb723b4fc35714fab1e456,-1,32,1,0.00861455,1596611094,Regular,6c4f85cb6190069169437a3deeeeb05af7c9c5ce6a57d1d9ab3f1a4d0367295d
6a6042b99dfc6a851096988d5c907be2eefd467bd22e36087481f2c29126dbbc,-1,59,1,0.00870016,1596524554,Regular,22fc6cb38a9ec0a6cad6bcedc46fc1718d2b1fac239957dffcb7eee2ae3c7ecb
6c4f85cb6190069169437a3deeeeb05af7c9c5ce6a57d1d9ab3f1a4d0367295d,1,2,1,0.00861455,1596474757,Vote,4fb5db09dd109b5b40472ab9f44b81b170ea55b91bdb723b4fc35714fab1e456
457acb47f3d7b413c5930c42d8d4ac500d8465c9b98c1058c5a2bbd646215eb1,-1,87,1,0.00861456,1596438056,Regular,43e4dfb9d8adad9710c821265c23f21c496c57c2b20e44152438b16128574cf1
22fc6cb38a9ec0a6cad6bcedc46fc1718d2b1fac239957dffcb7eee2ae3c7ecb,1,2,1,0.00870016,1596425707,Vote,6a6042b99dfc6a851096988d5c907be2eefd467bd22e36087481f2c29126dbbc
43e4dfb9d8adad9710c821265c23f21c496c57c2b20e44152438b16128574cf1,1,2,1,0.00861456,1596296847,Vote,457acb47f3d7b413c5930c42d8d4ac500d8465c9b98c1058c5a2bbd646215eb1
603e25d83518c499527fb8f29914675132c86226fb95b84ed2d781ae2c675d85,-1,77,1,0.00861459,1596265376,Regular,79f3a7a53f06733daa849c9e0c504d9141e79718c1bd33efdd56d80eeb90f6f3
79f3a7a53f06733daa849c9e0c504d9141e79718c1bd33efdd56d80eeb90f6f3,1,2,1,0.00861459,1596162172,Vote,603e25d83518c499527fb8f29914675132c86226fb95b84ed2d781ae2c675d85
492f2211df45d71ded546c30fd42a008d93221e3c05797949156ac78de7d52e3,-1,1,1,0.00870013,1595919702,Regular,18594871dfaa115b31c95afd2947de5b74338c926b4bfebed98918f7d975e803
18594871dfaa115b31c95afd2947de5b74338c926b4bfebed98918f7d975e803,1,2,1,0.00870013,1595778552,Vote,492f2211df45d71ded546c30fd42a008d93221e3c05797949156ac78de7d52e3
53339b5c0048f93076a3c43b2992c56d783a6169dd69d04af1656fb8382f54e6,-1,80,1,0.00870018,1595228595,Regular,185b75bf290b7d67089060ef53e3e8bedac90105802df2f2352dcf8ed4e6dae3
185b75bf290b7d67089060ef53e3e8bedac90105802df2f2352dcf8ed4e6dae3,1,2,1,0.00870018,1595090341,Vote,53339b5c0048f93076a3c43b2992c56d783a6169dd69d04af1656fb8382f54e6
d90f3235ff0f64bf269ac3a3ca980a7adb649ee13ed513ef0b85e5cba5eb5c1d,-1,69,1,0.00870017,1594883579,Regular,140c7fe1375df8255cdacea46ac7825f7de4ce340153de363781be442f520ecf
140c7fe1375df8255cdacea46ac7825f7de4ce340153de363781be442f520ecf,1,2,1,0.00870017,1594756769,Vote,d90f3235ff0f64bf269ac3a3ca980a7adb649ee13ed513ef0b85e5cba5eb5c1d
ddb045e7c2d89213226dcbd8905d75df947af4d9947ca7d18cb18897574d1b40,-1,75,1,0.00905174,1594537233,Regular,4c161bc9de91eedd5598f734a5c0fcb3efbf955f7339c7f081bbc2fa182d0aa2
4c161bc9de91eedd5598f734a5c0fcb3efbf955f7339c7f081bbc2fa182d0aa2,1,2,1,0.00905174,1594391501,Vote,ddb045e7c2d89213226dcbd8905d75df947af4d9947ca7d18cb18897574d1b40
40a45e6199bf414e502ad856d07a2735a8f0d2425f8021a257e1c600dc46ebd8,-1,13,1,0.00870076,1594364423,Regular,86ecb059735d6a623eaf1a7632f622ba9eec842c9e75547eaf220b2c7f171235
86ecb059735d6a623eaf1a7632f622ba9eec842c9e75547eaf220b2c7f171235,1,2,1,0.00870076,1594211007,Vote,40a45e6199bf414e502ad856d07a2735a8f0d2425f8021a257e1c600dc46ebd8
d1d52f0cabe9a613265bc62ea14e725cab0629822bbf191ce8ec93f3cb24cedf,-1,0,1,0.00878716,1593414005,Regular,77d1b56e7f1bb1ec9cb5025c11dcfc1a0ea123d73061dcd429100bc205866204
77d1b56e7f1bb1ec9cb5025c11dcfc1a0ea123d73061dcd429100bc205866204,1,2,1,0.00878716,1593290327,Vote,d1d52f0cabe9a613265bc62ea14e725cab0629822bbf191ce8ec93f3cb24cedf
d119f1cab7cd6acb4507716e0b4f6fe6813e7cd83aded59038518749a792d27e,-1,11,1,0.0088745,1593154804,Regular,c957c3017bcced7263d45964d013cad1a54cbab72b4a8997b26b0c546f602f15
c957c3017bcced7263d45964d013cad1a54cbab72b4a8997b26b0c546f602f15,1,2,1,0.0088745,1593017823,Vote,d119f1cab7cd6acb4507716e0b4f6fe6813e7cd83aded59038518749a792d27e
78b4e52395ca32b732c25f98cf55cc7c6c65e0665ebbaa1278e04413f88623c2,-1,48,1,0.00878776,1592982406,Regular,4e1f72fa25aaeb1124d2a9688d2c0472b74b2d13a442188e068c9c93b7b7dbd0
4e1f72fa25aaeb1124d2a9688d2c0472b74b2d13a442188e068c9c93b7b7dbd0,1,2,1,0.00878776,1592876824,Vote,78b4e52395ca32b732c25f98cf55cc7c6c65e0665ebbaa1278e04413f88623c2
1c4a623b924d448a94423adbff30c959d3836a05922b8cc4fc17da4b3a12fbf3,-1,26,1,0.00905227,1592464260,Regular,627b43fddbf37a5f89934c0f4a2f4459dd8d6f2c279ba49a15691c120bd34750
627b43fddbf37a5f89934c0f4a2f4459dd8d6f2c279ba49a15691c120bd34750,1,2,1,0.00905227,1592389945,Vote,1c4a623b924d448a94423adbff30c959d3836a05922b8cc4fc17da4b3a12fbf3
b24d78af7b607f36b34587e0d93e3e7759f48c225203ee450b4a81602a330f67,-1,82,1,0.008875,1591599627,Regular,69cb4d7b162253e11f87c91fb7b449f357f1836b3491db0ad94bff55a87f71cd
69cb4d7b162253e11f87c91fb7b449f357f1836b3491db0ad94bff55a87f71cd,1,2,1,0.008875,1591528806,Vote,b24d78af7b607f36b34587e0d93e3e7759f48c225203ee450b4a81602a330f67
c92c613a05297d5f955464f9e5ca616bcc4eb751e1efcd3a710e3bb9d57ccede,-1,18,1,0.00887563,1590649777,Regular,139d23ff3c9ba6de477a267c15c17828c7f42d8cd4a4b53a2e0219c57a155f3f
139d23ff3c9ba6de477a267c15c17828c7f42d8cd4a4b53a2e0219c57a155f3f,1,2,1,0.00887563,1590546044,Vote,c92c613a05297d5f955464f9e5ca616bcc4eb751e1efcd3a710e3bb9d57ccede
c7ff0803ffcfc3521c62e9dc40257d5e5d29d1c4cb4f269642fe61711275f8d5,-1,3,1,0.00887561,1590130837,Regular,0e0c2796626299d3d1d16d06b6d95b00fa128d1ce54034dfb0b614a527dcb90b
0e0c2796626299d3d1d16d06b6d95b00fa128d1ce54034dfb0b614a527dcb90b,1,2,1,0.00887561,1589987033,Vote,c7ff0803ffcfc3521c62e9dc40257d5e5d29d1c4cb4f269642fe61711275f8d5
fb8aad1e03ea1e97067fc246d1d874f2255af40b8468ffa256dab82c7df921c3,-1,33,1,0.00896384,1589959057,Regular,48fa788ef5252ad4823731f1a6a0820a07842dd95743df47e62cfa04cb76d7af
48fa788ef5252ad4823731f1a6a0820a07842dd95743df47e62cfa04cb76d7af,1,2,1,0.00896384,1589818307,Vote,fb8aad1e03ea1e97067fc246d1d874f2255af40b8468ffa256dab82c7df921c3
17cd5c2cc89fc4c31629977c6bf9bc9091b9115e594c1b286e952f259cc0a525,-1,67,1,0.00896384,1589785207,Regular,01964aba2aa5e2c4746b8346c5cad5d8eef139352a1ae0ab74bb8e46be1ac3c7
01964aba2aa5e2c4746b8346c5cad5d8eef139352a1ae0ab74bb8e46be1ac3c7,1,2,1,0.00896384,1589702128,Vote,17cd5c2cc89fc4c31629977c6bf9bc9091b9115e594c1b286e952f259cc0a525
099e6a429138f5b62a776ba8ac54342ae83b868925263089537c0f1a7e54d132,-1,43,1,0.00896384,1589439710,Regular,df8735fa077ee2b43bb4dbddd2e6681fab91bbd97fffe428694010ea34efd386
df8735fa077ee2b43bb4dbddd2e6681fab91bbd97fffe428694010ea34efd386,1,2,1,0.00896384,1589319315,Vote,099e6a429138f5b62a776ba8ac54342ae83b868925263089537c0f1a7e54d132
e958dadf66c15f344629c75387d45db5673211ad4e34804dc18ae3f1b945f64b,-1,22,1,0.00896441,1588662298,Regular,78e2da8aadf1c72b978613cbd79ba0614378df3f1ed2978d3f97e26a95f48595
78e2da8aadf1c72b978613cbd79ba0614378df3f1ed2978d3f97e26a95f48595,1,2,1,0.00896441,1588562574,Vote,e958dadf66c15f344629c75387d45db5673211ad4e34804dc18ae3f1b945f64b
aed7f2523fb6a4d2914b1a5d78f403fc9fd914276453a52ecb84679894f0ffb4,-1,0,1,0.0092343,1588402855,Regular,dd877cc38e5a4e1c997886fea9ff37b5ac679ea670da963bb9c7adc014e28803
dd877cc38e5a4e1c997886fea9ff37b5ac679ea670da963bb9c7adc014e28803,1,2,1,0.0092343,1588316040,Vote,aed7f2523fb6a4d2914b1a5d78f403fc9fd914276453a52ecb84679894f0ffb4
51b66c7d9803e778ab0bf0873b977e98a574bd7e6dbb693faf259961a6b756f8,-1,28,1,0.00896439,1588230063,Regular,1de61ab63506d5d72c441364f8290bed1b6ef5975bc6b21610c4f485bd892762
1de61ab63506d5d72c441364f8290bed1b6ef5975bc6b21610c4f485bd892762,1,2,1,0.00896439,1588081415,Vote,51b66c7d9803e778ab0bf0873b977e98a574bd7e6dbb693faf259961a6b756f8
e24097b7c16defac4e8c86f56f890c205b20d7c58c7fe96dec480832e40ec695,-1,11,1,0.00905349,1587712129,Regular,2b806f527fc71cc8a5c08fa4401c1af5bf323806162e7ed2f5eca09912090c36
2b806f527fc71cc8a5c08fa4401c1af5bf323806162e7ed2f5eca09912090c36,1,2,1,0.00905349,1587573245,Vote,e24097b7c16defac4e8c86f56f890c205b20d7c58c7fe96dec480832e40ec695
6bc933def15ef351b28d68674fdedae9c5b759c57d49aeef4e6ffd41f916eec9,-1,19,1,0.00914341,1587539124,Regular,38cae5199fd35200baf5ed1e6519ab69b430c391468dd5380ed9017e1c507759
38cae5199fd35200baf5ed1e6519ab69b430c391468dd5380ed9017e1c507759,1,2,1,0.00914341,1587418764,Vote,6bc933def15ef351b28d68674fdedae9c5b759c57d49aeef4e6ffd41f916eec9
f6903188557ff6da6f4dc97750edbb0be5166f5a0a4f732ab782830b9c076ad1,-1,20,1,0.00914402,1586588662,Regular,4f92c2f1e8b9dfbcf7feda79bcc50e49f5565d01427b0623440603a7542d4f69
4f92c2f1e8b9dfbcf7feda79bcc50e49f5565d01427b0623440603a7542d4f69,1,2,1,0.00914402,1586483980,Vote,f6903188557ff6da6f4dc97750edbb0be5166f5a0a4f732ab782830b9c076ad1
