tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c57e4a80b79cd91cb46fb9cfb30a25a88720e8aa1c2effa51988efbe89402e4a,1,383,1,0.01139006,1513543950,Regular,0b10d844f06e63d83a45bb1ea12734254fcd1196482689ede5610178fbc1e33a
b1ca3096e2a4d7767bf11e1272b30064a7e6a05eb5c0b0efac978f575d0687d7,-1,32,1,0.05059883,1513186873,Regular,5c6af6e0d5e196108cbf88082e2faa925184bac1a4059240b3be468cddba396f
5c6af6e0d5e196108cbf88082e2faa925184bac1a4059240b3be468cddba396f,1,93,1,0.05059883,1513184766,Regular,b1ca3096e2a4d7767bf11e1272b30064a7e6a05eb5c0b0efac978f575d0687d7
5cb70b0b71bec2d48562d1de39ae9ab4b073a1edfd88ad7365a4f1b68fca1de3,-1,149,1,0.02198944,1512938197,Regular,704ad0890a78f163213c3af5ad7af80aed0888113c998c43c7f7beff2eb88080
704ad0890a78f163213c3af5ad7af80aed0888113c998c43c7f7beff2eb88080,1,713,1,0.02198944,1512934638,Regular,5cb70b0b71bec2d48562d1de39ae9ab4b073a1edfd88ad7365a4f1b68fca1de3
ee7cdf7a08f00099db8332b8375da90199dc0f1618df149ed453a4c65565f4fd,-1,19,1,0.0537943,1512753325,Regular,e099c13407a1c05ff092f8b77cb32faa7f7e335a2a8d1e26715a0bc8aa76fc66
e099c13407a1c05ff092f8b77cb32faa7f7e335a2a8d1e26715a0bc8aa76fc66,1,45,1,0.0537943,1512751144,Regular,ee7cdf7a08f00099db8332b8375da90199dc0f1618df149ed453a4c65565f4fd
5935f3e7288f3f01c79f92e0123b6447360b9724cd3b4fcbedaa27b8b4a31532,-1,103,1,0.02285872,1512333627,Regular,9b9ae3ea6febb14677053f4d7ceeed7d87fef6c90b6e45c74e1aec3c2cb2c82e
9b9ae3ea6febb14677053f4d7ceeed7d87fef6c90b6e45c74e1aec3c2cb2c82e,1,453,1,0.02285872,1512328247,Regular,5935f3e7288f3f01c79f92e0123b6447360b9724cd3b4fcbedaa27b8b4a31532
4cae1a89c35b08ff50594e14d8b73265aa86ac92e4a23894618ba1b2cd6a3cb8,-1,122,1,0.03977604,1512197605,Regular,e3f2827949c2a01f79e76c4b5cc6c13f180090ed7773dba199373fdc0ee64eed
f54687d94ad31a6d4eed42d2e53a4c42d14a69285bb0c52cdf7a73c18ee1da0d,-1,39,1,0.05101532,1512133325,Regular,7c9d0171002d1bcbf697d59a284c9fbdc50fbec78177ad50112bbbb7e6732d18
7c9d0171002d1bcbf697d59a284c9fbdc50fbec78177ad50112bbbb7e6732d18,1,198,1,0.05101532,1512131197,Regular,f54687d94ad31a6d4eed42d2e53a4c42d14a69285bb0c52cdf7a73c18ee1da0d
de341d52f4f8f5644ab6dca232fd634e90ae490168672c941649fe93ca4f3cee,1,29,1,0.03071479,1511729934,Regular,ee4d8b004cbdfec30dd069e1219276d78d0ba6cadf1d73d1dc983fc8f8c6fb04
7d244fd406490cf8e0a02d465e2c5faea30fd7c836ac96a162b03b2b0ec78df4,1,271,1,0.05133455,1511286758,Regular,dd7863d8831b592c1be405fa7c9e3691eafa9102fedbbf1500858218aada4c58
4533f8bd91b1a2f8983b5d912191d88b04a1757b2b039562c50f7a452ac4bacb,-1,23,1,0.02690327,1511133204,Regular,a90a9db01c84c9d9adc868732ac40710924b37e797ad2dc0ca45fd580cf4c149
a90a9db01c84c9d9adc868732ac40710924b37e797ad2dc0ca45fd580cf4c149,1,18,1,0.02690327,1511124430,Regular,4533f8bd91b1a2f8983b5d912191d88b04a1757b2b039562c50f7a452ac4bacb
1b17cda917e64ba6493c71fb6f75e5c87e8621981b04e3c6b6c3120ddeed19e9,-1,71,1,0.05330099,1510394730,Regular,2155e34353b1ef254df5319c2aca6c378c7846adf4d1c060c42d49aace1b2e53
2155e34353b1ef254df5319c2aca6c378c7846adf4d1c060c42d49aace1b2e53,1,96,1,0.05330099,1510385597,Regular,1b17cda917e64ba6493c71fb6f75e5c87e8621981b04e3c6b6c3120ddeed19e9
8f12ab42cc96c8354745983953d9f8b65df22e08a047dc3087b612cbbab4e9f8,1,288,1,0.06507813,1510266053,Regular,fd197c59223614a91ae77b4c058e411e15b299b2adeb2310e98212b268a75f22
dd9a4988c7976d973fe500bd5a47a3f3a4386efbc2577278e5086ae33a41d3f1,-1,29,1,0.05102689,1510153980,Regular,7e54ae0ea5ffe38436ed6f6e646d4a187bfd989dc40418fd524561ffa665b78e
7e54ae0ea5ffe38436ed6f6e646d4a187bfd989dc40418fd524561ffa665b78e,1,31,1,0.05102689,1510136444,Regular,dd9a4988c7976d973fe500bd5a47a3f3a4386efbc2577278e5086ae33a41d3f1
a27d2fe66139c6acf4a6dee10da69fe7aea89c1f00f0d96551dd1b1cb403834d,-1,239,1,0.01463347,1510131254,Regular,63d99836169abb40653008be59e73e083e01bd18c472971114d16c959ac3cce7
4b66b9f9aa6f23383b97c9438a19c2acdddf644220bbcaa4b55c714b0e6e8ce0,-1,33,1,0.01264392,1509919770,Regular,c52ffe134d48091576393f3469448cf783810e89cf469d5f44712f7f5a334672
c52ffe134d48091576393f3469448cf783810e89cf469d5f44712f7f5a334672,1,161,1,0.01264392,1509918567,Regular,4b66b9f9aa6f23383b97c9438a19c2acdddf644220bbcaa4b55c714b0e6e8ce0
a760afaf3487fa5b637c6c96f5bdd77a64e1b92db522d07ef50c7eaaa1393d35,-1,82,1,0.04882445,1509910320,Regular,0797724453f0f70886632d1a79eb24db47d8094882f197d6ac88e4b9df2d253d
0797724453f0f70886632d1a79eb24db47d8094882f197d6ac88e4b9df2d253d,1,437,1,0.04882445,1509907591,Regular,a760afaf3487fa5b637c6c96f5bdd77a64e1b92db522d07ef50c7eaaa1393d35
003c23e1a1d82b07752e33e6f885e3f7cb5b187e31120239a7db8e7b2414bbff,1,18,1,0.05139483,1509810211,Regular,eb4d7c2f226cfb37d7c84572005bc386a2b93f7d9b438b2dbb35ffe8a0dcd941
389f980e5bf44bbd3a0c9158c4ce513cdecfc45159e8e40be5d1789b6a5646bb,-1,60,1,0.05485794,1509529670,Regular,dbaaabd25a5b1842e46d00e364967d025aa38d7477c4c1e1147cbd11ec88dc3a
dbaaabd25a5b1842e46d00e364967d025aa38d7477c4c1e1147cbd11ec88dc3a,1,202,1,0.05485794,1509527903,Regular,389f980e5bf44bbd3a0c9158c4ce513cdecfc45159e8e40be5d1789b6a5646bb
e3f2827949c2a01f79e76c4b5cc6c13f180090ed7773dba199373fdc0ee64eed,1,389,1,0.03977604,1509310887,Regular,4cae1a89c35b08ff50594e14d8b73265aa86ac92e4a23894618ba1b2cd6a3cb8
34e22161a90f8a54971b422042c71934cc089199a9a81b33cd23fdd4d5187d1c,-1,51,1,0.05305557,1509150252,Regular,fe07ec4b82ff1fc237c696673790deb8f6d5b56fa6bdbb4143659b2af3e74e87
fe07ec4b82ff1fc237c696673790deb8f6d5b56fa6bdbb4143659b2af3e74e87,1,99,1,0.05305557,1509147868,Regular,34e22161a90f8a54971b422042c71934cc089199a9a81b33cd23fdd4d5187d1c
753ec57910ff8a83b965e93afdee5dcd30334040ff3e20763a4ae8e029a60ea0,-1,117,1,0.06298404,1509085927,Regular,fb78dc34861d9fe08f167e9a6c8f6431c4674f2f5cffb460e22d95ca0c9791a6
fb78dc34861d9fe08f167e9a6c8f6431c4674f2f5cffb460e22d95ca0c9791a6,1,282,1,0.06298404,1508985018,Regular,753ec57910ff8a83b965e93afdee5dcd30334040ff3e20763a4ae8e029a60ea0
9906554fb5dc6fe78d03b6db9d080a7a8f89e4cc425ec35a609a26f490016af0,1,229,1,0.05322589,1508778933,Regular,f136110ca4214dd236d5a463e1892d5c780f1177d2cc16b9f1c962317d4f9b5a
876743d0405f826cddb5a07645b0f0f1b1e64056898593465c212121a484e941,-1,55,1,0.05606158,1508702907,Regular,24108a0e903b7ad51d865549ba4ca174b2667a740c3a638fd1dd916e87860eda
9a0b3f53a9dbbf6f901f1dfb8709ef998baf47b39edd5359a0a432732eaf3357,-1,210,1,0.0250501,1508702111,Regular,9a283f233e1c28fd84b30284743e274531dfb6b08f1b6ecc9f9cfcc4de2928b6
9a0b3f53a9dbbf6f901f1dfb8709ef998baf47b39edd5359a0a432732eaf3357,-1,400,1,0.05410892,1508702111,Regular,938f9518c12b5c6d63b899efe68d7715a53fb2c6e84740bccca402dce56392d8
9a283f233e1c28fd84b30284743e274531dfb6b08f1b6ecc9f9cfcc4de2928b6,1,925,1,0.0250501,1508691900,Regular,9a0b3f53a9dbbf6f901f1dfb8709ef998baf47b39edd5359a0a432732eaf3357
938f9518c12b5c6d63b899efe68d7715a53fb2c6e84740bccca402dce56392d8,1,185,1,0.05410892,1508669935,Regular,9a0b3f53a9dbbf6f901f1dfb8709ef998baf47b39edd5359a0a432732eaf3357
24108a0e903b7ad51d865549ba4ca174b2667a740c3a638fd1dd916e87860eda,1,193,1,0.05606158,1508561562,Regular,876743d0405f826cddb5a07645b0f0f1b1e64056898593465c212121a484e941
464d3ce95bb04b375116b979cbe9ecf26ff773f3e2b823adebe783dce52e3977,-1,21,1,0.055327,1508360779,Regular,98f61f8e3606ab570426b6fb45612c4911c95746dade83bbbf279a4e99e5f723
98f61f8e3606ab570426b6fb45612c4911c95746dade83bbbf279a4e99e5f723,1,58,1,0.055327,1508355548,Regular,464d3ce95bb04b375116b979cbe9ecf26ff773f3e2b823adebe783dce52e3977
63d99836169abb40653008be59e73e083e01bd18c472971114d16c959ac3cce7,1,285,1,0.01463347,1508104564,Regular,a27d2fe66139c6acf4a6dee10da69fe7aea89c1f00f0d96551dd1b1cb403834d
da3bfb29d208c4f2f4c8cb7035e35dcb5046a22845cc5222425483135b7b98f3,1,5,1,0.05473955,1508061354,Regular,5210aea202b242cf6c6c128f474730245c34a1954e6ece351ff1e1ea9182d5ad
2d240a136c7131f3acf79505540797ecc1a9dc96186a12a487bd97a2cbbdf2ad,-1,10,1,0.0508719,1507835912,Regular,ce9a5e520e051ab31de660ae0048138eed06a0ea5997f32848da0f0a9e40844e
ce9a5e520e051ab31de660ae0048138eed06a0ea5997f32848da0f0a9e40844e,1,3,1,0.0508719,1507833455,Regular,2d240a136c7131f3acf79505540797ecc1a9dc96186a12a487bd97a2cbbdf2ad
8cb4a1bd68650e4c9f2b7e805c28be57cd37538448259e19f7e2d9250924cd36,-1,49,1,0.0516734,1507668692,Regular,c69554e5934e2227cbc131e21590577e82bd4edd1c4f15919462fac8bf9403ab
c69554e5934e2227cbc131e21590577e82bd4edd1c4f15919462fac8bf9403ab,1,38,1,0.0516734,1507659853,Regular,8cb4a1bd68650e4c9f2b7e805c28be57cd37538448259e19f7e2d9250924cd36
67e9a9058993a15d3d6fab023ece2dd9fc93664597072b1b32466a23f438fdcc,-1,82,1,0.05768961,1507623132,Regular,cd8c8538e73a92f79941d0aee30056f42d2f23e775b46fde5cecc28c10e80edc
28b1ac6c60209e28f3745ddbaffa92fdc28e66e579ed880607dcce7361c391b3,-1,69,1,0.05381012,1507477990,Regular,ac44586e65951d28e45d8b2a79f2308403514052c243f2a61e75767a9373dbbc
ac44586e65951d28e45d8b2a79f2308403514052c243f2a61e75767a9373dbbc,1,2,1,0.05381012,1507453584,Regular,28b1ac6c60209e28f3745ddbaffa92fdc28e66e579ed880607dcce7361c391b3
e91972ada5c91bdb8266ad0951b71a6295c20b75388df82e9621e82fc4d0ee49,-1,4,1,0.05716464,1507367833,Regular,8a4f191089a0f57bcf26a88bc3bb4ee61c26f822856a3831e7b25f665759b875
8a4f191089a0f57bcf26a88bc3bb4ee61c26f822856a3831e7b25f665759b875,1,2,1,0.05716464,1507366799,Regular,e91972ada5c91bdb8266ad0951b71a6295c20b75388df82e9621e82fc4d0ee49
705c1e4d83c6ab5d9e224d156b647380ddfaa673060712ea24eba0313112b5b4,-1,49,1,0.0519868,1507173496,Regular,47a25298d7b08df92eaaecd63bfc505815c421b9f3c83003f9a7d4916954f036
47a25298d7b08df92eaaecd63bfc505815c421b9f3c83003f9a7d4916954f036,1,104,1,0.0519868,1507171574,Regular,705c1e4d83c6ab5d9e224d156b647380ddfaa673060712ea24eba0313112b5b4
f48ffdb2884b20c32563ccbb6bd8ef2fb96c97c8bde14dc7d3ef7fd9fc48500d,-1,233,1,0.04627788,1506911223,Regular,3b53563494700955c262248e8fc81a02d024c41569a6b292b54a67f5233dc79c
3b53563494700955c262248e8fc81a02d024c41569a6b292b54a67f5233dc79c,1,301,1,0.04627788,1506884376,Regular,f48ffdb2884b20c32563ccbb6bd8ef2fb96c97c8bde14dc7d3ef7fd9fc48500d
1477fe0935293628ca3bf11915eb6ee32ba7f95071307b4165267cae91a81ff0,-1,26,1,0.05212864,1506691672,Regular,78f8ad6f4840c85819bdab6023a5544b72bfac973e5bb0cbc037ecc8975e096a
78f8ad6f4840c85819bdab6023a5544b72bfac973e5bb0cbc037ecc8975e096a,1,7,1,0.05212864,1506678357,Regular,1477fe0935293628ca3bf11915eb6ee32ba7f95071307b4165267cae91a81ff0
450b414590fb3264f14db10581aff216a1d432ab9be63f1528f5bcd23a151a51,-1,20,1,0.05460621,1506608145,Regular,26168dbf9123b4bbf0e16eb0edb83aa1df2ea987af7f9267962041a4da5427bf
d971f2afcf6a52c338dd195d7c6c31cfdebfaf3933e313a196c36242b02519c9,-1,25,1,0.05325517,1506532287,Regular,6182e91c2041cc9d4ecffcac00d5411427ce4a5d46a0327f47eb9a6f2146863e
6182e91c2041cc9d4ecffcac00d5411427ce4a5d46a0327f47eb9a6f2146863e,1,56,1,0.05325517,1506525611,Regular,d971f2afcf6a52c338dd195d7c6c31cfdebfaf3933e313a196c36242b02519c9
1860a67da6ee84be566efd5af31b0daec2d4c4919fafec998583fec441625efc,1,559,1,0.02230629,1506276333,Regular,e546b1dfec5bf982a1030eb2459d4490e7341c113fd3455c2b7ad42b9fe0b86e
cd8c8538e73a92f79941d0aee30056f42d2f23e775b46fde5cecc28c10e80edc,1,42,1,0.05768961,1506145574,Regular,67e9a9058993a15d3d6fab023ece2dd9fc93664597072b1b32466a23f438fdcc
26168dbf9123b4bbf0e16eb0edb83aa1df2ea987af7f9267962041a4da5427bf,1,82,1,0.05460621,1505950594,Regular,450b414590fb3264f14db10581aff216a1d432ab9be63f1528f5bcd23a151a51
f005808168898c0d2cfac0d012396b25d042360f000cc09b04aef2be420ca465,-1,47,1,0.01056873,1505668693,Regular,e66fe249656e1cffdb8fcca453884f5d1c1361e469d78bddb140dbc04786e3a9
e66fe249656e1cffdb8fcca453884f5d1c1361e469d78bddb140dbc04786e3a9,1,220,1,0.01056873,1505668010,Regular,f005808168898c0d2cfac0d012396b25d042360f000cc09b04aef2be420ca465
bbb3bdc108c754287e2ab3b622c98b7fb4d6a295164c200765355c2b8fb33476,-1,43,1,0.0506839,1505633398,Regular,1c6b61efa191ad91da52a5eed778f14328cb60ac7c9b44220692dfa38d5c7e37
1c6b61efa191ad91da52a5eed778f14328cb60ac7c9b44220692dfa38d5c7e37,1,35,1,0.0506839,1505624994,Regular,bbb3bdc108c754287e2ab3b622c98b7fb4d6a295164c200765355c2b8fb33476
e6cc454dcfec5fd1d4687c97b82e4a43c875aae4df527ea271662eaf20921b27,-1,72,1,0.03571813,1505068649,Regular,f0289594ac14f6fc4da8ff192c7a701d4d1a4842c825cb3ae3b0761a617a1e36
f0289594ac14f6fc4da8ff192c7a701d4d1a4842c825cb3ae3b0761a617a1e36,1,306,1,0.03571813,1505065951,Regular,e6cc454dcfec5fd1d4687c97b82e4a43c875aae4df527ea271662eaf20921b27
c67575d6aeabd424c24be660f677f4661aa31eea32838f294fa3bfb46b419376,-1,21,1,0.05028502,1504970412,Regular,b50460cbf0ff6a19b707465637ee5b052fcbd35614e5b2cae606be33e0f89d8f
b50460cbf0ff6a19b707465637ee5b052fcbd35614e5b2cae606be33e0f89d8f,1,29,1,0.05028502,1504968015,Regular,c67575d6aeabd424c24be660f677f4661aa31eea32838f294fa3bfb46b419376
bf5873031028cdcf9ef430a28fd3e4af9f7253a0890e1ec27f75a84d0848f075,-1,53,1,0.04899186,1504916304,Regular,3216fe2dae8fbfefdabb2590a03111c53d2e9cc62ebc794df9e02f90143ca977
3216fe2dae8fbfefdabb2590a03111c53d2e9cc62ebc794df9e02f90143ca977,1,260,1,0.04899186,1504909418,Regular,bf5873031028cdcf9ef430a28fd3e4af9f7253a0890e1ec27f75a84d0848f075
d7dc35a17bbba3572d5719f37281c99e988213e1516c1d96da47cd36cf6839be,-1,55,1,0.0588714,1504684489,Regular,e765e7f355a7469e84828053fbef7c72d2804497df9663214dc5133dcece23b3
e765e7f355a7469e84828053fbef7c72d2804497df9663214dc5133dcece23b3,1,45,1,0.0588714,1504657018,Regular,d7dc35a17bbba3572d5719f37281c99e988213e1516c1d96da47cd36cf6839be
