tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1bb0017fa76aa92a78fb2021f8aaf5e6f8c7255e1805c02fab4cebe96129ec75,1,0,1,0.35544733,1614047461,Regular,a2402ff4d3687ea3f7d0000588b31b82956ccba5d74992a4041e132b7d08fd10
8c5aaa7bf8c9daede841fe62ee588886a11a2ed4afe833c364dc7db6696ec18f,1,31,1,0.48521639,1613961016,Regular,a2402ff4d3687ea3f7d0000588b31b82956ccba5d74992a4041e132b7d08fd10
304d7478fdc882bda3e89441b54b7906a26e714bde1ab77096607e226f9656b6,1,33,1,0.45429705,1613874799,Regular,a2402ff4d3687ea3f7d0000588b31b82956ccba5d74992a4041e132b7d08fd10
5dfbc922dd8fb4457ae2893669001361adf14b30b0b4ecceea9905620883a52d,1,83,1,0.41072659,1613788489,Regular,a2402ff4d3687ea3f7d0000588b31b82956ccba5d74992a4041e132b7d08fd10
abbe183d06f6c2e5e6aebacd50b5b78bf0e8896fba4f83fc9296708d583d7814,1,89,1,0.41176504,1613702227,Regular,a2402ff4d3687ea3f7d0000588b31b82956ccba5d74992a4041e132b7d08fd10
b1e80004dd1d26564182a9440b6eb2c6f615d6ed4a59d48dd2f4d7aff60c187d,1,33,1,0.54730853,1613615545,Regular,a2402ff4d3687ea3f7d0000588b31b82956ccba5d74992a4041e132b7d08fd10
015fbc162fc13989e975968d8716ed002ccbf47a788fa9315a7dd160c66151b1,1,21,1,0.60716288,1613529201,Regular,a2402ff4d3687ea3f7d0000588b31b82956ccba5d74992a4041e132b7d08fd10
50eb3873f78087805dfd41159e6fe0060ac6b8a191fdd4f3663f31b592330386,-1,3,1,0.56525367,1613446372,Regular,6efaaef47d68f28d51f9acdd1e984825858edd7403486d17dfa0d48f48573468
50eb3873f78087805dfd41159e6fe0060ac6b8a191fdd4f3663f31b592330386,-1,0,1,0.50936523,1613446372,Regular,0c92931c450aac2193d1fade6f48c5f79e0847a0ac2e5770154dfb50babf9b86
50eb3873f78087805dfd41159e6fe0060ac6b8a191fdd4f3663f31b592330386,-1,1,1,0.50495931,1613446372,Regular,123ceb1aecc368a00dd8a7e7e9fb4a5e790a3e05d020016d5598e408e77ffdce
50eb3873f78087805dfd41159e6fe0060ac6b8a191fdd4f3663f31b592330386,-1,2,1,0.50945396,1613446372,Regular,7e2f087f98f849b9d5457d63971ec868137a6c7d1186602111baa80354a2a0a8
6efaaef47d68f28d51f9acdd1e984825858edd7403486d17dfa0d48f48573468,1,61,1,0.56525367,1613442920,Regular,50eb3873f78087805dfd41159e6fe0060ac6b8a191fdd4f3663f31b592330386
0c92931c450aac2193d1fade6f48c5f79e0847a0ac2e5770154dfb50babf9b86,1,1,1,0.50936523,1613357498,Regular,50eb3873f78087805dfd41159e6fe0060ac6b8a191fdd4f3663f31b592330386
123ceb1aecc368a00dd8a7e7e9fb4a5e790a3e05d020016d5598e408e77ffdce,1,63,1,0.50495931,1613270516,Regular,50eb3873f78087805dfd41159e6fe0060ac6b8a191fdd4f3663f31b592330386
7e2f087f98f849b9d5457d63971ec868137a6c7d1186602111baa80354a2a0a8,1,22,1,0.50945396,1613184245,Regular,50eb3873f78087805dfd41159e6fe0060ac6b8a191fdd4f3663f31b592330386
b150c3cdb44b857c8d022fb360f56f4241c5dbfc78e2996ae7d177b42899c9e6,-1,1,1,0.40111695,1613102889,Regular,dc45da563f9ae9ae4bbcc278923ad25708b5e7b0c7409ac8c0d72d8e8e51702c
b150c3cdb44b857c8d022fb360f56f4241c5dbfc78e2996ae7d177b42899c9e6,-1,3,1,0.47519824,1613102889,Regular,bf5d36d3effee2f73c765c8b9e914083a3847ae1318ec7db3204f6281f48420f
b150c3cdb44b857c8d022fb360f56f4241c5dbfc78e2996ae7d177b42899c9e6,-1,2,1,0.54217441,1613102889,Regular,7e414c68eaf9654657bd40447ca2d67c5908bff4a0eb998ae6724c058ffda4f5
b150c3cdb44b857c8d022fb360f56f4241c5dbfc78e2996ae7d177b42899c9e6,-1,0,1,0.53945804,1613102889,Regular,3debc3e7dbd5cee7197e884bcdd90504ed3cb609f1b63da1dc481f54fd390399
7e414c68eaf9654657bd40447ca2d67c5908bff4a0eb998ae6724c058ffda4f5,1,16,1,0.54217441,1613097230,Regular,b150c3cdb44b857c8d022fb360f56f4241c5dbfc78e2996ae7d177b42899c9e6
3debc3e7dbd5cee7197e884bcdd90504ed3cb609f1b63da1dc481f54fd390399,1,71,1,0.53945804,1613010613,Regular,b150c3cdb44b857c8d022fb360f56f4241c5dbfc78e2996ae7d177b42899c9e6
bf5d36d3effee2f73c765c8b9e914083a3847ae1318ec7db3204f6281f48420f,1,40,1,0.47519824,1612924207,Regular,b150c3cdb44b857c8d022fb360f56f4241c5dbfc78e2996ae7d177b42899c9e6
dc45da563f9ae9ae4bbcc278923ad25708b5e7b0c7409ac8c0d72d8e8e51702c,1,78,1,0.40111695,1612838425,Regular,b150c3cdb44b857c8d022fb360f56f4241c5dbfc78e2996ae7d177b42899c9e6
a1aa20a293ba1971eb2f8e0fcc5cf24e264d4b930929f1a464309c8c405fd43b,-1,4,1,0.48866861,1612757045,Regular,ff07264b4ba44351a2e982dc311cdcb3c152f39afa1ed656d9fd6a0f282f11be
a1aa20a293ba1971eb2f8e0fcc5cf24e264d4b930929f1a464309c8c405fd43b,-1,0,1,0.41479797,1612757045,Regular,3c4908918ffb879dc1dbcfac911a75e4dc52ee9cfef2be070e669bfa4623e026
a1aa20a293ba1971eb2f8e0fcc5cf24e264d4b930929f1a464309c8c405fd43b,-1,3,1,0.5380401,1612757045,Regular,c3f08b8ba224e3a10905fb822498ff9c26c6d559ad9f483b34be8351e9e6efcb
a1aa20a293ba1971eb2f8e0fcc5cf24e264d4b930929f1a464309c8c405fd43b,-1,2,1,0.48157617,1612757045,Regular,16bbd04a6a13e416716c125fa48b314d55e27a347c9557981ec88fa85714a18b
a1aa20a293ba1971eb2f8e0fcc5cf24e264d4b930929f1a464309c8c405fd43b,-1,1,1,0.48101259,1612757045,Regular,7406a9a82eda1bb97f965a1cf632fc8dab8ad87a609fc6005bc92d9e2b5a84f1
3c4908918ffb879dc1dbcfac911a75e4dc52ee9cfef2be070e669bfa4623e026,1,34,1,0.41479797,1612751448,Regular,a1aa20a293ba1971eb2f8e0fcc5cf24e264d4b930929f1a464309c8c405fd43b
16bbd04a6a13e416716c125fa48b314d55e27a347c9557981ec88fa85714a18b,1,0,1,0.48157617,1612664979,Regular,a1aa20a293ba1971eb2f8e0fcc5cf24e264d4b930929f1a464309c8c405fd43b
c3f08b8ba224e3a10905fb822498ff9c26c6d559ad9f483b34be8351e9e6efcb,1,70,1,0.5380401,1612578914,Regular,a1aa20a293ba1971eb2f8e0fcc5cf24e264d4b930929f1a464309c8c405fd43b
ff07264b4ba44351a2e982dc311cdcb3c152f39afa1ed656d9fd6a0f282f11be,1,63,1,0.48866861,1612492258,Regular,a1aa20a293ba1971eb2f8e0fcc5cf24e264d4b930929f1a464309c8c405fd43b
7406a9a82eda1bb97f965a1cf632fc8dab8ad87a609fc6005bc92d9e2b5a84f1,1,77,1,0.48101259,1612405942,Regular,a1aa20a293ba1971eb2f8e0fcc5cf24e264d4b930929f1a464309c8c405fd43b
0acb417b05f7df3a7ff20e3e4a35010e5dd35736fb750ebafe592e7e945df045,-1,5,1,0.42043735,1612319895,Regular,cce2df384887e2b30ee1894f6617f8117f837227ebcc7277f2e57d4ce39dfcf1
0acb417b05f7df3a7ff20e3e4a35010e5dd35736fb750ebafe592e7e945df045,-1,0,1,0.45714234,1612319895,Regular,f12b4abc187cfc731a3afca3a71b048090d2f865b2a7023c08b8633fc821fc20
0acb417b05f7df3a7ff20e3e4a35010e5dd35736fb750ebafe592e7e945df045,-1,1,1,0.49361864,1612319895,Regular,66aed23dc440b05161224caad51db78df13d5efbfdba5feedeeb49d24ea2a7b3
0acb417b05f7df3a7ff20e3e4a35010e5dd35736fb750ebafe592e7e945df045,-1,2,1,0.4986089,1612319895,Regular,2b8487add0e1a771342bd57bf6e939e80af1bd333eed1b9bdf9a6ffcbaceca8b
0acb417b05f7df3a7ff20e3e4a35010e5dd35736fb750ebafe592e7e945df045,-1,3,1,0.4639016,1612319895,Regular,97d9ac223c091c9651a9217d0a12ad00a7d7e92c39ce470598b741b2eb9c394f
0acb417b05f7df3a7ff20e3e4a35010e5dd35736fb750ebafe592e7e945df045,-1,4,1,0.43500449,1612319895,Regular,6b0c17e9d9a52584b74cb4503e330ecdbba716ca29bfdbaf472e049ca6664851
66aed23dc440b05161224caad51db78df13d5efbfdba5feedeeb49d24ea2a7b3,1,53,1,0.49361864,1612319631,Regular,0acb417b05f7df3a7ff20e3e4a35010e5dd35736fb750ebafe592e7e945df045
97d9ac223c091c9651a9217d0a12ad00a7d7e92c39ce470598b741b2eb9c394f,1,62,1,0.4639016,1612233292,Regular,0acb417b05f7df3a7ff20e3e4a35010e5dd35736fb750ebafe592e7e945df045
cce2df384887e2b30ee1894f6617f8117f837227ebcc7277f2e57d4ce39dfcf1,1,53,1,0.42043735,1612147494,Regular,0acb417b05f7df3a7ff20e3e4a35010e5dd35736fb750ebafe592e7e945df045
6b0c17e9d9a52584b74cb4503e330ecdbba716ca29bfdbaf472e049ca6664851,1,57,1,0.43500449,1612060260,Regular,0acb417b05f7df3a7ff20e3e4a35010e5dd35736fb750ebafe592e7e945df045
f12b4abc187cfc731a3afca3a71b048090d2f865b2a7023c08b8633fc821fc20,1,87,1,0.45714234,1611974148,Regular,0acb417b05f7df3a7ff20e3e4a35010e5dd35736fb750ebafe592e7e945df045
2b8487add0e1a771342bd57bf6e939e80af1bd333eed1b9bdf9a6ffcbaceca8b,1,5,1,0.4986089,1611887757,Regular,0acb417b05f7df3a7ff20e3e4a35010e5dd35736fb750ebafe592e7e945df045
b61897579a5208b08f4422a54b9e6658ffb42a587a3ba7cd5e9347ff0eab9d5a,-1,0,1,0.40894514,1611810858,Regular,e2f8810b07abd1dfde4285a603880950a860f39906130f6e0ec1de2e36d56d0b
b61897579a5208b08f4422a54b9e6658ffb42a587a3ba7cd5e9347ff0eab9d5a,-1,5,1,0.58923944,1611810858,Regular,442e416424e5319096e35e3c16d5b199414a4e1691513c69075d807879ed38fd
b61897579a5208b08f4422a54b9e6658ffb42a587a3ba7cd5e9347ff0eab9d5a,-1,4,1,0.54192362,1611810858,Regular,795659e4bc0724cf5e9f1b3c3c453c7ffd50a0cc35b0356d0270fe06f8fa1cab
b61897579a5208b08f4422a54b9e6658ffb42a587a3ba7cd5e9347ff0eab9d5a,-1,3,1,0.54283004,1611810858,Regular,9d1e1dd3608eb16a447a3a782bf0e5230217e392daaa6b389d1a944dc894e936
b61897579a5208b08f4422a54b9e6658ffb42a587a3ba7cd5e9347ff0eab9d5a,-1,2,1,0.54878658,1611810858,Regular,5cd17e2333126b6713cb2cc1786960bbd1c4186220f7703cac05305d5eccfad8
b61897579a5208b08f4422a54b9e6658ffb42a587a3ba7cd5e9347ff0eab9d5a,-1,1,1,0.38407757,1611810858,Regular,7afbd465bf2700623c8da58f66a0f4d2efb711d799119ad99d37fa75bdbf1a89
9d1e1dd3608eb16a447a3a782bf0e5230217e392daaa6b389d1a944dc894e936,1,47,1,0.54283004,1611801290,Regular,b61897579a5208b08f4422a54b9e6658ffb42a587a3ba7cd5e9347ff0eab9d5a
7afbd465bf2700623c8da58f66a0f4d2efb711d799119ad99d37fa75bdbf1a89,1,64,1,0.38407757,1611715378,Regular,b61897579a5208b08f4422a54b9e6658ffb42a587a3ba7cd5e9347ff0eab9d5a
e2f8810b07abd1dfde4285a603880950a860f39906130f6e0ec1de2e36d56d0b,1,20,1,0.40894514,1611628437,Regular,b61897579a5208b08f4422a54b9e6658ffb42a587a3ba7cd5e9347ff0eab9d5a
5cd17e2333126b6713cb2cc1786960bbd1c4186220f7703cac05305d5eccfad8,1,38,1,0.54878658,1611542119,Regular,b61897579a5208b08f4422a54b9e6658ffb42a587a3ba7cd5e9347ff0eab9d5a
442e416424e5319096e35e3c16d5b199414a4e1691513c69075d807879ed38fd,1,30,1,0.58923944,1611456792,Regular,b61897579a5208b08f4422a54b9e6658ffb42a587a3ba7cd5e9347ff0eab9d5a
795659e4bc0724cf5e9f1b3c3c453c7ffd50a0cc35b0356d0270fe06f8fa1cab,1,29,1,0.54192362,1611369211,Regular,b61897579a5208b08f4422a54b9e6658ffb42a587a3ba7cd5e9347ff0eab9d5a
9f85ec647d3498c10e4b263339135db2a91bd0ec8f88689f579def4c78ee5d07,-1,0,1,0.46165502,1611290827,Regular,45440e14fdaf54a9f61e59eb2a1f057b6d670bd604068c2c6e6a3540c325ddfa
9f85ec647d3498c10e4b263339135db2a91bd0ec8f88689f579def4c78ee5d07,-1,1,1,0.48681395,1611290827,Regular,7198dd356d851d9562f1d23c8849520eecc9b7c6e0e1ea5a46dc7896b8e66747
9f85ec647d3498c10e4b263339135db2a91bd0ec8f88689f579def4c78ee5d07,-1,2,1,0.43017584,1611290827,Regular,21da018fd482c9b8344b492257e3d1c62341fcb01aeefa6954e8b0a3906e327e
9f85ec647d3498c10e4b263339135db2a91bd0ec8f88689f579def4c78ee5d07,-1,3,1,0.5050649,1611290827,Regular,b2e1445e471ff0c0003a08e14919e9feca6cfdf352b355ac21801a06647e3906
9f85ec647d3498c10e4b263339135db2a91bd0ec8f88689f579def4c78ee5d07,-1,4,1,0.44757134,1611290827,Regular,aef22205fb21ca143924008d73af89de247f2e01c55f986c37e06f712e8d6014
9f85ec647d3498c10e4b263339135db2a91bd0ec8f88689f579def4c78ee5d07,-1,5,1,0.44615198,1611290827,Regular,c7f2d731cebe68509297256904e39364780dc2b78088b13872bbbd7811c0eaf1
aef22205fb21ca143924008d73af89de247f2e01c55f986c37e06f712e8d6014,1,53,1,0.44757134,1611282574,Regular,9f85ec647d3498c10e4b263339135db2a91bd0ec8f88689f579def4c78ee5d07
21da018fd482c9b8344b492257e3d1c62341fcb01aeefa6954e8b0a3906e327e,1,35,1,0.43017584,1611197170,Regular,9f85ec647d3498c10e4b263339135db2a91bd0ec8f88689f579def4c78ee5d07
c7f2d731cebe68509297256904e39364780dc2b78088b13872bbbd7811c0eaf1,1,26,1,0.44615198,1611109812,Regular,9f85ec647d3498c10e4b263339135db2a91bd0ec8f88689f579def4c78ee5d07
b2e1445e471ff0c0003a08e14919e9feca6cfdf352b355ac21801a06647e3906,1,84,1,0.5050649,1611023423,Regular,9f85ec647d3498c10e4b263339135db2a91bd0ec8f88689f579def4c78ee5d07
7198dd356d851d9562f1d23c8849520eecc9b7c6e0e1ea5a46dc7896b8e66747,1,83,1,0.48681395,1610937110,Regular,9f85ec647d3498c10e4b263339135db2a91bd0ec8f88689f579def4c78ee5d07
45440e14fdaf54a9f61e59eb2a1f057b6d670bd604068c2c6e6a3540c325ddfa,1,26,1,0.46165502,1610850790,Regular,9f85ec647d3498c10e4b263339135db2a91bd0ec8f88689f579def4c78ee5d07
3b1a111d629fb530f18ef49921307e69008e6e4a48224e9bcfbedbbda4f8f09c,-1,1,1,0.50728758,1610766747,Regular,c4d07c50352d68cf733a553f86b7788af7e6973b57c2a89ee4faab3988d5f7e0
3b1a111d629fb530f18ef49921307e69008e6e4a48224e9bcfbedbbda4f8f09c,-1,0,1,0.46333498,1610766747,Regular,b92b963ee011f4c5ac24d4d6817892b353c5ed3e0ba6f686d4f35584e0e523c4
3b1a111d629fb530f18ef49921307e69008e6e4a48224e9bcfbedbbda4f8f09c,-1,6,1,0.40155841,1610766747,Regular,edb7bd9d96b4903639343d4c99cbd4afa454d6528d309bd64d55ea4924f11056
3b1a111d629fb530f18ef49921307e69008e6e4a48224e9bcfbedbbda4f8f09c,-1,2,1,0.4702115,1610766747,Regular,dc3e590c22cafc69795d9ace7877dd122331ca9b8eb250a37564b8a9adf58045
3b1a111d629fb530f18ef49921307e69008e6e4a48224e9bcfbedbbda4f8f09c,-1,3,1,0.44725356,1610766747,Regular,4a14407af4963b9a2a5964de80ecb4b66d0e6ee7fa29ee6f71a93175ccbd56bc
3b1a111d629fb530f18ef49921307e69008e6e4a48224e9bcfbedbbda4f8f09c,-1,4,1,0.506168,1610766747,Regular,8231ba0cc3cc3905c6c39718cdab297b977b4f44e179717cddaa5f637050dde2
3b1a111d629fb530f18ef49921307e69008e6e4a48224e9bcfbedbbda4f8f09c,-1,5,1,0.4737454,1610766747,Regular,f2f63e32ffa57bb23ef5c19640f1e72e48fdec49ea66e7352aa1b7d8be807ce5
c4d07c50352d68cf733a553f86b7788af7e6973b57c2a89ee4faab3988d5f7e0,1,12,1,0.50728758,1610764213,Regular,3b1a111d629fb530f18ef49921307e69008e6e4a48224e9bcfbedbbda4f8f09c
f2f63e32ffa57bb23ef5c19640f1e72e48fdec49ea66e7352aa1b7d8be807ce5,1,27,1,0.4737454,1610678135,Regular,3b1a111d629fb530f18ef49921307e69008e6e4a48224e9bcfbedbbda4f8f09c
4a14407af4963b9a2a5964de80ecb4b66d0e6ee7fa29ee6f71a93175ccbd56bc,1,34,1,0.44725356,1610591887,Regular,3b1a111d629fb530f18ef49921307e69008e6e4a48224e9bcfbedbbda4f8f09c
dc3e590c22cafc69795d9ace7877dd122331ca9b8eb250a37564b8a9adf58045,1,20,1,0.4702115,1610505284,Regular,3b1a111d629fb530f18ef49921307e69008e6e4a48224e9bcfbedbbda4f8f09c
b92b963ee011f4c5ac24d4d6817892b353c5ed3e0ba6f686d4f35584e0e523c4,1,83,1,0.46333498,1610418571,Regular,3b1a111d629fb530f18ef49921307e69008e6e4a48224e9bcfbedbbda4f8f09c
edb7bd9d96b4903639343d4c99cbd4afa454d6528d309bd64d55ea4924f11056,1,37,1,0.40155841,1610332384,Regular,3b1a111d629fb530f18ef49921307e69008e6e4a48224e9bcfbedbbda4f8f09c
8231ba0cc3cc3905c6c39718cdab297b977b4f44e179717cddaa5f637050dde2,1,66,1,0.506168,1610245933,Regular,3b1a111d629fb530f18ef49921307e69008e6e4a48224e9bcfbedbbda4f8f09c
060fe7391dd1a5e21a3c379ec3518659dcbab9184929ad9d9f2dd69e245f2154,-1,2,1,0.58440229,1610166019,Regular,1a8928887bf6125059a358f0e01941ba795529e782958c3b60dc2de894d87c0d
060fe7391dd1a5e21a3c379ec3518659dcbab9184929ad9d9f2dd69e245f2154,-1,0,1,0.62891062,1610166019,Regular,b75ffb25cf6b02cc19c7737e1f57e0e260b2fdc7a0b196365f09c7ef7bd7e616
060fe7391dd1a5e21a3c379ec3518659dcbab9184929ad9d9f2dd69e245f2154,-1,1,1,0.57392042,1610166019,Regular,2933c285fe9d8e7154666957c8e4c656ba33b82503908bbab5952df948dc9db7
060fe7391dd1a5e21a3c379ec3518659dcbab9184929ad9d9f2dd69e245f2154,-1,3,1,0.60164578,1610166019,Regular,2359ee95b7c3ef1f8ad68e611d4014ca6ea230a4690322cc01a00106812a523d
060fe7391dd1a5e21a3c379ec3518659dcbab9184929ad9d9f2dd69e245f2154,-1,4,1,0.58251012,1610166019,Regular,3bd8c851a92c86cb441968ba77a07fcbec89aa424a9dd2578de87f48363930e9
1a8928887bf6125059a358f0e01941ba795529e782958c3b60dc2de894d87c0d,1,4,1,0.58440229,1610159899,Regular,060fe7391dd1a5e21a3c379ec3518659dcbab9184929ad9d9f2dd69e245f2154
b75ffb25cf6b02cc19c7737e1f57e0e260b2fdc7a0b196365f09c7ef7bd7e616,1,4,1,0.62891062,1610073187,Regular,060fe7391dd1a5e21a3c379ec3518659dcbab9184929ad9d9f2dd69e245f2154
2359ee95b7c3ef1f8ad68e611d4014ca6ea230a4690322cc01a00106812a523d,1,32,1,0.60164578,1609986701,Regular,060fe7391dd1a5e21a3c379ec3518659dcbab9184929ad9d9f2dd69e245f2154
2933c285fe9d8e7154666957c8e4c656ba33b82503908bbab5952df948dc9db7,1,32,1,0.57392042,1609901030,Regular,060fe7391dd1a5e21a3c379ec3518659dcbab9184929ad9d9f2dd69e245f2154
3bd8c851a92c86cb441968ba77a07fcbec89aa424a9dd2578de87f48363930e9,1,39,1,0.58251012,1609813827,Regular,060fe7391dd1a5e21a3c379ec3518659dcbab9184929ad9d9f2dd69e245f2154
cb6e10699d4b5689da6f2d67af3ae94a47d1e054088091e46d2c6cad809266e3,-1,1,1,0.63656292,1609733616,Regular,0ad5a604696b47a19097abb0f6afa942f7714da4d2359f956be811a56a36acae
cb6e10699d4b5689da6f2d67af3ae94a47d1e054088091e46d2c6cad809266e3,-1,4,1,0.66340644,1609733616,Regular,887ea60352e0ce6aed575a3d65dbeca4c9d84761dc3013adeac101d9a2575ada
cb6e10699d4b5689da6f2d67af3ae94a47d1e054088091e46d2c6cad809266e3,-1,3,1,0.52874279,1609733616,Regular,8d09e6d45ab3c9f24012b4914f83e25ab252c2e7f3bcc10690d836648b89f793
cb6e10699d4b5689da6f2d67af3ae94a47d1e054088091e46d2c6cad809266e3,-1,2,1,0.50775726,1609733616,Regular,6bf5e05c596d173d887bfd6219fdb43b8e19f35c358ea0df52f05e37789a12b1
cb6e10699d4b5689da6f2d67af3ae94a47d1e054088091e46d2c6cad809266e3,-1,0,1,0.58683331,1609733616,Regular,685d8ee1b6c31e8d979797ef8bec1111995de63d4b92ef6f469f2dad905aeb9c
cb6e10699d4b5689da6f2d67af3ae94a47d1e054088091e46d2c6cad809266e3,-1,5,1,0.46387636,1609733616,Regular,3051a96c52b0e17ce0bfb9558daf62eb2e389cf756e29d5d61cd8a06a8ed08ce
0ad5a604696b47a19097abb0f6afa942f7714da4d2359f956be811a56a36acae,1,53,1,0.63656292,1609727650,Regular,cb6e10699d4b5689da6f2d67af3ae94a47d1e054088091e46d2c6cad809266e3
8d09e6d45ab3c9f24012b4914f83e25ab252c2e7f3bcc10690d836648b89f793,1,29,1,0.52874279,1609641445,Regular,cb6e10699d4b5689da6f2d67af3ae94a47d1e054088091e46d2c6cad809266e3
3051a96c52b0e17ce0bfb9558daf62eb2e389cf756e29d5d61cd8a06a8ed08ce,1,38,1,0.46387636,1609554607,Regular,cb6e10699d4b5689da6f2d67af3ae94a47d1e054088091e46d2c6cad809266e3
685d8ee1b6c31e8d979797ef8bec1111995de63d4b92ef6f469f2dad905aeb9c,1,37,1,0.58683331,1609468272,Regular,cb6e10699d4b5689da6f2d67af3ae94a47d1e054088091e46d2c6cad809266e3
887ea60352e0ce6aed575a3d65dbeca4c9d84761dc3013adeac101d9a2575ada,1,64,1,0.66340644,1609381806,Regular,cb6e10699d4b5689da6f2d67af3ae94a47d1e054088091e46d2c6cad809266e3
6bf5e05c596d173d887bfd6219fdb43b8e19f35c358ea0df52f05e37789a12b1,1,42,1,0.50775726,1609295798,Regular,cb6e10699d4b5689da6f2d67af3ae94a47d1e054088091e46d2c6cad809266e3
e563f224527b5be438dcf73253a7eee8b3bcf7171f3aeb912c5aa0baf957ed44,-1,4,1,0.57877319,1609210860,Regular,db013f5d0f365a698fed36069a63d981aa52a62b095974aad0ba35c18a4ee046
e563f224527b5be438dcf73253a7eee8b3bcf7171f3aeb912c5aa0baf957ed44,-1,0,1,0.55910265,1609210860,Regular,ceac9ad430425ba7c08f9e63b0a69af8635800c0d7601b647cfcf4cc5a39d8d6
e563f224527b5be438dcf73253a7eee8b3bcf7171f3aeb912c5aa0baf957ed44,-1,1,1,0.59591345,1609210860,Regular,8cc9de91d52cfd9011516af24ca46c2b8388e943477c91fde8854450e24864d3
e563f224527b5be438dcf73253a7eee8b3bcf7171f3aeb912c5aa0baf957ed44,-1,2,1,0.52887547,1609210860,Regular,e36436eee02b9ed87bf6ac1ede5e4c83420fd7dacdbdaa8f420a4775b5436c4e
e563f224527b5be438dcf73253a7eee8b3bcf7171f3aeb912c5aa0baf957ed44,-1,3,1,0.51942062,1609210860,Regular,760f573457d5ce4b51f58ece3dda6d0b2137679f8eda25cae0ec6bc87f6c415f
760f573457d5ce4b51f58ece3dda6d0b2137679f8eda25cae0ec6bc87f6c415f,1,4,1,0.51942062,1609209009,Regular,e563f224527b5be438dcf73253a7eee8b3bcf7171f3aeb912c5aa0baf957ed44
db013f5d0f365a698fed36069a63d981aa52a62b095974aad0ba35c18a4ee046,1,15,1,0.57877319,1609122600,Regular,e563f224527b5be438dcf73253a7eee8b3bcf7171f3aeb912c5aa0baf957ed44
8cc9de91d52cfd9011516af24ca46c2b8388e943477c91fde8854450e24864d3,1,44,1,0.59591345,1609037349,Regular,e563f224527b5be438dcf73253a7eee8b3bcf7171f3aeb912c5aa0baf957ed44
ceac9ad430425ba7c08f9e63b0a69af8635800c0d7601b647cfcf4cc5a39d8d6,1,32,1,0.55910265,1608949995,Regular,e563f224527b5be438dcf73253a7eee8b3bcf7171f3aeb912c5aa0baf957ed44
e36436eee02b9ed87bf6ac1ede5e4c83420fd7dacdbdaa8f420a4775b5436c4e,1,25,1,0.52887547,1608863581,Regular,e563f224527b5be438dcf73253a7eee8b3bcf7171f3aeb912c5aa0baf957ed44
155a511e0fc182a09d46c8d1837de613da93e566de7bf7ac2715246cbbf5e1ea,-1,0,1,0.52295878,1608777493,Regular,c8f650264f703ba33df5d963c8d7e2a70d80e4201178d8198825b5abb266029d
155a511e0fc182a09d46c8d1837de613da93e566de7bf7ac2715246cbbf5e1ea,-1,5,1,0.63864271,1608777493,Regular,7cbbca82e0419b694d89594255aa32d17005532af6cc388fbe223b9d71022355
