tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
eaee841de6933333ae629e32d1ae04090c202ee9411f46886f1dc36eebfbd654,-1,1,1,0.22264201,1558500654,Regular,ae14dc61751a674935ba3b0ac6de3eb960b2cd1841861ab8bef322c06649bc29
ae14dc61751a674935ba3b0ac6de3eb960b2cd1841861ab8bef322c06649bc29,1,67,1,0.22264201,1558498044,Regular,eaee841de6933333ae629e32d1ae04090c202ee9411f46886f1dc36eebfbd654
16babc08c5376bbeb4f5dce1044ee8625d8c086f27ca2c351464b3ec53f03a9a,-1,0,1,0.2074829,1558485833,Regular,55fb5b2a01f339c7b136ccdfc4bfe4d9e91ad70edc4cfab33b0962baa50f8e13
55fb5b2a01f339c7b136ccdfc4bfe4d9e91ad70edc4cfab33b0962baa50f8e13,1,4,1,0.2074829,1558483480,Regular,16babc08c5376bbeb4f5dce1044ee8625d8c086f27ca2c351464b3ec53f03a9a
3e3292d3f0dc20adc4e3c3498a8a06adc157eaa47d9b5dd24b26874a6e44ed93,-1,10,1,0.25597329,1558410274,Regular,5571ffbacbf21c4c46022127a9083219943f163f9c86f3516ac60b2184c9b4b3
5571ffbacbf21c4c46022127a9083219943f163f9c86f3516ac60b2184c9b4b3,1,35,1,0.25597329,1558406750,Regular,3e3292d3f0dc20adc4e3c3498a8a06adc157eaa47d9b5dd24b26874a6e44ed93
51676e232f6bec840ebc6f1b265f82d5c6cd9cff4625710fd63a57008dd94cd1,-1,0,1,0.20323103,1558349035,Regular,6fa43f57df8695db111a226ca7c549dad2276d75045e605e2165b36d8c009d01
6fa43f57df8695db111a226ca7c549dad2276d75045e605e2165b36d8c009d01,1,3,1,0.20323103,1558346207,Regular,51676e232f6bec840ebc6f1b265f82d5c6cd9cff4625710fd63a57008dd94cd1
862263b5d5e03d036d82bebf5deffaebb65c027ce4bec50a0d4b0d5c76cd3499,-1,3,1,0.22676434,1558326669,Regular,f48309f2098443a9e5bc97c268434923b7b6b70bff54aa7c8ce0ed41780abea4
f48309f2098443a9e5bc97c268434923b7b6b70bff54aa7c8ce0ed41780abea4,1,69,1,0.22676434,1558320507,Regular,862263b5d5e03d036d82bebf5deffaebb65c027ce4bec50a0d4b0d5c76cd3499
9deaecbad26d88b4e048a04004c9f00a868783632cfb0a4de779db87ef05bc02,-1,0,1,0.2029626,1558273329,Regular,69d28fb905a31a7a4cb19a78bbf88321d0a9c7a2342ac9a6c90d86b74474ef6d
69d28fb905a31a7a4cb19a78bbf88321d0a9c7a2342ac9a6c90d86b74474ef6d,1,5,1,0.2029626,1558267023,Regular,9deaecbad26d88b4e048a04004c9f00a868783632cfb0a4de779db87ef05bc02
cc468b1cf9da6872d026fbc2e3a923060e72d4c9575d1051496fbf19da0fd58d,-1,9,1,0.21953964,1558237994,Regular,653db818a629c73e074cd510e0f2ee2e803a9e4594ee26d546eda0e196d7e7af
653db818a629c73e074cd510e0f2ee2e803a9e4594ee26d546eda0e196d7e7af,1,132,1,0.21953964,1558233774,Regular,cc468b1cf9da6872d026fbc2e3a923060e72d4c9575d1051496fbf19da0fd58d
13906926c947b85ee73863e990418a795130d6f3c8ba1815eca859b945498cb6,-1,0,1,0.20084783,1558187213,Regular,be887cea386fd876648a8742d8f68961c98c77d23069234454c0c1144c2da8ae
be887cea386fd876648a8742d8f68961c98c77d23069234454c0c1144c2da8ae,1,7,1,0.20084783,1558184102,Regular,13906926c947b85ee73863e990418a795130d6f3c8ba1815eca859b945498cb6
f9caa4825c7ec31068c2253a27486b94f06aef24b1fbfaed46c5a45bec7eeece,-1,7,1,0.24297879,1558150923,Regular,e4170771aa97e1badc528128cf57a28172edec4c28a40b1c5d781f59e460a0db
e4170771aa97e1badc528128cf57a28172edec4c28a40b1c5d781f59e460a0db,1,127,1,0.24297879,1558145790,Regular,f9caa4825c7ec31068c2253a27486b94f06aef24b1fbfaed46c5a45bec7eeece
0d44b89bd533b2029867f5864422587683e5784f24c593d9bbba31cc6170d5df,-1,0,1,0.20804758,1558104384,Regular,bef3479091a8bfeda3b989c34ae3ada0b6095a2a3a3a3226953a3a1ff51ca174
bef3479091a8bfeda3b989c34ae3ada0b6095a2a3a3a3226953a3a1ff51ca174,1,2,1,0.20804758,1558101573,Regular,0d44b89bd533b2029867f5864422587683e5784f24c593d9bbba31cc6170d5df
cc8d8c9345cee9fdb64341222ee3dbfb868b5d6615db84922bb185ab5196205f,-1,0,1,1.11245812,1558064524,Regular,99713b893602ae2ac184469b2187e9a1ac816c7f2b27e601ae95a91d424a0103
99713b893602ae2ac184469b2187e9a1ac816c7f2b27e601ae95a91d424a0103,1,161,1,1.11245812,1558060645,Regular,cc8d8c9345cee9fdb64341222ee3dbfb868b5d6615db84922bb185ab5196205f
c89aa5f3edfb846507479388f689c7c62c8d6835151a90863c0f7e0535a40673,-1,1,1,0.20284737,1558025181,Regular,4592d4ba63be72e5488fe59a7e82355229a8f0f498cedf12534f778945c8a9d5
4592d4ba63be72e5488fe59a7e82355229a8f0f498cedf12534f778945c8a9d5,1,3,1,0.20284737,1558022631,Regular,c89aa5f3edfb846507479388f689c7c62c8d6835151a90863c0f7e0535a40673
275b61a8ddf5a77b43b280cd87116383d1cc647b9e0a0c587ee9ca03d018668e,-1,0,1,0.20124049,1557952952,Regular,7bef59c6bb4cc58593fb9c3fdb518d413781e37d12d4d6eed5b4de36e8c9cdf1
7bef59c6bb4cc58593fb9c3fdb518d413781e37d12d4d6eed5b4de36e8c9cdf1,1,0,1,0.20124049,1557948942,Regular,275b61a8ddf5a77b43b280cd87116383d1cc647b9e0a0c587ee9ca03d018668e
d2b15080b11c0f27c17f7251eaf2f3c3dc5381cae9a6d2679954ee75df473731,-1,0,1,7.14,1557928272,Regular,e466fa1de02165f3ddcfa713b11b6a8cae1490f62812afd3c3b79cde14c520bb
e466fa1de02165f3ddcfa713b11b6a8cae1490f62812afd3c3b79cde14c520bb,1,0,1,7.14,1557924602,Regular,d2b15080b11c0f27c17f7251eaf2f3c3dc5381cae9a6d2679954ee75df473731
