tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2574c06da34f2581add8157dd2a4122055de5a9f617dd2bd76fb4495ea6c6a7b,-1,35,1,0.14286492,1676003169,Regular,8dd7921b37fa335a27cfa8f0d966aaf83d1b0dd61cfc743b34abe2e013c36f41
bed48d2cbb860c15140f214eaff63f15ca5426264c675b802abfb5b3e037bae8,-1,32,1,0.14414179,1675999097,Regular,56cedf31e7c2bf11928fe15e65853e4c3edf5648934c8158924ff78a5cbf61de
1beb498967eb91e2a6aef562a5b56a21f5c897153dce740b9a79195fcfd58906,-1,10,1,0.14635494,1675993164,Regular,33ebe165483ec0ffbc924478d627c549d8aa8ae64582f440a761e01d9a88b94d
f257846bfc40dd68b86e909217221b02c624b63267d7325971963eed9db07a63,-1,31,1,0.1489965,1675985415,Regular,8e0969d9711f286c84936a8c38c3c1ca13d3a7f4b43f9e14c46c8582b468756a
ab49430b6d6f005fd329af07e5f562ae41db5627a5be21a396774e3f3a81b75f,-1,23,1,0.15215454,1675977260,Regular,17c93a0bdb7e05e3fff016f4ee5ee961a40e4a3e7954e6385e17c5a8cca8202c
59bd86a3298ed299e958b22de79d14dadfa3a39575f55391dbb75b5efcf2c1a0,-1,46,1,0.15432929,1675971814,Regular,95cb35f8d0562b1a881b9105ad14e40611f80e095362670cb6b0a04dec986d26
59bd86a3298ed299e958b22de79d14dadfa3a39575f55391dbb75b5efcf2c1a0,-1,16,1,0.15452493,1675971814,Regular,795317869bb1f6150dceb989a432defe8f15eacbec78ec1fc886277191b2d7c1
05a5fd20e8171b4deec98380b782bd30bebea2cd4a0ae25ef6e9ffa6fc927634,-1,20,1,0.15974271,1675959237,Regular,3f15270f3cc666ab2c66b409a1e86a5c58d651158673a4ca46ee41088be259f6
c0c431140c90fb95e61f687ad322a365be98e0428ba52ac57b8c5644a11650dc,-1,14,1,0.16002936,1675958772,Regular,3f65d441adcfb1291b82adfdc532f9c7ea68d5a214773349c6fe0122f367b52c
c0c431140c90fb95e61f687ad322a365be98e0428ba52ac57b8c5644a11650dc,-1,35,1,0.15994335,1675958772,Regular,bd4c31e3b1616c9f193b558c05bda1977fa25d8ac1841f2d5fe3011a2e42eb20
2d7d3465ae8a97a7ac26228b8f9b053070a82276cf30262ef0ba8dfa81f8c7da,-1,7,1,0.1605323,1675957653,Regular,978ba259709b842b1d024740357648c606aabf993cf931638575a3810e409a50
19fba2808a0f0ddf451fb46c92be05cd5dd82246af8c0d43e2f31d5f5b10f958,-1,16,1,0.16174589,1675953760,Regular,837a838af47d90db4e5e9befa4c99d1c6f6dbbebbe07c765ab81baeb6898327a
56339a3a7eae7b6ca0a9fad786b177c94418ae48a37f3cfdd7cd1efa98f8f7f0,-1,35,1,0.16444898,1675947166,Regular,6d00733593a1fc3369f7d7f49eea731c3d6a88c9455b4de20b2bc8e8d71e0bd6
56339a3a7eae7b6ca0a9fad786b177c94418ae48a37f3cfdd7cd1efa98f8f7f0,-1,25,1,0.16451953,1675947166,Regular,6a78f23152edd2bc2a7dfa57afbc93916ac3bb0efd72947cfa48fdabdac3c96e
1aa5c03d2a7004a41ddb67d3a79cee337a812095fd1347bb2e94ba430121d632,-1,7,1,0.16764674,1675940067,Regular,0f4b3b242655b3c327b4ad6fe9f1d50eb2703db1223d9cc2ae70027c3c7a9f38
aaf7c7fb4a037b712562a544eaf2a27533797582dde4adcdd3444794f895d61b,-1,37,1,0.16779839,1675939413,Regular,3d7548434016e3a08a93e4cd521aa9a1e04e57d5969a363ec1ff015f6729c487
020bb9ce6710ba45a4cb05b1aff189e78275390864654d0c1a863b385d295991,-1,44,1,0.16971167,1675935507,Regular,6be8528145ec1721ddd472bb5c5d6fd689b72dd39db61a56b2a90822dd63234f
a5d2abfc35ecdab15d2e962e48e77ae5e01b5e82d9ca3cc3bae9df6ed41eec51,-1,33,1,0.18014468,1675910120,Regular,b46cff51c566f9632b1e2f8018fc493f91366127f7b4a2f3b6642463d9adc8d2
b9247d4757d1fc5d880741e4ec4d9def515fd78f2bf8532926f6ff6b9d379aa2,-1,22,1,0.18344242,1675901988,Regular,3f84847d89441f0354a7be6fc425c2483ac924b609810b9dd6fe59aec6fbd274
86de8ea36e9d3eae2d8a5d6b4cfbd9f384c582b7ebd778daefc1da71aa7d97bf,-1,34,1,0.19107581,1675881976,Regular,deb85093f983fbf3ab715f590af7a59e10768b14e48fe3554cfa9e17f97af901
694e506b3040de8528f73b34d5c72cbf20474f1e75b9e982243f7f8b53687a7f,-1,20,1,0.19379204,1675875755,Regular,1f356cff1c059a646994c0316ccb66a6cd1c9971d6acf58d4e9b3c46529a59a2
18bd650e0e4c4a1a25ac82137d8332d1f6e1a10a2329c6ed6400722baa1b96ac,-1,19,1,0.19462545,1675874283,Regular,46094893a4a7a0c7aa0051e6dab1ef3c7829593cd00b61f9b74e2e2c47236a9d
64100356bad73e51e107aa3546cd5b23885e9d0f3643229e85708f15d234d690,-1,16,1,0.19641846,1675870280,Regular,c6ad3c72581e60cdadb45e5ea63bd502a8f1aa7eab89a050457ce3242ae5fc49
78617400008651ad246a76e36fa65f53a6b557a689c5832e399631effb437a3e,-1,27,1,0.22561577,1675806633,Regular,1d046c53a03a58f65593117e211bc5d80d198818c1336586e05b7a1d9a1bc074
78617400008651ad246a76e36fa65f53a6b557a689c5832e399631effb437a3e,-1,18,1,0.22568748,1675806633,Regular,d75d21424a07c8f2deef32b180cae7c7c82d57a5d0374629ddcdfb6b1d45efbc
607effe63af4fe5295a4d8acdfca7269c84af937acef472a1c338f203c0342d2,-1,13,1,0.23319575,1675794313,Regular,7a8817a2a2954427122bc6c79ba832762e93b2e1a0f0c2f16eed556b5eefbaf1
d02b540a3fe38a21d10ad5b4a2a38dcc9d6ee257933b46dfc1dc156eb4bfe02b,-1,43,1,0.23420538,1675792662,Regular,87c404687421e41fb5c5d54d9d613da94a557fe73b7fd0988d9d06ddf8445f8a
2249553f712b40b51caa43ee43de49af0c9d82c91f23090599b0ef53188fc24c,-1,40,1,0.23622759,1675789468,Regular,5896a481a5ac89468d5b663151f371f02ea8fc62b3b1eca4f6de96b13a2b5446
8411a6097a8cf6b5de564ecfe8c2bf0c440b737f8a393aea64e6473011b8c53e,-1,6,1,0.23984287,1675785523,Regular,6490d94a97ad4467780783d9064d8fb91493670f1915c691cd443cde22400e40
14b6d9c596689993a283bd6fa7683684ccfea4f7305f54cb23fc9544a7886bc3,-1,23,1,0.24055088,1675783776,Regular,6ace7709b2cf496b02f4ca14f8f1ab2a52b5f960379c7514aa3eb0fb250945f6
14b6d9c596689993a283bd6fa7683684ccfea4f7305f54cb23fc9544a7886bc3,-1,26,1,0.24052635,1675783776,Regular,15c4e9bb6c78b4bb8143079fc5b347dc08a749838e6dd0b64a9b27b4057800ea
23cfa402677357c2c3840701f33ac7434a5615abbdf2ca2d86644528d639ff7b,-1,9,1,0.24414679,1675780327,Regular,eda1b0adfab88551331f9543a03bbfcb389580279052ff9f8f7f3a6b360ec5df
0a8a1a8cd77fd0df5e25d086045fd69d2c6bda2f170fe11d3d258c5018467217,-1,38,1,0.24438203,1675779088,Regular,65e0b924ca873955d2283ca4fb458291cd5d1ef7271faf71501e67cca80eb6b3
08c313dcf6c46da989dd6b57276a6dc989382943efb840616c053b4f057a9ae2,-1,34,1,0.24683625,1675776137,Regular,4bf82264f9710998088599bc9d43996eb1c753104452360cf2d873c21392c5b0
08c313dcf6c46da989dd6b57276a6dc989382943efb840616c053b4f057a9ae2,-1,48,1,0.24669062,1675776137,Regular,ef01eb8d91398fe03aac06355e98c3984044ca3057fd4d6a7ec957e15356632e
c96821a443146012f0b5b6616767b641e1433ab22cdd9beddb44a5ada1f2055a,-1,11,1,0.247625,1675775737,Regular,494e5203d0f115ba3611912148473dc45ad68c4cc05fa877043c3de9482749b8
c96821a443146012f0b5b6616767b641e1433ab22cdd9beddb44a5ada1f2055a,-1,1,1,0.24773684,1675775737,Regular,2ea1eec904d93e445548f15e3c33a6ffa2ca0784c3500f9f7baa78372af31855
81a59c5126c4aa7dfdf9fd16a18d04aa50b2cda4074a0e5e3edb227b86c96809,-1,45,1,0.24919378,1675773450,Regular,e1797c92dfa6767b35e705caf9575d7af4704e1b6fd95b875c24c03aa87fb2f0
31dd162b5fe5c154d70c6933b246bb3717829e673c1930f3805d410ac97093c4,-1,19,1,0.2515491,1675770605,Regular,fd448bd5a74c71de3f1667c43796693d03114c2e742b912156c3fe6b5efc9a1f
e95302b90a358583ee89d7fc81c2dfd84f0bc38845ff4e07e99c4e86ff307584,-1,48,1,0.25269754,1675768545,Regular,0da7b4b9cf22e2b12ad6975d16e8b77b8862c23ddf24a9afa9d862973f5cc6e4
8b4d56fa3a992807659145cb1f0347eb8af195f60aefeac15f2d112382488cbe,-1,4,1,0.25468278,1675766852,Regular,4a155147416adea81cd70c98ab50666e1f02a7d5ed0298b91b20294a6e590d05
aded4c8720d7e8f2e39fccdf36ae4fe01c71034c6652a71c038427cf60012e70,-1,28,1,0.2564672,1675764602,Regular,86fd4e6a96a7507116c4b7d18a1091e3e62191b67e9c2e1ccdc405ded2bf7b0d
b171178bbcd1cac930e21beda23a465f8391bbfcc5aac194bb37aa859881d639,-1,18,1,0.26083294,1675760172,Regular,fa1016b6a0522e41e0e7370e9c420a5ec4700a6ca86becb6fb0aac9dac9c1cf0
7908867d03e9001cc12725cdb696a4cc560e7f4ad8dff884679289437e7eea0e,-1,20,1,0.2611768,1675758165,Regular,05a7a8ef10794b173ce160bd1688c347f50355fdc874ef50aec233270a023354
7908867d03e9001cc12725cdb696a4cc560e7f4ad8dff884679289437e7eea0e,-1,3,1,0.26133379,1675758165,Regular,ac4c351e34f710c580376e825d5acfa2e5745f42b6e70149cd9bb8a66351e4a4
7908867d03e9001cc12725cdb696a4cc560e7f4ad8dff884679289437e7eea0e,-1,48,1,0.26096136,1675758165,Regular,9a26abff6577e5fe67265b6681ff9ec0ecc3d4b1b218337d12dbe21df689ccdb
7908867d03e9001cc12725cdb696a4cc560e7f4ad8dff884679289437e7eea0e,-1,43,1,0.26097901,1675758165,Regular,c4ef8796b8e9be14319a6a24d82a246a04303bb8946a08e40efa60502c2ec8da
512fe873fbfb41832869b16ecc90fdec3dae0ea78e7641255ab1098da608aeac,-1,7,1,0.26235579,1675757036,Regular,3d8b17b8bc13449056a6f477942b30528f3fa4a42fad702063b2cb0474a672bb
512fe873fbfb41832869b16ecc90fdec3dae0ea78e7641255ab1098da608aeac,-1,25,1,0.26219864,1675757036,Regular,d59f3bf11eeba5b5b5fd96045dfc9b37e6c94a201a7e88347dd9188d3f46ed6c
4293928016300230d9fc74d0dd5a73f2e8c6efede9909328010a70d750b0a17a,-1,3,1,0.26332821,1675756264,Regular,908a90b9db35809bf1b2b3753139e0e64ce5da86a6aa936768f2996b012bf35b
17243475b6efa42686be0d43c2ffff334af76a47968418fd37a5cf53a1f61f63,-1,6,1,0.26387097,1675755773,Regular,287135eacbedc7cd6805439f44e3238908ed964eec1a54d791899cc055f440a2
cee31678e63f372e37ece94154756343ca8b6587eda7d25fc5a33b892e2d04aa,-1,11,1,0.26533561,1675753142,Regular,019b58ea9b1d441f34111317c02af5d08f4c05b20ac5502d8f92627366bb6694
035181037a76b9c3323b6fa077815d42db8e56472b5191fb26cef962b11e50a4,-1,24,1,0.26705472,1675751236,Regular,d5c4083ca2ff4024081afee77caa349b971201191eba7126e9cff2b477cf603e
cab22863dd679039697f3f6459315bbea1090d2e4e37162d4ce6fae092d8ca3e,-1,2,1,0.26889808,1675749445,Regular,1b5d8b1ccd5ab7f0797e35c3a595c55a97462cecd356d1a618b150b61df993e3
eb9ab4eb8855533ec5b6333cde8b47439e7e52f3df27db6541067c352587d1bc,-1,48,1,0.26893409,1675748980,Regular,c5b851fe0ae7a6a3c54ced845df7955285dcd53e8d0a0375f0b698d19d465047
1ba726061d9d567b87f52fc69693fb254b639964d1cd1169b2235a3e15ff89f8,-1,11,1,0.2697991,1675748314,Regular,0332b699630af82cb4fe4277b2d4f26f550e644332d87c2ad4794c42684167d8
a223f1e28df40b82194e388c249d1eb0615ab6cbae369d51edb16bd9211c0b8e,-1,38,1,0.27058498,1675746921,Regular,575bf6b22280e8698bf7b6578d9b4ffedffba59ee6cc3c4385dd3bed66c9f69a
5a09abf0844a398916f6db671713fb6e325787da5190458e0de75fbf95c2d3b8,-1,31,1,0.27179264,1675745662,Regular,f0103e37ae759aabe2578cc2b9b3095a94b1a78652da50b5e73ff63c1c7a7a30
8b13946cc1068af935a068e921c35a622413f380604c1eb48b39bf9a5b67be11,-1,44,1,0.2720939,1675745024,Regular,ce3d087d3210c5577647aac861435d3a48115a82110259e6210d2f4fd6a71e87
677a730c14cfa5d887404ed2bff7ade3f4be12dae60966e5c6a94b2b4fe12437,-1,5,1,0.27370749,1675744293,Regular,b9ce04588144b2931d8b655de463230b70d10a5a095163a45e17dd6997965e61
96b686d2e960767e14c7074837aae4f90eb736421917a3c842e9a298d4df7714,-1,22,1,0.27400235,1675743321,Regular,42ddf2ac744275048fd3ea9b33e2e9fa7b05964453dd0e63db2260011c2bfa19
a83309f1ddf643e821ad5b39aeb3573c5fc71d2f130fa2c6f68f711fa846d28e,-1,39,1,0.27445257,1675742540,Regular,88967661bb05156117bf3e4a51d599461ceff35c262292e5919ce64223f86092
560f9b0dcd4f61e5dc5e7f12944368712fe220dac9bd3fb0178201e82bf1060d,-1,1,1,0.27606838,1675741464,Regular,0e7061d8ca574b4241f52cabfe3a200f049eefc19aa735a9c42d10187265553d
b714a1062fa5297c7eb366b36e39fac92c1ed1b149bafcf9625722ab3f8149d2,-1,38,1,0.2762243,1675740652,Regular,6f0488ca28146aa68abc96c04a8ecdbbfd9790c083e2701d07d91e0934cffa47
339c5e2881c48cab9458c29da36ca480c19c17b4ef2f473b7de44f31b43446d1,-1,16,1,0.27761001,1675740020,Regular,45443caaa25305cd770493ea8c945bd65a63c40c1c5eb258e3a8884685b0c4de
b176e5f5215a2f35668de146429fef56ba946d24c680180f0bffdbb0428091d8,-1,47,1,0.28058289,1675736407,Regular,68328c7b5088d9012f3f33f598cfe552f5bfc78e768fb8e373e3c56cb44f88de
f388d4710ebf4e29586cfd23f564c735ced45eff18f40caf6427d014bef000e6,-1,22,1,0.28028162,1675736407,Regular,5c1940867c2ffd80cffe38b5c91a2c4dab8703b1af5dfa95e312b547c787c6e9
f388d4710ebf4e29586cfd23f564c735ced45eff18f40caf6427d014bef000e6,-1,20,1,0.28030204,1675736407,Regular,757a7811877d5496b1d140cfac58b62a6292dba6b8d51eb75d29c31e7599443f
7be2e7c8e1fa1f46fd41c8bc0063e5dff4fd6c309e9ca0a384499b63b202cfaa,-1,15,1,0.28190024,1675734725,Regular,900f6781a7f4cc34922c05fc87880d55f9cca6e2dcbc218ef736d21691b80477
7be2e7c8e1fa1f46fd41c8bc0063e5dff4fd6c309e9ca0a384499b63b202cfaa,-1,22,1,0.28178834,1675734725,Regular,822e6e98401d503bc3b9b250e7e7da9616772cca32bc852c55e1db4fcd2d7b8f
438442cde86278b08eb163890f6839197620b30cefba651955020582f9f94a65,-1,3,1,0.28339048,1675733463,Regular,87998bc91650b33ea64e0d74b1f597db078d07e6ae43a578ed46dbb53589788c
92b20e255906914a67be74ba1152bbd19dc4a232ae819bdae269791e7a0181e3,-1,15,1,0.28438482,1675732125,Regular,22f938876c757af6a5fcb44418474e2401c8e7bdeead15c64f9b14c0fc122df3
