tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
20d7e7b52d902955a1f327b6941d4c7cd88825c1de92e3c4feb70485d9e100cc,-1,63,1,0.67569878,1649012880,Regular,b72db2d266cbb50b537f6bea2588be8e7e235e0341b3f0e46791d532fba371c5
20d7e7b52d902955a1f327b6941d4c7cd88825c1de92e3c4feb70485d9e100cc,-1,64,1,0.70777951,1649012880,Regular,2995c30dd515ec55a70b194aeccfc761f35f4429ad56f8e511c35ded820c71cf
20d7e7b52d902955a1f327b6941d4c7cd88825c1de92e3c4feb70485d9e100cc,-1,65,1,0.68992879,1649012880,Regular,440c99f4f33fcab6a7086bd079a9384fdf00069d537ada0e1a6f1b4b27726431
20d7e7b52d902955a1f327b6941d4c7cd88825c1de92e3c4feb70485d9e100cc,-1,66,1,0.71459487,1649012880,Regular,012cad7848d92b443215d2029902bbd0707c7009e1832d7c8622c9881f0fe662
20d7e7b52d902955a1f327b6941d4c7cd88825c1de92e3c4feb70485d9e100cc,-1,0,1,0.20318549,1649012880,Regular,c6dd33a45efbc000641f89023700d0dda2869883203e0c1218845a3d3edd1f64
20d7e7b52d902955a1f327b6941d4c7cd88825c1de92e3c4feb70485d9e100cc,-1,1,1,0.21613598,1649012880,Regular,d11be85b7bbd26d1e6993db76919da475e0421ebe1e82492334cc5bbd068326e
20d7e7b52d902955a1f327b6941d4c7cd88825c1de92e3c4feb70485d9e100cc,-1,2,1,0.22111946,1649012880,Regular,7fe72deaf8d13eaacec357fb4a7ed5ac2808794fc7ab89c46620710b08e369d3
20d7e7b52d902955a1f327b6941d4c7cd88825c1de92e3c4feb70485d9e100cc,-1,3,1,0.20362766,1649012880,Regular,f0bffdcaf5959a0bec30f942732cc78180059643060df6929ec9d9f4fae21184
20d7e7b52d902955a1f327b6941d4c7cd88825c1de92e3c4feb70485d9e100cc,-1,4,1,0.19494339,1649012880,Regular,13be8af84d3ae96569210683081f3f0be9489930dad49b693b67adb4a154590b
20d7e7b52d902955a1f327b6941d4c7cd88825c1de92e3c4feb70485d9e100cc,-1,5,1,0.21825267,1649012880,Regular,f6da504dff6475b95eb0d31611e6b535e135437bd7f32d9269b3f9b36b884ca5
20d7e7b52d902955a1f327b6941d4c7cd88825c1de92e3c4feb70485d9e100cc,-1,7,1,0.23191314,1649012880,Regular,769733869a8b2a5a5c38ad713b03b445f6609500097253c0ccbb57d82977f6a6
20d7e7b52d902955a1f327b6941d4c7cd88825c1de92e3c4feb70485d9e100cc,-1,51,1,0.21709007,1649012880,Regular,49aeb133c54b250f7f3949d6858d7a1d569a99cf7d32f7c88ce287c21b6c993a
20d7e7b52d902955a1f327b6941d4c7cd88825c1de92e3c4feb70485d9e100cc,-1,6,1,0.23636418,1649012880,Regular,5a5df037a82129fa1f7b3ce92846622f2cbebb38ede5ef8a7f0d11facca5b4c9
20d7e7b52d902955a1f327b6941d4c7cd88825c1de92e3c4feb70485d9e100cc,-1,8,1,0.20687424,1649012880,Regular,acd93f392b62ea6d5a4b05b5dd96c70561ed6e7812829c4cbc00306cc2b2a1e5
20d7e7b52d902955a1f327b6941d4c7cd88825c1de92e3c4feb70485d9e100cc,-1,9,1,0.20794431,1649012880,Regular,677a405cb018a9bb0faeaf6ec7793deb021b3e4a857c486710940d5d46819d27
20d7e7b52d902955a1f327b6941d4c7cd88825c1de92e3c4feb70485d9e100cc,-1,10,1,0.27083319,1649012880,Regular,46c34145da0cd417e3e4d365d8ff0e6872128621ac35236a7cab89755ba23fa7
20d7e7b52d902955a1f327b6941d4c7cd88825c1de92e3c4feb70485d9e100cc,-1,11,1,0.21536158,1649012880,Regular,90ced1f05746d539006c5e12b076440651d118dcb98d846c098adbfabbd790a0
20d7e7b52d902955a1f327b6941d4c7cd88825c1de92e3c4feb70485d9e100cc,-1,12,1,0.18825815,1649012880,Regular,6304d8c060876b594df2b47d588fd0191b42b30fd680abe159a0ab6fd4d3c174
20d7e7b52d902955a1f327b6941d4c7cd88825c1de92e3c4feb70485d9e100cc,-1,13,1,0.21853824,1649012880,Regular,00e5361f928dc0c6ae9ed670bb93ea43c89f5bfc101db6228d8b428cf713f51c
20d7e7b52d902955a1f327b6941d4c7cd88825c1de92e3c4feb70485d9e100cc,-1,14,1,0.21284651,1649012880,Regular,11e1a97d7f53c74458a810560da0a356df3429a74c362bec6894a0c8a8a59f0a
20d7e7b52d902955a1f327b6941d4c7cd88825c1de92e3c4feb70485d9e100cc,-1,15,1,0.18457469,1649012880,Regular,08449403bc6ac825c902cbcb7944d0861c623820f7c84a2e49594c2edd604202
20d7e7b52d902955a1f327b6941d4c7cd88825c1de92e3c4feb70485d9e100cc,-1,16,1,0.21529046,1649012880,Regular,aa9e3bfce962ae81136349b1eb3f9da15958935ef11a418022c9a9903ad873a8
20d7e7b52d902955a1f327b6941d4c7cd88825c1de92e3c4feb70485d9e100cc,-1,17,1,0.23556941,1649012880,Regular,50f4c2a6514971bb73e7b6f0fb6a7cf1305e790a159b70050ef93debad783b71
20d7e7b52d902955a1f327b6941d4c7cd88825c1de92e3c4feb70485d9e100cc,-1,18,1,0.1740988,1649012880,Regular,725df58f83237f8456318b3079b498ff1ccfcfb759e87f43929dbf394233bea0
20d7e7b52d902955a1f327b6941d4c7cd88825c1de92e3c4feb70485d9e100cc,-1,19,1,0.1418275,1649012880,Regular,f4eb0587d56c9431939a6b5d8ad92b436f39aec6642dd46c1a14f9a230c7acd3
20d7e7b52d902955a1f327b6941d4c7cd88825c1de92e3c4feb70485d9e100cc,-1,20,1,0.11514988,1649012880,Regular,6c58597fbeb63ae0dd71e14401fad8942693d34085dee82a642c6079c6189cf8
20d7e7b52d902955a1f327b6941d4c7cd88825c1de92e3c4feb70485d9e100cc,-1,21,1,0.12883269,1649012880,Regular,6caa59aa73ab1a8d7a8d0e1875174a575f3ad458b75321705042b6ba49808121
20d7e7b52d902955a1f327b6941d4c7cd88825c1de92e3c4feb70485d9e100cc,-1,22,1,0.16587033,1649012880,Regular,df66f91dc4e7448c30bc3d279ca59a4fb85c5499e3fc78521de3c5bae64c5746
20d7e7b52d902955a1f327b6941d4c7cd88825c1de92e3c4feb70485d9e100cc,-1,23,1,0.18880806,1649012880,Regular,262aadad5058dde83bf9a5bde2e40196c08244b615c3e434ff069443fa992473
20d7e7b52d902955a1f327b6941d4c7cd88825c1de92e3c4feb70485d9e100cc,-1,25,1,0.20632871,1649012880,Regular,00e71974ecf79c99b168a71b1c74e8995a3b6aeadfabb9241b8ec2660ea862c5
20d7e7b52d902955a1f327b6941d4c7cd88825c1de92e3c4feb70485d9e100cc,-1,26,1,0.1959434,1649012880,Regular,b0b0bc535de20f4b7756162b810ee9b17382dc0a91e22cb704b7f4156b70f820
20d7e7b52d902955a1f327b6941d4c7cd88825c1de92e3c4feb70485d9e100cc,-1,27,1,0.15390132,1649012880,Regular,b84759b4bb1c289c77efee5c5f7609ae0a3bac889bb247563589cf26792ec870
20d7e7b52d902955a1f327b6941d4c7cd88825c1de92e3c4feb70485d9e100cc,-1,28,1,0.14461367,1649012880,Regular,7f18562ef87c64a7283f1ece6b395d5d17bc068acb5d13d481304dc45de8ce70
20d7e7b52d902955a1f327b6941d4c7cd88825c1de92e3c4feb70485d9e100cc,-1,29,1,0.1349414,1649012880,Regular,0ab5b97cefca5b35528170db946cdc2b0846354448d09928da4b0f2a94837beb
20d7e7b52d902955a1f327b6941d4c7cd88825c1de92e3c4feb70485d9e100cc,-1,30,1,0.14337141,1649012880,Regular,de8615528e11da3e699611cf1c233ee602e241e2006bfd11ea151d9cf72dc124
20d7e7b52d902955a1f327b6941d4c7cd88825c1de92e3c4feb70485d9e100cc,-1,24,1,0.19335872,1649012880,Regular,2726b3a16cc724713723546ff7e8243de84d7ec40eaaa140eb03d5dfcec4cfd3
20d7e7b52d902955a1f327b6941d4c7cd88825c1de92e3c4feb70485d9e100cc,-1,31,1,0.1482232,1649012880,Regular,33a3033e0d3164af2c1898e661065c80e35ede07e1976af64ec74964002ec2d2
20d7e7b52d902955a1f327b6941d4c7cd88825c1de92e3c4feb70485d9e100cc,-1,32,1,0.13548163,1649012880,Regular,3b2fc0ae05e8884f254e5d6181d510c903e16035a0bfaf84822986971676c2ec
20d7e7b52d902955a1f327b6941d4c7cd88825c1de92e3c4feb70485d9e100cc,-1,33,1,0.12340666,1649012880,Regular,a427edce3e4f2cd31a94938f46eb8dfe5aee403778a31374e5c76b17138008e7
20d7e7b52d902955a1f327b6941d4c7cd88825c1de92e3c4feb70485d9e100cc,-1,34,1,0.13821332,1649012880,Regular,8ec65a66a3a0a352a77b2ac405182b8c5a9554ecaeee6142cb7f2456054300d2
20d7e7b52d902955a1f327b6941d4c7cd88825c1de92e3c4feb70485d9e100cc,-1,35,1,0.19850882,1649012880,Regular,fe24dfccb3431873ec089bd61df4ce2beda78780fa77a03b89de0cbb2c741ecf
20d7e7b52d902955a1f327b6941d4c7cd88825c1de92e3c4feb70485d9e100cc,-1,36,1,0.21280175,1649012880,Regular,1030b848a3dcdfd928b3045287b9199c5f8bcff4c9a16ddda0c0bf93b3f90d0f
20d7e7b52d902955a1f327b6941d4c7cd88825c1de92e3c4feb70485d9e100cc,-1,37,1,0.16405376,1649012880,Regular,12de1cadafcd883deff7cd286a10941576b8ff4531960daefec9c0ae545d8eda
20d7e7b52d902955a1f327b6941d4c7cd88825c1de92e3c4feb70485d9e100cc,-1,38,1,0.16308457,1649012880,Regular,6986bf2e5a09301fd0ae14cf825235865d057c5e9ae74973623cd3271fc11062
20d7e7b52d902955a1f327b6941d4c7cd88825c1de92e3c4feb70485d9e100cc,-1,39,1,0.18856496,1649012880,Regular,cc82e7a8915482c81d6d1cc506e9613aafe4b88d016b06975d2c937f2399da49
20d7e7b52d902955a1f327b6941d4c7cd88825c1de92e3c4feb70485d9e100cc,-1,40,1,0.19682128,1649012880,Regular,b0b05ce43ca4306d609ec64661f53033c037b5f69d1dae1b4cb82e2b76600ddf
20d7e7b52d902955a1f327b6941d4c7cd88825c1de92e3c4feb70485d9e100cc,-1,41,1,0.18609904,1649012880,Regular,86dba51de793bef7d2c8b37a56cc071a994c82845d70613eb35dc78a59f07176
20d7e7b52d902955a1f327b6941d4c7cd88825c1de92e3c4feb70485d9e100cc,-1,42,1,0.18963277,1649012880,Regular,e19ec0e74cbd8eeffd49aaa8901d0ac4e4b869fd81a8cdb0290fff0cc54a9aab
20d7e7b52d902955a1f327b6941d4c7cd88825c1de92e3c4feb70485d9e100cc,-1,43,1,0.19035791,1649012880,Regular,52d6e77098db545ce734f9f3aeb0e8b7f2007a22e1c330bffcd146c39280b5ad
20d7e7b52d902955a1f327b6941d4c7cd88825c1de92e3c4feb70485d9e100cc,-1,44,1,0.19880195,1649012880,Regular,88f9265b22b60811f166781c253327c4f2faeb52bb43b7963362766fa8cfe014
20d7e7b52d902955a1f327b6941d4c7cd88825c1de92e3c4feb70485d9e100cc,-1,45,1,0.22344307,1649012880,Regular,29c1b3848e9d8edbb845d5fd066cbd8d87bb2270d82fab7a296b4df821f82a47
20d7e7b52d902955a1f327b6941d4c7cd88825c1de92e3c4feb70485d9e100cc,-1,46,1,0.22687703,1649012880,Regular,b23734df22f8b3b19eb065460bc988d9f0614e88129ee48f2de81eb82ea61c43
20d7e7b52d902955a1f327b6941d4c7cd88825c1de92e3c4feb70485d9e100cc,-1,47,1,0.22439568,1649012880,Regular,3cd32eca0bc86d7ff558d024e021f1274f83b80df302f0cbdacdc69988485940
c05b27f4af3a06c4b6595aa5a700da4ddfb79ec0551d222db986d8b8b28849ab,-1,27,1,0.23448307,1649012558,Regular,d4ce5bd854ed96afd3acb115bcef96a5ae1b9f5f6470824c60a867d65d6b8500
c05b27f4af3a06c4b6595aa5a700da4ddfb79ec0551d222db986d8b8b28849ab,-1,29,1,0.17313675,1649012558,Regular,ac836104e7ad7ad06903b22e4216ace5cb1a1b0bfbd4d5f523672d86ba6ea0c5
c05b27f4af3a06c4b6595aa5a700da4ddfb79ec0551d222db986d8b8b28849ab,-1,30,1,0.19947256,1649012558,Regular,53927416be9384f4d02fda34528456ba50d958c2ce06913f01580225f313a4a5
c05b27f4af3a06c4b6595aa5a700da4ddfb79ec0551d222db986d8b8b28849ab,-1,31,1,0.21723341,1649012558,Regular,8c3b94ce4b3faa63dda44281a52a466923d03dbc5d3544de57383317d2991d9e
c05b27f4af3a06c4b6595aa5a700da4ddfb79ec0551d222db986d8b8b28849ab,-1,32,1,0.20549106,1649012558,Regular,414dd04e6fd3196ec9e78972c8853139388bae5abbca2912749bc8965b3b23af
c05b27f4af3a06c4b6595aa5a700da4ddfb79ec0551d222db986d8b8b28849ab,-1,33,1,0.17322413,1649012558,Regular,94440047f7f22b7839f85391f7cdd2cf92ef61e313cf01b53e4dea61ab994afc
c05b27f4af3a06c4b6595aa5a700da4ddfb79ec0551d222db986d8b8b28849ab,-1,34,1,0.16869868,1649012558,Regular,0e26bd04add136d68395c14638c4d51a3bc2d58ba94ad458eb2f987e08ba8695
c05b27f4af3a06c4b6595aa5a700da4ddfb79ec0551d222db986d8b8b28849ab,-1,35,1,0.16601315,1649012558,Regular,25656e11bb335b1d6dd6134e1b67f4199c2aaabf536b1cf4f261da076238041a
c05b27f4af3a06c4b6595aa5a700da4ddfb79ec0551d222db986d8b8b28849ab,-1,36,1,0.1823556,1649012558,Regular,e665c1c3bbb605ed46832b20282ac2ce2c716ca4403244a08e012a181f987351
c05b27f4af3a06c4b6595aa5a700da4ddfb79ec0551d222db986d8b8b28849ab,-1,53,1,0.17795424,1649012558,Regular,d28d5fae569d49afb4e78b2d9b6c05d5cd5e56a0368a6c459dd827bbd5d41180
c05b27f4af3a06c4b6595aa5a700da4ddfb79ec0551d222db986d8b8b28849ab,-1,37,1,0.19918312,1649012558,Regular,78082dcec1b3e63ac51d5537d06d2fc5bd2083366d453e6d7928bac6f39bcaec
c05b27f4af3a06c4b6595aa5a700da4ddfb79ec0551d222db986d8b8b28849ab,-1,38,1,0.19744167,1649012558,Regular,a9f05a9b8a509a3456a7f50795a82e8412b51d383a04af1c3f9e666c0167a8b6
c05b27f4af3a06c4b6595aa5a700da4ddfb79ec0551d222db986d8b8b28849ab,-1,39,1,0.19581875,1649012558,Regular,74bb03173f9d409bda73f1b1462e67b52233df8092a34e9d22f556e18c6140d1
c05b27f4af3a06c4b6595aa5a700da4ddfb79ec0551d222db986d8b8b28849ab,-1,40,1,0.22058061,1649012558,Regular,f24c5b3a385aa3214a952c27e1b4d210f4c08892528493e92560fa401123a603
c05b27f4af3a06c4b6595aa5a700da4ddfb79ec0551d222db986d8b8b28849ab,-1,41,1,0.19825892,1649012558,Regular,88c8d974b70ac9f12a9d8295b486dbc752f8473af3382b1b50f04e2b32debc03
c05b27f4af3a06c4b6595aa5a700da4ddfb79ec0551d222db986d8b8b28849ab,-1,42,1,0.16854082,1649012558,Regular,b7191e821b3831fd2fae9bad2bfc61399ddff1a3a715a2aedaa266e5037ee29b
c05b27f4af3a06c4b6595aa5a700da4ddfb79ec0551d222db986d8b8b28849ab,-1,43,1,0.16598422,1649012558,Regular,d373bf480da4704b05f378239ca0f24e475ff0cf4ea84c05ea40d9aaa5102739
c05b27f4af3a06c4b6595aa5a700da4ddfb79ec0551d222db986d8b8b28849ab,-1,44,1,0.18772961,1649012558,Regular,0c4e7289c005bd015b3ac35b59f147132291e7244461b5e00b0a998d46246715
c05b27f4af3a06c4b6595aa5a700da4ddfb79ec0551d222db986d8b8b28849ab,-1,45,1,0.22088136,1649012558,Regular,47ca151ebdd719393f7653c2877185c51942e308f7719d2160a3587d0d0cc0fe
c05b27f4af3a06c4b6595aa5a700da4ddfb79ec0551d222db986d8b8b28849ab,-1,46,1,0.22442934,1649012558,Regular,6f5dbdcd32c054185251d4c6bc7edd7341f487c917ea6f78bf08203280144b5c
c05b27f4af3a06c4b6595aa5a700da4ddfb79ec0551d222db986d8b8b28849ab,-1,48,1,0.20051545,1649012558,Regular,318160acbe89ba00bbfed17b9a1733a5ae7894542e96f8363d46fd7a0ff7abd9
c05b27f4af3a06c4b6595aa5a700da4ddfb79ec0551d222db986d8b8b28849ab,-1,49,1,0.21043586,1649012558,Regular,73390a8247d5b649a3238b7cb245580f81995deecbb24c55c8e2c1c6b084c9c6
c05b27f4af3a06c4b6595aa5a700da4ddfb79ec0551d222db986d8b8b28849ab,-1,50,1,0.23700238,1649012558,Regular,e951763f4d04816eea95171a3c096ca279054a2d0d80c6be46cb4a4de6c25135
c05b27f4af3a06c4b6595aa5a700da4ddfb79ec0551d222db986d8b8b28849ab,-1,51,1,0.25124926,1649012558,Regular,37fbcce951c08ea9d9e669a5fe13e933fb04c120e56075901170e7d8af2ac0bc
c05b27f4af3a06c4b6595aa5a700da4ddfb79ec0551d222db986d8b8b28849ab,-1,52,1,0.22662037,1649012558,Regular,ca1218969e94f6f420e006d2387d28bd38fa5a4d892db9ad746daa38a0a16382
c05b27f4af3a06c4b6595aa5a700da4ddfb79ec0551d222db986d8b8b28849ab,-1,3,1,0.26301168,1649012558,Regular,c67d2c0e48f802ca34275d15eef3da2400ca8ef5169a65f297ed72e54451841a
c05b27f4af3a06c4b6595aa5a700da4ddfb79ec0551d222db986d8b8b28849ab,-1,4,1,0.23435067,1649012558,Regular,cabdf3fe6f189f46d1031730aa60bbc12472f4631e6ccce5abb98ac9070f45ab
c05b27f4af3a06c4b6595aa5a700da4ddfb79ec0551d222db986d8b8b28849ab,-1,5,1,0.20674709,1649012558,Regular,8166c144ccb8fac1504634b07abf05eabe184664968999ae88e0e9bc9e5ad98d
c05b27f4af3a06c4b6595aa5a700da4ddfb79ec0551d222db986d8b8b28849ab,-1,6,1,0.22695431,1649012558,Regular,c989205c1cef7de3ce0acb0e493d4caf1886e1afdc8abf6963b82a0be10833bd
c05b27f4af3a06c4b6595aa5a700da4ddfb79ec0551d222db986d8b8b28849ab,-1,7,1,0.25496202,1649012558,Regular,77bec03f46a8c7ad071a3a87c49de80babc35affab87213eb1e584ede76fb4ce
c05b27f4af3a06c4b6595aa5a700da4ddfb79ec0551d222db986d8b8b28849ab,-1,8,1,0.23132948,1649012558,Regular,7ce40bf2fd295b4fc0fd77f1086b031ee97d0cbfc2e5d952ca8d2ac68a9454b4
c05b27f4af3a06c4b6595aa5a700da4ddfb79ec0551d222db986d8b8b28849ab,-1,9,1,0.2248605,1649012558,Regular,d82c81fa4d577e8cf862fa08c4e49b62642d0821fd3121435d5c9e56407644a0
c05b27f4af3a06c4b6595aa5a700da4ddfb79ec0551d222db986d8b8b28849ab,-1,10,1,0.23525276,1649012558,Regular,71827b7040707205280841a37fe9767b3400deb1a9f58104e7680d22a278f54e
c05b27f4af3a06c4b6595aa5a700da4ddfb79ec0551d222db986d8b8b28849ab,-1,11,1,0.24885766,1649012558,Regular,d1a9f29240ff710fb4a4fffb516724905fd9ad12a56f2e352790e631b84ab490
c05b27f4af3a06c4b6595aa5a700da4ddfb79ec0551d222db986d8b8b28849ab,-1,12,1,0.23326425,1649012558,Regular,5c03cd7b628330f7063281bc945c70053e4442e325fc28c78df6f30350ad6894
c05b27f4af3a06c4b6595aa5a700da4ddfb79ec0551d222db986d8b8b28849ab,-1,13,1,0.20199251,1649012558,Regular,cf6b5d42daa3f58e8be447842b1efeff0401aaa54848dcb3aeaac2630da4cee0
c05b27f4af3a06c4b6595aa5a700da4ddfb79ec0551d222db986d8b8b28849ab,-1,14,1,0.17185821,1649012558,Regular,26ac2b6f54bd0a44070f469c95f7170ca578b0044f6efce88ea4c291794e11fb
c05b27f4af3a06c4b6595aa5a700da4ddfb79ec0551d222db986d8b8b28849ab,-1,15,1,0.18472674,1649012558,Regular,10c668537f1bfd3bd4783a5d837b836016354ebad2480bddbc4b172753616320
c05b27f4af3a06c4b6595aa5a700da4ddfb79ec0551d222db986d8b8b28849ab,-1,16,1,0.18886436,1649012558,Regular,c1fb629165d98cc9d36c1bd00e829459e51f0119901eb4a7cecdbd1a1c985d9f
c05b27f4af3a06c4b6595aa5a700da4ddfb79ec0551d222db986d8b8b28849ab,-1,17,1,0.1762699,1649012558,Regular,e8d0317cde86b46d2efd09b5da425107a6fb09c45f0e858996b3be8a8e718b1d
c05b27f4af3a06c4b6595aa5a700da4ddfb79ec0551d222db986d8b8b28849ab,-1,18,1,0.18699302,1649012558,Regular,3475bd2975d8466f1382371e4aa2c93f8c9776f5f25b769eefce096a4743c238
c05b27f4af3a06c4b6595aa5a700da4ddfb79ec0551d222db986d8b8b28849ab,-1,19,1,0.20410376,1649012558,Regular,1fab8a449cd42cbb847921e84eefc70823da9e15b7624f7344508987bf5ab185
c05b27f4af3a06c4b6595aa5a700da4ddfb79ec0551d222db986d8b8b28849ab,-1,20,1,0.1837142,1649012558,Regular,b7405130261e51430940c199e5751dc3162dc22203c41123347962c19c773107
c05b27f4af3a06c4b6595aa5a700da4ddfb79ec0551d222db986d8b8b28849ab,-1,47,1,0.2083254,1649012558,Regular,7bb745930fd89630d859d8d4f5c029c9d7dedcf7b190e2d6265879b11524e406
c05b27f4af3a06c4b6595aa5a700da4ddfb79ec0551d222db986d8b8b28849ab,-1,2,1,0.20261193,1649012558,Regular,7ebe884078ef0e50683ab15f8e8189c0c5998b5595a4ba5166aa168073d93a67
c05b27f4af3a06c4b6595aa5a700da4ddfb79ec0551d222db986d8b8b28849ab,-1,0,1,0.22565574,1649012558,Regular,334331bad9c15e86594fa6474dd1734648465dba6fe5a16ecddfe188b45ba82c
c05b27f4af3a06c4b6595aa5a700da4ddfb79ec0551d222db986d8b8b28849ab,-1,21,1,0.19330791,1649012558,Regular,37a8a535feed8537a3cce98026107429322a3f30ae9b9e8f1ece48130bdc1374
c05b27f4af3a06c4b6595aa5a700da4ddfb79ec0551d222db986d8b8b28849ab,-1,88,1,0.213724,1649012558,Regular,fae5aa5cdc34d88c3cf2768b92d06d444e5b8ceb8a8a987fbe9d9a3a96f0428e
c05b27f4af3a06c4b6595aa5a700da4ddfb79ec0551d222db986d8b8b28849ab,-1,87,1,0.24429452,1649012558,Regular,aba83c3403d28873fe32709dcdda7d79efc2b5468979722c34458ba4e3023e77
c05b27f4af3a06c4b6595aa5a700da4ddfb79ec0551d222db986d8b8b28849ab,-1,86,1,0.25820625,1649012558,Regular,179186ac8a4b48f02befa77f6bcca43591b41cc2729c43e0af0c5955448610e4
c05b27f4af3a06c4b6595aa5a700da4ddfb79ec0551d222db986d8b8b28849ab,-1,85,1,0.23420531,1649012558,Regular,f48a461294eaba807d0fb6bc34800c29908085cf0d18d45dcfc420490b0554d7
c05b27f4af3a06c4b6595aa5a700da4ddfb79ec0551d222db986d8b8b28849ab,-1,84,1,0.27214999,1649012558,Regular,e9ffcdf8f3e7ec5670aea1b7b77253fc045dbb5f03be46837735715769cfb684
c05b27f4af3a06c4b6595aa5a700da4ddfb79ec0551d222db986d8b8b28849ab,-1,83,1,0.34556191,1649012558,Regular,038e181a521707c08b92ad58aa8e48dfe67b1549d03150a1f1a0a1e38fdaff7f
c05b27f4af3a06c4b6595aa5a700da4ddfb79ec0551d222db986d8b8b28849ab,-1,82,1,0.32942909,1649012558,Regular,063cbf2b29427797ea6a65cf3c8895a778f7f8f37d3c4671410b0774a1d6e131
c05b27f4af3a06c4b6595aa5a700da4ddfb79ec0551d222db986d8b8b28849ab,-1,81,1,0.29883529,1649012558,Regular,894c58ee5bacea7febb1fbe8aa70494a45279a837a2ca281e8d6ae39a0eeb83c
c05b27f4af3a06c4b6595aa5a700da4ddfb79ec0551d222db986d8b8b28849ab,-1,80,1,0.32792712,1649012558,Regular,026fedc82919def1a0de21c39fda3d31eda9b016c1bb1953f119ea71b71fc216
c05b27f4af3a06c4b6595aa5a700da4ddfb79ec0551d222db986d8b8b28849ab,-1,79,1,0.39474276,1649012558,Regular,9e82b110bad0dec2d8cf79bdcddf87bc09f39079ce680f854308aaee398e2d62
c05b27f4af3a06c4b6595aa5a700da4ddfb79ec0551d222db986d8b8b28849ab,-1,78,1,0.36848248,1649012558,Regular,0c2815f5b674545d7748465901b3e5aab0f4b672fa8e6606547b9b7e1fdc5922
c05b27f4af3a06c4b6595aa5a700da4ddfb79ec0551d222db986d8b8b28849ab,-1,77,1,0.27719515,1649012558,Regular,53b0f736a9fb5c906371b5a1fbafd15b3517101c48baf69ccd261ff337d48b65
c05b27f4af3a06c4b6595aa5a700da4ddfb79ec0551d222db986d8b8b28849ab,-1,76,1,0.25428056,1649012558,Regular,b3c8b1f7bb2579f0edc480d9da072dd05c8c258848c4268e83977a98899c6bdf
