tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1ea5c54977bc567c0faba09bc22ccae15ae5c2a6a6a417dbe6df5a748be8820e,-1,131,1,0.19518233,1514385740,Regular,9c23f83ad4820c74c023457d85efaab69b746d8a92a5d6be3eba8ca2a1f609d7
9c23f83ad4820c74c023457d85efaab69b746d8a92a5d6be3eba8ca2a1f609d7,1,0,1,0.19518233,1514221778,Regular,1ea5c54977bc567c0faba09bc22ccae15ae5c2a6a6a417dbe6df5a748be8820e
1039a4a04fe15987b2a4ec9269471cb17910efcfd381c9c384dcca349a1d55f3,1,4,1,0.19501432,1513595067,Regular,bb1a76361e179839566014b3ce8d2f623ac0749f51a2bd5a2a7e8abd786afbee
f24fe3a4a44d9df3cf1bc5dceac738f3b1de524b1a4258be1e4c837a37cddb2b,-1,4,1,0.19536649,1513265404,Regular,fdc75420cb2c2b7a97933c7abb7bc91bf6c05301233d3f869278029de5ffe246
fdc75420cb2c2b7a97933c7abb7bc91bf6c05301233d3f869278029de5ffe246,1,4,1,0.19536649,1513255262,Regular,f24fe3a4a44d9df3cf1bc5dceac738f3b1de524b1a4258be1e4c837a37cddb2b
e9b9fd3db210e15ea26986d40bad1a3671ad3796a0925d20ec3bcdf6dfc10ed4,-1,56,1,0.19521386,1512549423,Regular,c58533f14f58c19689b5e2dec5c4bfbb0a6553884911421aa0a85523d35255c2
c58533f14f58c19689b5e2dec5c4bfbb0a6553884911421aa0a85523d35255c2,1,7,1,0.19521386,1512365544,Regular,e9b9fd3db210e15ea26986d40bad1a3671ad3796a0925d20ec3bcdf6dfc10ed4
df74a3bdd1b079de8e0a4e2e029342750e867d59a7d63fabe37bcd8447311569,-1,100,1,0.19536406,1512198082,Regular,fbbeb3ac84684db264017400024c986e4861386687d9619bf79d7043679a2ee8
df74a3bdd1b079de8e0a4e2e029342750e867d59a7d63fabe37bcd8447311569,-1,137,1,0.19506166,1512198082,Regular,99ad52803a0cdf227e73422eb89e3aab152f7043f081a82da1df4c66ba9852e8
f411d3f6df7570ea1a9110a868a31d0a188fb9736a0961317a8efc452f4cf420,-1,526,1,0.19504616,1512197605,Regular,1e9ba9bf14e5a1794e18d12a0b570e2ff08355fea813b0deb97b029f1f7adfe1
0609424d997c64b2e6bdde0c311bd4ba9de1236eccdc0c06c7c5ff7f207fc3af,-1,6,1,0.19507779,1511829329,Regular,d1cb03d127c4da88cf5cacd6d01c6b5bae1bcb2e1adc1a36b8a70713cfed2866
d1cb03d127c4da88cf5cacd6d01c6b5bae1bcb2e1adc1a36b8a70713cfed2866,1,19,1,0.19507779,1511828727,Regular,0609424d997c64b2e6bdde0c311bd4ba9de1236eccdc0c06c7c5ff7f207fc3af
211fea23c2316f3331cb74c5c59b590ba89793a4115d016ca430738c6e9b5b15,-1,8,1,0.19514705,1511344732,Regular,22c6f54e4fc5df24813a5c3dbf0590a8fa2832090f23c30b4d8de420b0bf2643
22c6f54e4fc5df24813a5c3dbf0590a8fa2832090f23c30b4d8de420b0bf2643,1,0,1,0.19514705,1511341164,Regular,211fea23c2316f3331cb74c5c59b590ba89793a4115d016ca430738c6e9b5b15
1e9ba9bf14e5a1794e18d12a0b570e2ff08355fea813b0deb97b029f1f7adfe1,1,8,1,0.19504616,1510851065,Regular,f411d3f6df7570ea1a9110a868a31d0a188fb9736a0961317a8efc452f4cf420
c150534096813409d18bb2483279b36038719fbd476fb39279475c43284dceb9,-1,7,1,0.19505574,1510153980,Regular,6cfee36cfd83e4c8e127ae92de432d1bea1fd5f21fb2934f0990f3cda1f8ac06
6cfee36cfd83e4c8e127ae92de432d1bea1fd5f21fb2934f0990f3cda1f8ac06,1,9,1,0.19505574,1510151207,Regular,c150534096813409d18bb2483279b36038719fbd476fb39279475c43284dceb9
e328ddedde17859f716495b808507c6e4482bc89998865ca5bff8feb333ada8d,-1,16,1,0.1951552,1509229432,Regular,ef0503a998fbd7c6292f8a800b7c5883d748c4dfaa8f5ad493d9c75b0e8dcc9c
ef0503a998fbd7c6292f8a800b7c5883d748c4dfaa8f5ad493d9c75b0e8dcc9c,1,0,1,0.1951552,1509157498,Regular,e328ddedde17859f716495b808507c6e4482bc89998865ca5bff8feb333ada8d
182adcc362d4d3fb39826d88227d117b02004166e784577af66894d83540cb7f,-1,42,1,0.19500596,1508522835,Regular,753fe829a3e1e8d2b3647675ae58046e26f526e8c56440b11766407373309d69
753fe829a3e1e8d2b3647675ae58046e26f526e8c56440b11766407373309d69,1,4,1,0.19500596,1508520438,Regular,182adcc362d4d3fb39826d88227d117b02004166e784577af66894d83540cb7f
c1aed9b375b5a26b4dfe597a6c98eb52aa7db655584a7e20f2ef5d93f88389df,-1,77,1,0.19502025,1507904220,Regular,26f8e1cefc729757fbc11dc8bee08b26a9114124e3a29b50fa2590c9dd3786cb
26f8e1cefc729757fbc11dc8bee08b26a9114124e3a29b50fa2590c9dd3786cb,1,2,1,0.19502025,1507898717,Regular,c1aed9b375b5a26b4dfe597a6c98eb52aa7db655584a7e20f2ef5d93f88389df
fbbeb3ac84684db264017400024c986e4861386687d9619bf79d7043679a2ee8,1,11,1,0.19536406,1507263507,Regular,df74a3bdd1b079de8e0a4e2e029342750e867d59a7d63fabe37bcd8447311569
99ad52803a0cdf227e73422eb89e3aab152f7043f081a82da1df4c66ba9852e8,1,2,1,0.19506166,1506639314,Regular,df74a3bdd1b079de8e0a4e2e029342750e867d59a7d63fabe37bcd8447311569
c308b024d79507beec3e40931bc0ee64d83ed29ae8c646540cddfae473e1208b,-1,18,1,0.19513166,1506483987,Regular,b688d25acf01d855f6812567375d1ad91cf9381366719be08a84483758d0c8b7
b688d25acf01d855f6812567375d1ad91cf9381366719be08a84483758d0c8b7,1,1,1,0.19513166,1506081546,Regular,c308b024d79507beec3e40931bc0ee64d83ed29ae8c646540cddfae473e1208b
f6376f1bf210fad9c6778bac75b2a30495db00681dd899cfbab2afec9c8c0827,-1,15,1,0.19516782,1505499993,Regular,0bdfd91f6049f74536b939ec014a4098fde0607d2f85b1807017990d92ef7474
0bdfd91f6049f74536b939ec014a4098fde0607d2f85b1807017990d92ef7474,1,4,1,0.19516782,1505496859,Regular,f6376f1bf210fad9c6778bac75b2a30495db00681dd899cfbab2afec9c8c0827
82ed6414e8c81734faf04bc9c205ce8bb0756085a97a672d7aa60421d979fa41,-1,1,1,0.19503142,1504715075,Regular,e9cbbedee6d3c04cb4d73afd9bbcd71a676474915d370dac406ca33fdb3f2744
e9cbbedee6d3c04cb4d73afd9bbcd71a676474915d370dac406ca33fdb3f2744,1,5,1,0.19503142,1504713943,Regular,82ed6414e8c81734faf04bc9c205ce8bb0756085a97a672d7aa60421d979fa41
794634e8364308aa05f8c19d63d06bb3a8b30ce5f2b0ba749a170eb9affacaf4,1,0,1,0.195087,1503889993,Regular,fd933fdba63e20fd758a2e814d9ecd2e5fb9ce41f6be8d66f57fc491dda68112
dfe08f7ba7182d24005b00651004e306c389691b046b08a323ffb42fd53b8f23,-1,11,1,0.195108,1503203387,Regular,c889c41576c0645e25e81821394cdfa314c8c4e2ab37884bc008b3ab935951a8
c889c41576c0645e25e81821394cdfa314c8c4e2ab37884bc008b3ab935951a8,1,0,1,0.195108,1503201293,Regular,dfe08f7ba7182d24005b00651004e306c389691b046b08a323ffb42fd53b8f23
4e147c34b848c4cd5804d473ebc66289474c61f7147efc7218cf0393b4909dc9,-1,2,1,0.196167,1502599668,Regular,83eb2c0155cedb509d4ed9df2f73a19adb35f54ca5170384077244638017a568
83eb2c0155cedb509d4ed9df2f73a19adb35f54ca5170384077244638017a568,1,1,1,0.196167,1502598380,Regular,4e147c34b848c4cd5804d473ebc66289474c61f7147efc7218cf0393b4909dc9
fef7aa69e6ec51cc714dddbad9d609b4e8dc84a055760076556d532048f5c99c,-1,2,1,0.195119,1502029629,Regular,4f617667b028ec2bd1ec0a57992711dbda229088bed070790a0162675e837229
4f617667b028ec2bd1ec0a57992711dbda229088bed070790a0162675e837229,1,0,1,0.195119,1502028666,Regular,fef7aa69e6ec51cc714dddbad9d609b4e8dc84a055760076556d532048f5c99c
dd14728455a0126d5bc5f2829b0f7d19b3c372d0b99441cd02a13d34e6a4ed6a,-1,10,1,0.195138,1501458397,Regular,95f9112e877314334ef4c7a4eeb5a00a03c33758e5da35d09f843a774091144c
95f9112e877314334ef4c7a4eeb5a00a03c33758e5da35d09f843a774091144c,1,1,1,0.195138,1501455804,Regular,dd14728455a0126d5bc5f2829b0f7d19b3c372d0b99441cd02a13d34e6a4ed6a
