tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
454f805da1ed2adf0e21e088a4e8364ee26a69aef299b05dc66e778186de76c8,-1,307,1,0.03175145,1503322373,Regular,67ac36ab5ab1fcd8466c720c6834433ca29f650fe3d13b4c2bc43aa76e8d188f
67ac36ab5ab1fcd8466c720c6834433ca29f650fe3d13b4c2bc43aa76e8d188f,1,8,1,0.03175145,1503320873,Regular,454f805da1ed2adf0e21e088a4e8364ee26a69aef299b05dc66e778186de76c8
ffb2317c831a55e2e7ac91f7dae45031c123f4663954c649ddf924dd200951ec,-1,5,1,0.05052738,1503290939,Regular,40eedad7a646b78032fa64fe71b49ac8c7a694e8007a89be56217cc49f670ffc
ffb2317c831a55e2e7ac91f7dae45031c123f4663954c649ddf924dd200951ec,-1,3,1,0.05041837,1503290939,Regular,5f73e6dce225446b67e71cbdc163727a0bfff1a24ad253d564794a3cbc723c77
40eedad7a646b78032fa64fe71b49ac8c7a694e8007a89be56217cc49f670ffc,1,60,1,0.05052738,1503286696,Regular,ffb2317c831a55e2e7ac91f7dae45031c123f4663954c649ddf924dd200951ec
5f73e6dce225446b67e71cbdc163727a0bfff1a24ad253d564794a3cbc723c77,1,277,1,0.05041837,1503286566,Regular,ffb2317c831a55e2e7ac91f7dae45031c123f4663954c649ddf924dd200951ec
89cd48b2d2833b06c8c1a4f6543fa9d74a5fb5b8e903267e4e5e621fdaeab3c0,-1,11,1,0.09519893,1503250483,Regular,44f8acf0b7533c2c66845f1db8590a17259cc32fb309aa7cf9fb51857ebbef59
44f8acf0b7533c2c66845f1db8590a17259cc32fb309aa7cf9fb51857ebbef59,1,12,1,0.09519893,1503249903,Regular,89cd48b2d2833b06c8c1a4f6543fa9d74a5fb5b8e903267e4e5e621fdaeab3c0
33420a42d0ab74f937615019b60244d77d0a870a019dc4769670619750b2780e,-1,17,1,0.05237583,1503180231,Regular,d95c112f818fb08ada05f7252dbab0999861cd40d3ea3c8bf1672125bbed7b58
d95c112f818fb08ada05f7252dbab0999861cd40d3ea3c8bf1672125bbed7b58,1,0,1,0.05237583,1503178690,Regular,33420a42d0ab74f937615019b60244d77d0a870a019dc4769670619750b2780e
2d9efe0e9da13edfd2ab5a0ee1f82e6538b91f06caf7776a1ef4c4d5cedeb181,-1,27,1,0.05351113,1503135811,Regular,8bb26cbb1d96843092a87ba6f20d143b59c5a68cd5411b74e90892ee1fa70326
8bb26cbb1d96843092a87ba6f20d143b59c5a68cd5411b74e90892ee1fa70326,1,154,1,0.05351113,1503134923,Regular,2d9efe0e9da13edfd2ab5a0ee1f82e6538b91f06caf7776a1ef4c4d5cedeb181
5e4f19815ecb12a407da3e6aa833a56eb89612fb4460982c1d274b0921977411,-1,78,1,0.06216,1503071620,Regular,27d8a4408cdebf56d83d6d0edddd8d896824ea38aa607bb559d79fd6d3a2d9c3
27d8a4408cdebf56d83d6d0edddd8d896824ea38aa607bb559d79fd6d3a2d9c3,1,317,1,0.06216,1503069778,Regular,5e4f19815ecb12a407da3e6aa833a56eb89612fb4460982c1d274b0921977411
bd601c9f8c272e4bb5d1e283bdea73e82acce3b7c620723afb85223937e3f743,-1,13,1,0.05208929,1502909202,Regular,7c1aa4980deb08b2bcae6eac1579a355d19fc2d4286ed6149c93567c1ea7084a
7c1aa4980deb08b2bcae6eac1579a355d19fc2d4286ed6149c93567c1ea7084a,1,6,1,0.05208929,1502906594,Regular,bd601c9f8c272e4bb5d1e283bdea73e82acce3b7c620723afb85223937e3f743
9ebba83b3bdf56c12d39e79ae0c88fb8d0bb9afbacd841309c8e29f3ce03a94a,-1,15,1,0.05429467,1502825624,Regular,e9a3f4f482d6ce84f55c0cbe6ca0e59bda9156db197579c3724e955c48d34fd7
e9a3f4f482d6ce84f55c0cbe6ca0e59bda9156db197579c3724e955c48d34fd7,1,182,1,0.05429467,1502819819,Regular,9ebba83b3bdf56c12d39e79ae0c88fb8d0bb9afbacd841309c8e29f3ce03a94a
8c5f182d42f79847a11e3ee75261de430f93981302f031bd124c1dfe3cac29a4,-1,13,1,0.07463281,1502735649,Regular,f378e3bca56b4f3516bcbdbfa50a6533e920e58e8a9004d4416f03dfb5f1ed59
f378e3bca56b4f3516bcbdbfa50a6533e920e58e8a9004d4416f03dfb5f1ed59,1,474,1,0.07463281,1502733564,Regular,8c5f182d42f79847a11e3ee75261de430f93981302f031bd124c1dfe3cac29a4
1a7f00fbbb816a2e0966b29628bbe0b7c441bd073fb6a710cad1ed1e99fd0427,-1,7,1,0.05415972,1502701968,Regular,488f3d0fae23465d6891c3fcfe55be9d2070046b348ea40ecc8d35d95645aaeb
488f3d0fae23465d6891c3fcfe55be9d2070046b348ea40ecc8d35d95645aaeb,1,0,1,0.05415972,1502700309,Regular,1a7f00fbbb816a2e0966b29628bbe0b7c441bd073fb6a710cad1ed1e99fd0427
e9f2e161b496100fbc9e7c77476c5a16c3e17e7e7b6b78b6d76103bd16c7c250,-1,18,1,0.02646563,1502658832,Regular,57376f1a1d818029c2b89a34147047585c959b023408940f3e13fd7e5a9e4f78
57376f1a1d818029c2b89a34147047585c959b023408940f3e13fd7e5a9e4f78,1,343,1,0.02646563,1502657458,Regular,e9f2e161b496100fbc9e7c77476c5a16c3e17e7e7b6b78b6d76103bd16c7c250
bfdf76e8f7001a983f39055c3e178c1d728a17e043e067d364cc7a003a08774b,-1,17,1,0.0543574,1502637623,Regular,3ec7761b89eec93e57f9647ed9d2861a11f19fc4fc04304dc03f51d635d122a2
3ec7761b89eec93e57f9647ed9d2861a11f19fc4fc04304dc03f51d635d122a2,1,133,1,0.0543574,1502635084,Regular,bfdf76e8f7001a983f39055c3e178c1d728a17e043e067d364cc7a003a08774b
6d7ceb9808eafc758e005c0e1dfd4b33c0c607fb3fe3acedbdebf4e34deb39e9,-1,50,1,0.06164674,1502538612,Regular,51b5df2fb0028344567bd6d729bddd025c98efb6206d2bf5d35e26a66bb5920b
51b5df2fb0028344567bd6d729bddd025c98efb6206d2bf5d35e26a66bb5920b,1,321,1,0.06164674,1502537652,Regular,6d7ceb9808eafc758e005c0e1dfd4b33c0c607fb3fe3acedbdebf4e34deb39e9
d05945653db5b3cbafbb8b38e968e0ecda2cb899715be8092070e3d20ca8aef1,-1,9,1,0.06631219,1502466057,Regular,cf78f7578cb17045384a3d10b8d1101d279af9682a5111f2bd8ab06579918d71
f02c4c755d915df14e150978bad0051c0fb6336d3aebd70b8daa4fc96fd02895,-1,2,1,0.0622858,1502465772,Regular,c9897742a851b95f825bcbdbda228b5c414e1173868916f45d0603d8491140cf
c9897742a851b95f825bcbdbda228b5c414e1173868916f45d0603d8491140cf,1,257,1,0.0622858,1502450273,Regular,f02c4c755d915df14e150978bad0051c0fb6336d3aebd70b8daa4fc96fd02895
cf78f7578cb17045384a3d10b8d1101d279af9682a5111f2bd8ab06579918d71,1,36,1,0.06631219,1502396209,Regular,d05945653db5b3cbafbb8b38e968e0ecda2cb899715be8092070e3d20ca8aef1
9f4e3bda6462be70923a0ffab7b090d5540ffc316fdbd84dad5d410cf6347aab,-1,71,1,0.0610591,1502333678,Regular,11f7454608e0f37bbacffdfb5d34c977d4048eacaa9698409c348e0b2d622d2c
11f7454608e0f37bbacffdfb5d34c977d4048eacaa9698409c348e0b2d622d2c,1,150,1,0.0610591,1502331189,Regular,9f4e3bda6462be70923a0ffab7b090d5540ffc316fdbd84dad5d410cf6347aab
a73a29096a7e788072cf8268256cff7141a58685fbbaf8dc8dbdc4622a746655,-1,3,1,0.05071381,1502301859,Regular,3dbccbec7d88bff478b6ca13496d8f26286f45cd0022a7871effd9aa7d199b90
3dbccbec7d88bff478b6ca13496d8f26286f45cd0022a7871effd9aa7d199b90,1,18,1,0.05071381,1502287363,Regular,a73a29096a7e788072cf8268256cff7141a58685fbbaf8dc8dbdc4622a746655
3e9fc0773cca9457f9e85c755de6684a73c53dc92453a4c8e640c598e0c317d9,-1,13,1,0.07430306,1502259955,Regular,73f3098325ed21b5f45dbf4dac3013e8571f3eebd82c227c8f8a277390a3c593
73f3098325ed21b5f45dbf4dac3013e8571f3eebd82c227c8f8a277390a3c593,1,96,1,0.07430306,1502254856,Regular,3e9fc0773cca9457f9e85c755de6684a73c53dc92453a4c8e640c598e0c317d9
5b4b17ef6638403ff854f9baa8c3d21613feb0d159d97fcb3bd204cd3ee6dd7b,-1,25,1,0.05440504,1502223241,Regular,8425bbc98fafec65225d78c8d49696dea8cefd1b3c951327c40528e9279850e5
8425bbc98fafec65225d78c8d49696dea8cefd1b3c951327c40528e9279850e5,1,125,1,0.05440504,1502222487,Regular,5b4b17ef6638403ff854f9baa8c3d21613feb0d159d97fcb3bd204cd3ee6dd7b
585cd597bdc32f40be7389bbae9a2d22ef0f3ad65b67bbd6a517a054e33a56df,-1,9,1,0.08457061,1502193109,Regular,88d07c8a9094af6a6b8b0d9345c3cb831e378c580e0038cc18d5858f75a51e8f
88d07c8a9094af6a6b8b0d9345c3cb831e378c580e0038cc18d5858f75a51e8f,1,474,1,0.08457061,1502189403,Regular,585cd597bdc32f40be7389bbae9a2d22ef0f3ad65b67bbd6a517a054e33a56df
d5c2fedfcabdb3d70eeed33d174a147411a0970d2de9bce9971da05f3069c00e,-1,1,1,0.06700304,1502094969,Regular,57c6deed59a7d63ffcc0573488f535781e0218e633e4886d3e63cd671639b2cb
57c6deed59a7d63ffcc0573488f535781e0218e633e4886d3e63cd671639b2cb,1,69,1,0.06700304,1502091902,Regular,d5c2fedfcabdb3d70eeed33d174a147411a0970d2de9bce9971da05f3069c00e
f0248635688f5b409375525f0504e1b4e8b9aad80b6ec0f272ec38fce4899a96,-1,16,1,0.05345575,1502059965,Regular,e001e264dd15d3f83819ff5153febb10c2c0d9f218e7f5225d8c4e3e8b692bbd
e001e264dd15d3f83819ff5153febb10c2c0d9f218e7f5225d8c4e3e8b692bbd,1,165,1,0.05345575,1502058996,Regular,f0248635688f5b409375525f0504e1b4e8b9aad80b6ec0f272ec38fce4899a96
944d1ca0d4b530f3cc05b4239f9272faf83216661fc574e4e5ba608a34caa886,-1,53,1,0.05174819,1502050803,Regular,bf7387eebd506fcb9e74fe65cfa7b73376e011f2f19f9b5f00109a00f7fd5ee9
bf7387eebd506fcb9e74fe65cfa7b73376e011f2f19f9b5f00109a00f7fd5ee9,1,787,1,0.05174819,1502048109,Regular,944d1ca0d4b530f3cc05b4239f9272faf83216661fc574e4e5ba608a34caa886
e1564aa8ffe25cb2d5f72e82f825dbd8df45f6e78e40e4c52b5cb864f585d735,-1,10,1,0.05523767,1502016708,Regular,f8b02f1beed34e1edf1ca4eb7f16f06cec80c79d8b026b9b25ef2cec3c4dd2ba
f8b02f1beed34e1edf1ca4eb7f16f06cec80c79d8b026b9b25ef2cec3c4dd2ba,1,340,1,0.05523767,1502015450,Regular,e1564aa8ffe25cb2d5f72e82f825dbd8df45f6e78e40e4c52b5cb864f585d735
a4887f08094284c47aeb3c1058ef5246c788e9afa8e8f31470a92d914e63e224,-1,75,1,0.07153745,1502006283,Regular,a01e88d3cef596cee7acaf76b7ecfb393588fe657679be0384a6cd5c63ab26fd
cb54e7a55ca5cdb02365da0fcbb3e8d5bcbe9e7e13611b56f002b2ed7de59952,-1,16,1,0.05368009,1502004608,Regular,9ee29d7f3c28ebfa4238cc31afef0b62931d56b791f35278a6405a53728db683
be1e88ad4fd02be37ed2e948f90825eb389fa6227df0b04b81bb87ac192cc838,-1,262,1,0.05406051,1501999436,Regular,2c60674adb637bc7a37b2a3b1414206da5d2f7878e791c0d5fa8cb10e1f6cd00
2c60674adb637bc7a37b2a3b1414206da5d2f7878e791c0d5fa8cb10e1f6cd00,1,112,1,0.05406051,1501993793,Regular,be1e88ad4fd02be37ed2e948f90825eb389fa6227df0b04b81bb87ac192cc838
9ee29d7f3c28ebfa4238cc31afef0b62931d56b791f35278a6405a53728db683,1,91,1,0.05368009,1501960768,Regular,cb54e7a55ca5cdb02365da0fcbb3e8d5bcbe9e7e13611b56f002b2ed7de59952
755783005da2ec33bdbd4d0b5cf4a7a2968b65e30dca008e179e1ff09dc60522,-1,20,1,0.06694361,1501932167,Regular,ccf26db1a37c633604b90f27a1fe97f7bbeaa0d543e2c7a14bead61a3dfc06b4
ccf26db1a37c633604b90f27a1fe97f7bbeaa0d543e2c7a14bead61a3dfc06b4,1,206,1,0.06694361,1501928284,Regular,755783005da2ec33bdbd4d0b5cf4a7a2968b65e30dca008e179e1ff09dc60522
da0dda9e5ea9d6eac75de23a3642a37bc6ec76c78d0889b081769368a56784a3,-1,19,1,0.05244804,1501908585,Regular,ed058c1f9d3749c5520c0817170ea2260bf6d5c8193c481a5fc182f13334ba37
ed058c1f9d3749c5520c0817170ea2260bf6d5c8193c481a5fc182f13334ba37,1,118,1,0.05244804,1501907441,Regular,da0dda9e5ea9d6eac75de23a3642a37bc6ec76c78d0889b081769368a56784a3
2eb5c6e9713ba3d2d98f1a5b710bd9e9324676624d951004bfcfa980dc30e120,-1,14,1,0.0637894,1501904223,Regular,027aefadb88d22e3528d8d95f8e1935a23328126b4283780b0bec6e07dcfddff
784a0e10a9c74a5dca69e054bb66ed191858227c2d8dc9a4cf76c4bc3ab43262,-1,206,1,0.06771422,1501902103,Regular,c9fc8961d58ed882ee128d4a49b53b071bb1020d7e452f0ddc60d48ae6954a68
cd1ec885f3292cc3df37e105577cd4550648a63734a79c49d906bec39f7bda01,-1,141,1,0.0621958,1501901487,Regular,91f147fb0cdbf180a768e54877de9a0b46ef582f7a4afb8a1508bb3faad2d5da
aa4c2691d345b864a6322a4c2bcf6b953fffa54cdec9918e02dadf0493924ce0,-1,9,1,0.05230338,1501898584,Regular,d9db85ddde977abdb8f4a80831b3128cfaf953e38a4bd42c3abe955f514c6763
c9fc8961d58ed882ee128d4a49b53b071bb1020d7e452f0ddc60d48ae6954a68,1,378,1,0.06771422,1501863279,Regular,784a0e10a9c74a5dca69e054bb66ed191858227c2d8dc9a4cf76c4bc3ab43262
91f147fb0cdbf180a768e54877de9a0b46ef582f7a4afb8a1508bb3faad2d5da,1,104,1,0.0621958,1501853524,Regular,cd1ec885f3292cc3df37e105577cd4550648a63734a79c49d906bec39f7bda01
a01e88d3cef596cee7acaf76b7ecfb393588fe657679be0384a6cd5c63ab26fd,1,355,1,0.07153745,1501819873,Regular,a4887f08094284c47aeb3c1058ef5246c788e9afa8e8f31470a92d914e63e224
d9db85ddde977abdb8f4a80831b3128cfaf953e38a4bd42c3abe955f514c6763,1,72,1,0.05230338,1501776287,Regular,aa4c2691d345b864a6322a4c2bcf6b953fffa54cdec9918e02dadf0493924ce0
027aefadb88d22e3528d8d95f8e1935a23328126b4283780b0bec6e07dcfddff,1,399,1,0.0637894,1501711144,Regular,2eb5c6e9713ba3d2d98f1a5b710bd9e9324676624d951004bfcfa980dc30e120
4ae18cd6ce688f46dfee7330bd8590656962645d137f5b47d669287481452d0b,-1,12,1,0.06057029,1501692418,Regular,0f6233d07944a209f7194606430121f883f74383521ba9fbe6ec08b2d9202caf
0f6233d07944a209f7194606430121f883f74383521ba9fbe6ec08b2d9202caf,1,5,1,0.06057029,1501689450,Regular,4ae18cd6ce688f46dfee7330bd8590656962645d137f5b47d669287481452d0b
fa5680d47d51f486e0d6d19b525dc17cd784fea400dd577481486d5b0bf398a1,-1,68,1,0.10559484,1501595592,Regular,35f79e5d0199d20159ef501897cfb9a1bc9daaeb43e38817ec69d15024c6a0b2
35f79e5d0199d20159ef501897cfb9a1bc9daaeb43e38817ec69d15024c6a0b2,1,314,1,0.10559484,1501591539,Regular,fa5680d47d51f486e0d6d19b525dc17cd784fea400dd577481486d5b0bf398a1
3068b9a3799e8c6777433ba362a3a334e4fe046d404ab759d23d62415beb39ac,-1,21,1,0.06171649,1501560164,Regular,addea4950a373082a6c6fef026cd7ff77453e8146b2c33ae9289127223d04521
addea4950a373082a6c6fef026cd7ff77453e8146b2c33ae9289127223d04521,1,314,1,0.06171649,1501559038,Regular,3068b9a3799e8c6777433ba362a3a334e4fe046d404ab759d23d62415beb39ac
09f0e9fa2015e28ef163f6514b8c0f3a04da5aa51f8e8a8bed03a7b21da49003,-1,39,1,0.10209618,1501497767,Regular,888edee279dc7981c0426cc64757c832d83d928eb86a4ee81ecc92b6ab15dc4f
888edee279dc7981c0426cc64757c832d83d928eb86a4ee81ecc92b6ab15dc4f,1,493,1,0.10209618,1501493967,Regular,09f0e9fa2015e28ef163f6514b8c0f3a04da5aa51f8e8a8bed03a7b21da49003
211a6ae15a2f94498f1f7be61150ab2a553c72ac38b8724220ce0acbeea1243a,-1,30,1,0.05964613,1501485441,Regular,0c0ab9807578a5f72e5ac3ac32cb6c680e82a17a8a11c5974f88723fd74c093b
0c0ab9807578a5f72e5ac3ac32cb6c680e82a17a8a11c5974f88723fd74c093b,1,309,1,0.05964613,1501482751,Regular,211a6ae15a2f94498f1f7be61150ab2a553c72ac38b8724220ce0acbeea1243a
e01f054d87c500e4c3522c948e749b54a935b56b3ba7e7481bdad791762e7845,-1,10,1,0.06097025,1501473992,Regular,543ea504c2b012135a59596b147c788b9cff44033c49bcc6b942e56a8270190f
543ea504c2b012135a59596b147c788b9cff44033c49bcc6b942e56a8270190f,1,181,1,0.06097025,1501471868,Regular,e01f054d87c500e4c3522c948e749b54a935b56b3ba7e7481bdad791762e7845
059db1e1751178fa47873449147a26a09abebd610d4796c948246beafa475517,-1,27,1,0.05943185,1501431159,Regular,37072505e0f0614ceba24dd758700d006ce39725bbfe41a2acfe133f0de7a0eb
37072505e0f0614ceba24dd758700d006ce39725bbfe41a2acfe133f0de7a0eb,1,57,1,0.05943185,1501429515,Regular,059db1e1751178fa47873449147a26a09abebd610d4796c948246beafa475517
ae12de75266959e5103db15921b6df038965e7af542701de886b6cfea1acc718,-1,6,1,0.08393172,1501391829,Regular,246fba39635f9a1b35162ae988acd196ea8a468e5640c05c3277602d7fdd386b
246fba39635f9a1b35162ae988acd196ea8a468e5640c05c3277602d7fdd386b,1,151,1,0.08393172,1501374543,Regular,ae12de75266959e5103db15921b6df038965e7af542701de886b6cfea1acc718
