tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8f3ec53554f8cce875b4f71d6fe70620bbc908e52ed09f7078626b4c14537e91,1,1,1,599.99477598,1660045256,Regular,58ee0b43eae3dc44146e4a096d7bdbc48105a0a58d86d325cef3478acc2f542a
65522a66c72052d47841de7609a9a1b4ad2ab1b45f71c1a1faea62e3a768d4ce,-1,5,1,2799.99129848,1657014080,Regular,0b04961b0148ac6ffa67fd92403e9c0d54762ff6c25a78913a10f09dd71ccc58
0b04961b0148ac6ffa67fd92403e9c0d54762ff6c25a78913a10f09dd71ccc58,1,1,1,2799.99129848,1657011565,Regular,65522a66c72052d47841de7609a9a1b4ad2ab1b45f71c1a1faea62e3a768d4ce
45535c9aa21960096feed2328f824f307728b98244b609f0f22218197cdceb7c,-1,9,1,1299.99160031,1656452642,Regular,0a3c75c5706a8c28b9d052068487391f8e27b24bf3870a7e7a163f8b2c0fefd8
0a3c75c5706a8c28b9d052068487391f8e27b24bf3870a7e7a163f8b2c0fefd8,1,1,1,1299.99160031,1656060019,Regular,45535c9aa21960096feed2328f824f307728b98244b609f0f22218197cdceb7c
5ebe5d624b3f8bd2f5429cd829ada44a4c00118f6d68b8b13f97b5d19aee0c1f,-1,2,1,1269.98590636,1655727680,Regular,beb30e2d0cf0f19fd0140f02b50f888bbeb777b46a406f11af80d915307f1d1a
beb30e2d0cf0f19fd0140f02b50f888bbeb777b46a406f11af80d915307f1d1a,1,1,1,1269.98590636,1655723687,Regular,5ebe5d624b3f8bd2f5429cd829ada44a4c00118f6d68b8b13f97b5d19aee0c1f
b047b5b1bb4cf3fc64f7363d78aaca9efdeee6f87f5cb1e4a759f62b7eb228d2,-1,0,1,1799.82445284,1655477870,Regular,1091f230e6cd91caac68347aaf6ef9ce966673235ecc7764a6365fa6623a97f5
1091f230e6cd91caac68347aaf6ef9ce966673235ecc7764a6365fa6623a97f5,1,0,1,1799.82445284,1655475718,Regular,b047b5b1bb4cf3fc64f7363d78aaca9efdeee6f87f5cb1e4a759f62b7eb228d2
c2764bc83d2b09b0e600367477a121ee6848182b6dd6e7102f12492b4ee09c85,-1,114,1,89.6625,1647161247,Regular,94d0a74c62e8f5050d19c649be1c4b352e23cb6a623c3288ad9db991c6c7f048
94d0a74c62e8f5050d19c649be1c4b352e23cb6a623c3288ad9db991c6c7f048,1,1,1,89.6625,1646928265,Regular,c2764bc83d2b09b0e600367477a121ee6848182b6dd6e7102f12492b4ee09c85
a513cd64c256e9a49de3f1bea1c776b2ae2e67a69950c2b356fe40b823e58a39,-1,538,1,999.6625,1646152367,Regular,7fb10b3e162bc65fd792051cc93fa869d152985d1c920ca86720baaf473f9d35
7fb10b3e162bc65fd792051cc93fa869d152985d1c920ca86720baaf473f9d35,1,1,1,999.6625,1646120648,Regular,a513cd64c256e9a49de3f1bea1c776b2ae2e67a69950c2b356fe40b823e58a39
37165a1ad24ad8859f135fdbf9a3c30ef1a9ffa8a89876885747cbf5364cb45c,-1,201,1,135.1625,1644594806,Regular,5ec00b7ed9a065fc3771a82bd29737e4ac20d2755ebb91c144d5185ca921b1ec
5ec00b7ed9a065fc3771a82bd29737e4ac20d2755ebb91c144d5185ca921b1ec,1,1,1,135.1625,1644492002,Regular,37165a1ad24ad8859f135fdbf9a3c30ef1a9ffa8a89876885747cbf5364cb45c
c22715a9d9ec9ffc434dc010230b1a68104ebe66864bb283d65744f593573ff7,-1,129,1,549.6625,1643204063,Regular,c39ba7ea96038302417f60e28de9aa29f022de4dd59b8de3df1bd561729936db
c39ba7ea96038302417f60e28de9aa29f022de4dd59b8de3df1bd561729936db,1,1,1,549.6625,1642773640,Regular,c22715a9d9ec9ffc434dc010230b1a68104ebe66864bb283d65744f593573ff7
373758d56e74c1fcdca6daa2b08c0a264db18eff33b0b42bcd711098c087c72c,-1,216,1,34.95865481,1641991374,Regular,1fbb49fd56db399ff55ce8c7c3a67e368381e2f35a9bf8023e066695053228e8
1fbb49fd56db399ff55ce8c7c3a67e368381e2f35a9bf8023e066695053228e8,1,1,1,34.95865481,1641822903,Regular,373758d56e74c1fcdca6daa2b08c0a264db18eff33b0b42bcd711098c087c72c
e54167bbd11968aa7f05266193ce8eaf403595bf118c821c0f120c0cd8b9bd14,-1,54,1,258.6625,1632670188,Regular,165d6a84e58cedc1acaad33bd67aac1daf14c26badc2f472fde8fcceaf0f6f50
165d6a84e58cedc1acaad33bd67aac1daf14c26badc2f472fde8fcceaf0f6f50,1,1,1,258.6625,1632329488,Regular,e54167bbd11968aa7f05266193ce8eaf403595bf118c821c0f120c0cd8b9bd14
ed2f6406bf54e48020dbb24263bbcca67c78bc93db530f508511c8c4af21d964,-1,135,1,156.6625,1632120912,Regular,038bd8e5747cd01146cc5668fc2ed08c11b303e0b1e4110ebb74040c78742e8f
038bd8e5747cd01146cc5668fc2ed08c11b303e0b1e4110ebb74040c78742e8f,1,1,1,156.6625,1632093143,Regular,ed2f6406bf54e48020dbb24263bbcca67c78bc93db530f508511c8c4af21d964
8bfb0a65425484922cb8ce979fefaf52a39a78ad82a037b45ac09234964d93cc,-1,437,1,139.6625,1632030910,Regular,f60ebc8f35a5a511f48b939ef0633284eb07450d8cd0c2d2109fec2528e6e41d
8bfb0a65425484922cb8ce979fefaf52a39a78ad82a037b45ac09234964d93cc,-1,82,1,154.6625,1632030910,Regular,93455c9e635870600246d0b452bec06204c0c3036d0fedd87ac7c2cf79792c2d
8bfb0a65425484922cb8ce979fefaf52a39a78ad82a037b45ac09234964d93cc,-1,493,1,154.6625,1632030910,Regular,c4aeaf37a6161f7895ce8afd0e239266f7b161ae386be3672f9e646fe70bb8d4
4e2253352d90e5bd781aaf865d35c23788d9796089961af1082b216650a1ab5f,-1,144,1,150.6625,1631951762,Regular,84c706375e4b1d120d45cd23045a453eb0eb86da7ff2eb25ba8326aace551d22
66f92edccdc0b01ff92707d3e9cebb61e7a3cb61a9510f155ed7f4baaaa42669,-1,272,1,139.6625,1631951762,Regular,5a965e1fe38bdd503dc8cb4091b7dda329b456dd7094355b529be2d440b755da
f9bb1ee07443615808538f6effd93c2a02346ae38ee428b66c8479a0fe3c8df6,-1,34,1,150.6625,1631951762,Regular,17ac5f0dc5479197a8a2dc1a931751d9a427ed0afff3b524ee171a9416e3f769
f60ebc8f35a5a511f48b939ef0633284eb07450d8cd0c2d2109fec2528e6e41d,1,1,1,139.6625,1631905570,Regular,8bfb0a65425484922cb8ce979fefaf52a39a78ad82a037b45ac09234964d93cc
5a965e1fe38bdd503dc8cb4091b7dda329b456dd7094355b529be2d440b755da,1,1,1,139.6625,1631902847,Regular,66f92edccdc0b01ff92707d3e9cebb61e7a3cb61a9510f155ed7f4baaaa42669
c4aeaf37a6161f7895ce8afd0e239266f7b161ae386be3672f9e646fe70bb8d4,1,0,1,154.6625,1631805280,Regular,8bfb0a65425484922cb8ce979fefaf52a39a78ad82a037b45ac09234964d93cc
93455c9e635870600246d0b452bec06204c0c3036d0fedd87ac7c2cf79792c2d,1,0,1,154.6625,1631803484,Regular,8bfb0a65425484922cb8ce979fefaf52a39a78ad82a037b45ac09234964d93cc
7245c04cff5e705240d575fc0ff7095ad9e72849fceb90f248c3f931a4a5bb60,-1,212,1,154.6625,1631773603,Regular,c8c77b0832b8a94105f76e893925c9da62fd447fa3e30b80b6707af8b800babd
7245c04cff5e705240d575fc0ff7095ad9e72849fceb90f248c3f931a4a5bb60,-1,288,1,147.6625,1631773603,Regular,89dc8227bbdeeb51394909e7b5488a1344e8ed314b04da31d20d8932253d4a6e
7245c04cff5e705240d575fc0ff7095ad9e72849fceb90f248c3f931a4a5bb60,-1,325,1,158.6625,1631773603,Regular,0fe5dc613682a088407bbe68519b3df1aba074666fb7bb8cdcdba3d113d19f8d
7245c04cff5e705240d575fc0ff7095ad9e72849fceb90f248c3f931a4a5bb60,-1,398,1,158.6625,1631773603,Regular,f7104f6e2d288707f049198e50632aa09e189ae103b368c2e9e77a720cd5dcb1
c8c77b0832b8a94105f76e893925c9da62fd447fa3e30b80b6707af8b800babd,1,1,1,154.6625,1631757026,Regular,7245c04cff5e705240d575fc0ff7095ad9e72849fceb90f248c3f931a4a5bb60
89dc8227bbdeeb51394909e7b5488a1344e8ed314b04da31d20d8932253d4a6e,1,1,1,147.6625,1631755087,Regular,7245c04cff5e705240d575fc0ff7095ad9e72849fceb90f248c3f931a4a5bb60
0fe5dc613682a088407bbe68519b3df1aba074666fb7bb8cdcdba3d113d19f8d,1,1,1,158.6625,1631737362,Regular,7245c04cff5e705240d575fc0ff7095ad9e72849fceb90f248c3f931a4a5bb60
f7104f6e2d288707f049198e50632aa09e189ae103b368c2e9e77a720cd5dcb1,1,1,1,158.6625,1631735875,Regular,7245c04cff5e705240d575fc0ff7095ad9e72849fceb90f248c3f931a4a5bb60
84c706375e4b1d120d45cd23045a453eb0eb86da7ff2eb25ba8326aace551d22,1,1,1,150.6625,1631681362,Regular,4e2253352d90e5bd781aaf865d35c23788d9796089961af1082b216650a1ab5f
17ac5f0dc5479197a8a2dc1a931751d9a427ed0afff3b524ee171a9416e3f769,1,1,1,150.6625,1631679959,Regular,f9bb1ee07443615808538f6effd93c2a02346ae38ee428b66c8479a0fe3c8df6
8f062dbc67f79dabd44823d0d70ba91bf5c2bbdfa6f13b46d9faa999fedcafc5,-1,263,1,189.6625,1631418558,Regular,1303cea52f337e881057d8af065311187fab411e9edaee45c4cfc3d4e4838f02
8f062dbc67f79dabd44823d0d70ba91bf5c2bbdfa6f13b46d9faa999fedcafc5,-1,398,1,154.6625,1631418558,Regular,f8401bcec216372c4c7ffdff6882d38d5fc7ce98b6ad68f2d84f7884f8e203ad
f8401bcec216372c4c7ffdff6882d38d5fc7ce98b6ad68f2d84f7884f8e203ad,1,1,1,154.6625,1631368275,Regular,8f062dbc67f79dabd44823d0d70ba91bf5c2bbdfa6f13b46d9faa999fedcafc5
1303cea52f337e881057d8af065311187fab411e9edaee45c4cfc3d4e4838f02,1,1,1,189.6625,1631365904,Regular,8f062dbc67f79dabd44823d0d70ba91bf5c2bbdfa6f13b46d9faa999fedcafc5
8d92968adf1ff02e938400899e82a5acef6beca1e3783641a5abc52533079036,-1,380,1,203.6,1630124323,Regular,352338cab57b3d9365440688b2094abc87888a4bc5e2e41aeeef429d9c68216a
352338cab57b3d9365440688b2094abc87888a4bc5e2e41aeeef429d9c68216a,1,0,1,203.6,1629999927,Regular,8d92968adf1ff02e938400899e82a5acef6beca1e3783641a5abc52533079036
ae0c5848bc04819c34402857c729e30a022ce310b1c1905780e58d163b78f0e3,-1,277,1,212.59,1629898171,Regular,6a0a579cadf9113fab22b44515976a496f03aa101f85bd625f80cb5b11a42b8d
6a0a579cadf9113fab22b44515976a496f03aa101f85bd625f80cb5b11a42b8d,1,0,1,212.59,1629849503,Regular,ae0c5848bc04819c34402857c729e30a022ce310b1c1905780e58d163b78f0e3
83235d786b501cb7c06cf3afb8162d7c7044a56e5d5a71a9aa0ce1c769bd9b0e,-1,9,1,178.69,1629268517,Regular,69771328465163e36be99e0cf4033299ba5dd843a025bd59191ae378267c9101
69771328465163e36be99e0cf4033299ba5dd843a025bd59191ae378267c9101,1,1,1,178.69,1629116333,Regular,83235d786b501cb7c06cf3afb8162d7c7044a56e5d5a71a9aa0ce1c769bd9b0e
9e238df7629e4d1689206cfc180dc4957f859a9dbaff1028af92bed8e61778d8,-1,240,1,249.09,1628913903,Regular,6603f96873df612ad0f7478abab4359a9921b509dd15eb5a9d14981fc4386e5f
6603f96873df612ad0f7478abab4359a9921b509dd15eb5a9d14981fc4386e5f,1,1,1,249.09,1628849201,Regular,9e238df7629e4d1689206cfc180dc4957f859a9dbaff1028af92bed8e61778d8
f394137cc45b79d40c013a7f7f24242d7806857cbc67438558e64e354b1abdd1,-1,229,1,107.6625,1627384151,Regular,d9b27d5ef53ed2d04d25fcf1c6e2d79aacd9cbc356f967fb3ff5edaa6449ad2a
f394137cc45b79d40c013a7f7f24242d7806857cbc67438558e64e354b1abdd1,-1,180,1,250.6625,1627384151,Regular,0367fba87903d1d575ee2eb4ec1fd57f9a8694de0995097cb3c7a64b4531773e
d9b27d5ef53ed2d04d25fcf1c6e2d79aacd9cbc356f967fb3ff5edaa6449ad2a,1,1,1,107.6625,1627309415,Regular,f394137cc45b79d40c013a7f7f24242d7806857cbc67438558e64e354b1abdd1
35a45eb471e1fbf81511b4a42eb3812193a1e7c15865daa6492c252685a0b770,-1,115,1,251.6625,1627038384,Regular,b48b60805840c1e078e706f27749483e6cc11881b45c00e3b885a467e89fe2ee
0367fba87903d1d575ee2eb4ec1fd57f9a8694de0995097cb3c7a64b4531773e,1,1,1,250.6625,1626981845,Regular,f394137cc45b79d40c013a7f7f24242d7806857cbc67438558e64e354b1abdd1
b48b60805840c1e078e706f27749483e6cc11881b45c00e3b885a467e89fe2ee,1,0,1,251.6625,1626980072,Regular,35a45eb471e1fbf81511b4a42eb3812193a1e7c15865daa6492c252685a0b770
0ec093b6d3bd8bb34c0297829158addd3e75fc7aa2b12716639a9985c0296786,-1,356,1,299.99,1626685635,Regular,f4318f20e156b42e24ca8f048a9260f027a10413933209f84957ebf5148d6991
f4318f20e156b42e24ca8f048a9260f027a10413933209f84957ebf5148d6991,1,1,1,299.99,1626547991,Regular,0ec093b6d3bd8bb34c0297829158addd3e75fc7aa2b12716639a9985c0296786
0edeea51547b402797c0d37077c2500ff9f08796b8e33b65d7990c07d8e116c8,-1,128,1,40,1626510053,Regular,8c2bde98e7adf1ed2e322058a443cd6ffd0845fcd5f6f3a0ea18e296ff5d2ffc
bfd99c5335a4271ad96457e0e65358c3945fbba30b05723019b60f6415b0a354,-1,161,1,33.99,1626351677,Regular,10b7d870e83f079afc16e12901a014b659fd986ad24855796a17e0bc7f224822
bfd99c5335a4271ad96457e0e65358c3945fbba30b05723019b60f6415b0a354,-1,47,1,19.9,1626351677,Regular,bede204aae17d6c8e663f1843a23e4864af7f9aa7c31f8e6dc6d34f53a6ed5fb
10b7d870e83f079afc16e12901a014b659fd986ad24855796a17e0bc7f224822,1,0,1,33.99,1626284656,Regular,bfd99c5335a4271ad96457e0e65358c3945fbba30b05723019b60f6415b0a354
8c2bde98e7adf1ed2e322058a443cd6ffd0845fcd5f6f3a0ea18e296ff5d2ffc,1,0,1,40,1626284656,Regular,0edeea51547b402797c0d37077c2500ff9f08796b8e33b65d7990c07d8e116c8
bede204aae17d6c8e663f1843a23e4864af7f9aa7c31f8e6dc6d34f53a6ed5fb,1,0,1,19.9,1626284656,Regular,bfd99c5335a4271ad96457e0e65358c3945fbba30b05723019b60f6415b0a354
0fe42d94d7267c6ceb4e2a3a3d52db1d70326b846359d66ccaca3d124f1864b0,-1,323,1,251.6625,1626174966,Regular,d1f6d4345c914c22bf32a712c34826219fad143cc7955f37af819e2efae498a0
d1f6d4345c914c22bf32a712c34826219fad143cc7955f37af819e2efae498a0,1,1,1,251.6625,1626116977,Regular,0fe42d94d7267c6ceb4e2a3a3d52db1d70326b846359d66ccaca3d124f1864b0
15c49088902564a84d69c76854ec4e365d9b9d7e55837ffadbf0ea9cb1d7e994,-1,230,1,243.6,1623509542,Regular,666a38a441e14d377148d7fa91f2104d911fb90095fbafa598f29da4d922c88f
666a38a441e14d377148d7fa91f2104d911fb90095fbafa598f29da4d922c88f,1,0,1,243.6,1623273273,Regular,15c49088902564a84d69c76854ec4e365d9b9d7e55837ffadbf0ea9cb1d7e994
101cd895d7a4ed05710b8092b4591c0c087b682b2d7b874db148dc58d27ffed7,-1,123,1,162.6,1622635861,Regular,1a92d0bf2a9ad0503b8260d0700b6210b30095e24a21a4195c338c9ce27854fd
1a92d0bf2a9ad0503b8260d0700b6210b30095e24a21a4195c338c9ce27854fd,1,0,1,162.6,1622483869,Regular,101cd895d7a4ed05710b8092b4591c0c087b682b2d7b874db148dc58d27ffed7
7b422c946bbeef11e5d5249f5e1f9ef4bbeb3a9b69d51e741c057806519fcc35,-1,7,1,154.8,1622451701,Regular,c79a186ac0b5aab656c43a89b823d6de96ff64b9d61b5af0e2b547043224cfaa
c79a186ac0b5aab656c43a89b823d6de96ff64b9d61b5af0e2b547043224cfaa,1,0,1,154.8,1622424238,Regular,7b422c946bbeef11e5d5249f5e1f9ef4bbeb3a9b69d51e741c057806519fcc35
ccebbb3c1e0aac76efde0991e91253f98df666f428460493fa960be1374775bb,-1,42,1,170.9,1622282129,Regular,8e86c565e97c71ffc489b167bd29424ea57862d83ff6457b4210b4813e5fd4b9
8e86c565e97c71ffc489b167bd29424ea57862d83ff6457b4210b4813e5fd4b9,1,0,1,170.9,1622247099,Regular,ccebbb3c1e0aac76efde0991e91253f98df666f428460493fa960be1374775bb
48537eb31a738bacf68ba9b55e79a5d61b756ef475dc954911a657b6c7c0aaab,-1,217,1,100.6,1622027781,Regular,2ace9349e384ba49ec9fef16cc00c75b3c359ee870aef779cfc42b7dded6b8c4
48537eb31a738bacf68ba9b55e79a5d61b756ef475dc954911a657b6c7c0aaab,-1,153,1,99.9,1622027781,Regular,9781a0c79664b719752f1debc1288bedf38fcb0a2e132e41fef5e78128be3181
9781a0c79664b719752f1debc1288bedf38fcb0a2e132e41fef5e78128be3181,1,0,1,99.9,1621994541,Regular,48537eb31a738bacf68ba9b55e79a5d61b756ef475dc954911a657b6c7c0aaab
2ace9349e384ba49ec9fef16cc00c75b3c359ee870aef779cfc42b7dded6b8c4,1,1,1,100.6,1621989836,Regular,48537eb31a738bacf68ba9b55e79a5d61b756ef475dc954911a657b6c7c0aaab
b38ac62d7e760c7ed4aa73348e959f60c6ffc3ab1e7eb0a7d2ec2a5d4492d2aa,-1,160,1,446.61,1621931088,Regular,aa8779fad6582cbe714828c7916a8646a2c24baae8cef98645dfe69fd1dc63f5
aa8779fad6582cbe714828c7916a8646a2c24baae8cef98645dfe69fd1dc63f5,1,1,1,446.61,1621877095,Regular,b38ac62d7e760c7ed4aa73348e959f60c6ffc3ab1e7eb0a7d2ec2a5d4492d2aa
41f27aad1a74c7f319da3042d345770273ca0a99ecd1b8c555dd79f2cdcff766,-1,157,1,213.29,1621671292,Regular,570ff77f36ef11740fb679c287389ad883c53adb2c771db43592baf823a8afd3
570ff77f36ef11740fb679c287389ad883c53adb2c771db43592baf823a8afd3,1,1,1,213.29,1621650219,Regular,41f27aad1a74c7f319da3042d345770273ca0a99ecd1b8c555dd79f2cdcff766
7bb5a384039fa04cc8a2854f9a2ad8e35d13e66cddf50e2146c40c13a5e7ccd5,-1,99,1,619.9,1621608923,Regular,6a950d6a1f60943f2b6b8514ff996061cd2402608310a0572bbc7fe34294d824
7bb5a384039fa04cc8a2854f9a2ad8e35d13e66cddf50e2146c40c13a5e7ccd5,-1,70,1,687.66,1621608923,Regular,9208b06703b380ad6c863ea26d8f737fbdbfe1784acabe64cc8fcf468460cfc6
6a950d6a1f60943f2b6b8514ff996061cd2402608310a0572bbc7fe34294d824,1,1,1,619.9,1621602736,Regular,7bb5a384039fa04cc8a2854f9a2ad8e35d13e66cddf50e2146c40c13a5e7ccd5
9208b06703b380ad6c863ea26d8f737fbdbfe1784acabe64cc8fcf468460cfc6,1,1,1,687.66,1621602736,Regular,7bb5a384039fa04cc8a2854f9a2ad8e35d13e66cddf50e2146c40c13a5e7ccd5
35f499492c50ef069e8fd59d2c62365a5836eeb70fa819a94197cc21bdfcd826,-1,179,1,181.39,1620983611,Regular,9edf9edbcd6a458018846082e967baca2b2bd6dfcf5a6bc64f8360c812fef8ee
9edf9edbcd6a458018846082e967baca2b2bd6dfcf5a6bc64f8360c812fef8ee,1,1,1,181.39,1620941760,Regular,35f499492c50ef069e8fd59d2c62365a5836eeb70fa819a94197cc21bdfcd826
510d4adb6ba1ab271ce540949fea0f2ed28d6aa59ff3835159aae88ba8a6978e,-1,191,1,158.6625,1620812491,Regular,20851698d3b0041fa0f8f15ba59352914ef76e021772b29cadcc3de6401bcea6
8bc92ec6bb62b44590c0d8b01dcc4aa46608be733f90cac870daae9f0f3f0704,-1,181,1,126.6625,1620729069,Regular,ddda3da5ecd76d64296062f693590bb042d1a753807183cdf1abe193a0b8bfd8
ddda3da5ecd76d64296062f693590bb042d1a753807183cdf1abe193a0b8bfd8,1,1,1,126.6625,1620691605,Regular,8bc92ec6bb62b44590c0d8b01dcc4aa46608be733f90cac870daae9f0f3f0704
20851698d3b0041fa0f8f15ba59352914ef76e021772b29cadcc3de6401bcea6,1,1,1,158.6625,1620677772,Regular,510d4adb6ba1ab271ce540949fea0f2ed28d6aa59ff3835159aae88ba8a6978e
88419ccdb72c715619d60dd316efd889ac0be62b4ea36f626cd3058aa20731cc,-1,79,1,499.6625,1619616342,Regular,ad7a0359dac4d80eb5192a5e62e4c41d760b166591db86764b027d509ecfd6cb
ad7a0359dac4d80eb5192a5e62e4c41d760b166591db86764b027d509ecfd6cb,1,1,1,499.6625,1619531037,Regular,88419ccdb72c715619d60dd316efd889ac0be62b4ea36f626cd3058aa20731cc
4c00edce1a710a2be7a7523f792e2a5253d4b624654159c17769145d67778a3a,-1,95,1,312.6625,1619515441,Regular,927e0ba941061ce3fa299022bb866bef7305f6dbecbc2dd4ed1a542aef5da196
4c00edce1a710a2be7a7523f792e2a5253d4b624654159c17769145d67778a3a,-1,147,1,312.6625,1619515441,Regular,2f0279f40989b1d87690a832bf83673d01dac36410460b670dee4d509e044e3d
927e0ba941061ce3fa299022bb866bef7305f6dbecbc2dd4ed1a542aef5da196,1,0,1,312.6625,1619436469,Regular,4c00edce1a710a2be7a7523f792e2a5253d4b624654159c17769145d67778a3a
21d328cff55739d1f248a2e46a16e29cde4d36b29dc35fd5345bc19f27c73284,-1,269,1,312.6625,1619434971,Regular,dd37b22d80784b07aad63f57dc8457f8ebe7dee1558dc662372cfd27cb934c51
2f0279f40989b1d87690a832bf83673d01dac36410460b670dee4d509e044e3d,1,1,1,312.6625,1619434266,Regular,4c00edce1a710a2be7a7523f792e2a5253d4b624654159c17769145d67778a3a
dd37b22d80784b07aad63f57dc8457f8ebe7dee1558dc662372cfd27cb934c51,1,1,1,312.6625,1619432066,Regular,21d328cff55739d1f248a2e46a16e29cde4d36b29dc35fd5345bc19f27c73284
4ada46d0ef8c02ceb3fb1db66b4fed45e84ecec83b02eca5873ac0bbe13d7b0f,-1,243,1,130.6625,1619002392,Regular,ed94e4c3e3c93f00c2eeb5a1ce7a779d772387fabe598d26538d90d5ffafaa4c
4ada46d0ef8c02ceb3fb1db66b4fed45e84ecec83b02eca5873ac0bbe13d7b0f,-1,109,1,499.6625,1619002392,Regular,12944ce80ad2ca141a7e2b0f92ea1537ad888e78d60710620d2870ba8de567db
4ada46d0ef8c02ceb3fb1db66b4fed45e84ecec83b02eca5873ac0bbe13d7b0f,-1,76,1,499.6625,1619002392,Regular,9082a18e2144015817c7611dcd7b5e5a0b518bc15112f6474565b7b1cb1403dc
12944ce80ad2ca141a7e2b0f92ea1537ad888e78d60710620d2870ba8de567db,1,1,1,499.6625,1618938943,Regular,4ada46d0ef8c02ceb3fb1db66b4fed45e84ecec83b02eca5873ac0bbe13d7b0f
9082a18e2144015817c7611dcd7b5e5a0b518bc15112f6474565b7b1cb1403dc,1,1,1,499.6625,1618937539,Regular,4ada46d0ef8c02ceb3fb1db66b4fed45e84ecec83b02eca5873ac0bbe13d7b0f
272543d564b816f0eb6e68c54b54425cfa9e83cef40f40c111e44b85acdc6b42,-1,52,1,110.6625,1618914777,Regular,6805bfb0b5e7d986cab35c47bcb2f2f04db8d932d6af2cb1e0619a548b86b8d9
8d27cbf68e6f0baa25beb2bee7a4b1ccc98e20c72d138955a287ceaa3c5662e3,-1,203,1,114.6625,1618846289,Regular,b94c290dcd3298d93b703ebfde6da07d263f4245e83140094db2c2aa137f5c35
8d27cbf68e6f0baa25beb2bee7a4b1ccc98e20c72d138955a287ceaa3c5662e3,-1,210,1,114.6625,1618846289,Regular,a09eb189c6a054d2a33db776742ad65e2c10f963b44ae3e9884298be7f7be4bf
b94c290dcd3298d93b703ebfde6da07d263f4245e83140094db2c2aa137f5c35,1,1,1,114.6625,1618797900,Regular,8d27cbf68e6f0baa25beb2bee7a4b1ccc98e20c72d138955a287ceaa3c5662e3
ed94e4c3e3c93f00c2eeb5a1ce7a779d772387fabe598d26538d90d5ffafaa4c,1,1,1,130.6625,1618790824,Regular,4ada46d0ef8c02ceb3fb1db66b4fed45e84ecec83b02eca5873ac0bbe13d7b0f
