tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
72b4bf7f7e52699a1de1eae6d5b4ec9a1e86b569eec410bab7eeddf470586ee1,-1,1,1,0.04,1536803220,Regular,4ea22d03bdcf7052efbbf93d0f9ec8569809b9ca9232137cf11c9bc9df74f41b
c6d329ff6220d7c06a42f2302fa02521931334f125581ff811d4e7189f1e5a73,1,2,1,0.3,1536386380,Regular,
ea50673286a181273155fec28f6eccd0235f2404aeca378d77047c935394e9e1,1,0,1,0.1,1536380617,Regular,72b4bf7f7e52699a1de1eae6d5b4ec9a1e86b569eec410bab7eeddf470586ee1
cc5fec2d53679563153dd97832940fecc79091b0df5067655356793fa4f555f2,1,2,1,0.2,1536370748,Regular,
4ea22d03bdcf7052efbbf93d0f9ec8569809b9ca9232137cf11c9bc9df74f41b,1,3,1,0.04,1536301431,Regular,72b4bf7f7e52699a1de1eae6d5b4ec9a1e86b569eec410bab7eeddf470586ee1
4ea22d03bdcf7052efbbf93d0f9ec8569809b9ca9232137cf11c9bc9df74f41b,1,1,1,0.02,1536301431,Regular,72b4bf7f7e52699a1de1eae6d5b4ec9a1e86b569eec410bab7eeddf470586ee1
56647b3ff4fb0fe2adfb1ea56913cbe4470b8e9deb57c2a3da196dc272da8915,-1,1,1,0.1,1535542125,Regular,d39c3abb37e553848acd01b05533b8c3e59e297c04c92a5d1f07552630f3d5d5
dc05488a4558c3c3a5799e81a101b3b83c31b03084ccd3ae02e44de0918522e8,-1,0,1,0.1,1535192379,Regular,07bed5758cfe6f449bf6bf4d2888d0fda4118762d3a351d1c83abf1230774bdc
d39c3abb37e553848acd01b05533b8c3e59e297c04c92a5d1f07552630f3d5d5,1,1,1,0.1,1534913441,Regular,56647b3ff4fb0fe2adfb1ea56913cbe4470b8e9deb57c2a3da196dc272da8915
07bed5758cfe6f449bf6bf4d2888d0fda4118762d3a351d1c83abf1230774bdc,1,1,1,0.1,1534902706,Regular,dc05488a4558c3c3a5799e81a101b3b83c31b03084ccd3ae02e44de0918522e8
fe53fd07450795d6cc2a39b25bbfdf9e9dc600e1392ec8fa7e0bac52b569d1d7,-1,0,1,0.5,1534897401,Regular,a6ddad885b78d5bdfcdd5dd32c2ae776ba3ebd93e62c9fa884c8637ff2feded1
a6ddad885b78d5bdfcdd5dd32c2ae776ba3ebd93e62c9fa884c8637ff2feded1,1,0,1,0.5,1534756398,Regular,fe53fd07450795d6cc2a39b25bbfdf9e9dc600e1392ec8fa7e0bac52b569d1d7
803b1908249d2b7f61445e7b5783c6f73a1aae901fd6d49fed979b72257ed0b8,-1,2,1,0.8888,1534754077,Regular,edbc81c1b200a37dbf81ebf434a1dbb804aee1429427c61a0c6742caa0a2d626
803b1908249d2b7f61445e7b5783c6f73a1aae901fd6d49fed979b72257ed0b8,-1,1,1,0.1,1534754077,Regular,8c7e3b0119ad715dc0c4d1abd655aa8a56309782745842fe5f60fcd690b4798d
803b1908249d2b7f61445e7b5783c6f73a1aae901fd6d49fed979b72257ed0b8,1,0,1,2.05819,1534754077,Regular,
edbc81c1b200a37dbf81ebf434a1dbb804aee1429427c61a0c6742caa0a2d626,1,0,1,0.8888,1534674974,Regular,803b1908249d2b7f61445e7b5783c6f73a1aae901fd6d49fed979b72257ed0b8
bf59a0c68c4ba07b3c4f2c26e3926df19c126274bb8f01d72af840e556f043ae,-1,0,1,0.1,1534598842,Regular,1ae9f56b0860fcd28a71b06360e5daa8c3fe8ee65fc96498295e367d8e04873c
8c7e3b0119ad715dc0c4d1abd655aa8a56309782745842fe5f60fcd690b4798d,1,0,1,0.1,1534581369,Regular,803b1908249d2b7f61445e7b5783c6f73a1aae901fd6d49fed979b72257ed0b8
1ae9f56b0860fcd28a71b06360e5daa8c3fe8ee65fc96498295e367d8e04873c,1,0,1,0.1,1534502569,Regular,bf59a0c68c4ba07b3c4f2c26e3926df19c126274bb8f01d72af840e556f043ae
2f77317f500b7c44bb97726e21d9d3dfe46cd18d868c27fc48861c8bb5387191,-1,0,1,0.1,1533803383,Regular,b91523128619a5000192cb80e5d2412c7d0e9de88adf976114b8102ab9800d5c
b91523128619a5000192cb80e5d2412c7d0e9de88adf976114b8102ab9800d5c,1,0,1,0.1,1533772688,Regular,2f77317f500b7c44bb97726e21d9d3dfe46cd18d868c27fc48861c8bb5387191
581b18462b3a60710e6287ea774e1b38c9b2ccc45deeeec8f90f274dd53da4da,-1,1,1,1.083,1533133588,Regular,ffd2d68287a01bf130bd80cf075174f7007584bed979b4afc843b7cdb78fe077
953cc453f310d39baf899c4678b329d0c3389daa2b8408117027534d3210c09e,-1,0,1,0.02,1533110580,Regular,c6f479534312965edf718a5ebeee569bf5d8c562b633ec3ceb32e5a11fb342b6
c6f479534312965edf718a5ebeee569bf5d8c562b633ec3ceb32e5a11fb342b6,1,0,1,0.02,1533093054,Regular,953cc453f310d39baf899c4678b329d0c3389daa2b8408117027534d3210c09e
8b06b9d3d40a526e6359d9a79b29e9189448b909d8aa871227f82ced868fa4ab,-1,0,1,0.1,1533087769,Regular,7a8360d160487856ae75bf4860c4aaf3ecf2502e385aaa6320873c21c62d3715
7a8360d160487856ae75bf4860c4aaf3ecf2502e385aaa6320873c21c62d3715,1,0,1,0.1,1533009930,Regular,8b06b9d3d40a526e6359d9a79b29e9189448b909d8aa871227f82ced868fa4ab
ffd2d68287a01bf130bd80cf075174f7007584bed979b4afc843b7cdb78fe077,1,0,1,1.083,1532996033,Regular,581b18462b3a60710e6287ea774e1b38c9b2ccc45deeeec8f90f274dd53da4da
