tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a8d9c25d0842cf7244cde3d1cecb00f8a23cc7a1778fb2cca61c05d8207791c3,-1,8,1,0.07652937,1630804545,Regular,bb3810a2b09e9f30776052cf3a44df2b850e07a042483b50d3cd86a3199bdd12
bb3810a2b09e9f30776052cf3a44df2b850e07a042483b50d3cd86a3199bdd12,1,253,1,0.07652937,1630730369,Regular,a8d9c25d0842cf7244cde3d1cecb00f8a23cc7a1778fb2cca61c05d8207791c3
c659591d04e5846ff53dab4d93d198ead295f64c13c446ec3eff274c1974d950,-1,5,1,0.09641745,1630706383,Regular,83bb1c439a8879e0fb9daeae90f96a7c0165ae2ef6f035ba89a39e8e261927ed
83bb1c439a8879e0fb9daeae90f96a7c0165ae2ef6f035ba89a39e8e261927ed,1,329,1,0.09641745,1630640023,Regular,c659591d04e5846ff53dab4d93d198ead295f64c13c446ec3eff274c1974d950
8c98db1b40ad9d95f5a876dc94319ae56a83d15e12dde20e489abdbea8c7bbc3,-1,2,1,0.06878338,1630614066,Regular,40a57fb8648bfd6ad9077970e4653e33df2038819be1a6623863aed5dc5af1cc
f455c12f822b809b099e993dacb951c70c954c25be64ac576d8b2eb6e8973ff3,-1,1,1,0.06556272,1630562618,Regular,4d0f8ae423c14055d5ce16f43d7f768676127932184d786112efc12be45ea4dd
40a57fb8648bfd6ad9077970e4653e33df2038819be1a6623863aed5dc5af1cc,1,366,1,0.06878338,1630557202,Regular,8c98db1b40ad9d95f5a876dc94319ae56a83d15e12dde20e489abdbea8c7bbc3
4d0f8ae423c14055d5ce16f43d7f768676127932184d786112efc12be45ea4dd,1,306,1,0.06556272,1630469191,Regular,f455c12f822b809b099e993dacb951c70c954c25be64ac576d8b2eb6e8973ff3
a14868373606cf1708ce091cb6efab710a122ca3f023e053f1938a519b88b887,-1,9,1,0.07596949,1630449548,Regular,18ebdaae4ed59797021bd5f110f83565ecb46b2aca7f7fd62217502b07e223d8
18ebdaae4ed59797021bd5f110f83565ecb46b2aca7f7fd62217502b07e223d8,1,45,1,0.07596949,1630381416,Regular,a14868373606cf1708ce091cb6efab710a122ca3f023e053f1938a519b88b887
4d940eb1327cf9cff9a5fb66d8ce16190418108501707d85a25d1774ef97aeb1,-1,9,1,0.07588435,1630360674,Regular,4219731f8bcf5097a73448ce5bbbd82401369b04f0c920b3121280185fa22787
4219731f8bcf5097a73448ce5bbbd82401369b04f0c920b3121280185fa22787,1,146,1,0.07588435,1630294377,Regular,4d940eb1327cf9cff9a5fb66d8ce16190418108501707d85a25d1774ef97aeb1
f38c08eab233ca1716c43143abcb8e93a2e9e9d9f5f0807180f51f2c31edc6ac,-1,3,1,0.06946844,1630278660,Regular,1228b4b42d1df83c0da648a564f32afe735d7b292dc61c6136502dd932f97894
1228b4b42d1df83c0da648a564f32afe735d7b292dc61c6136502dd932f97894,1,44,1,0.06946844,1630209189,Regular,f38c08eab233ca1716c43143abcb8e93a2e9e9d9f5f0807180f51f2c31edc6ac
a98abc1cf81cf57c0756773d96e57ba13a4e47fb0576328f6eb0b0aeb8af9124,-1,8,1,0.06443549,1630191896,Regular,afc27631cb35bdc9ea3c4f9d43a6167d524e43334d369611f42e0672b3651111
afc27631cb35bdc9ea3c4f9d43a6167d524e43334d369611f42e0672b3651111,1,184,1,0.06443549,1630121030,Regular,a98abc1cf81cf57c0756773d96e57ba13a4e47fb0576328f6eb0b0aeb8af9124
2d6607b1c490f202f3a576d9c801e39b99672cba9aaa2d380f415ebd711189dc,-1,7,1,0.06305815,1630118796,Regular,d2ab756227a387ab8701969908375a87e0b48a022d8b4cb9e13df1d053b80be6
d2ab756227a387ab8701969908375a87e0b48a022d8b4cb9e13df1d053b80be6,1,95,1,0.06305815,1630035456,Regular,2d6607b1c490f202f3a576d9c801e39b99672cba9aaa2d380f415ebd711189dc
f28a56182e0069efbd5904030ec6e5a679229ecdcda3a06fba8b1d167ccd0bb0,-1,5,1,0.07254332,1630025559,Regular,2ef0a96239657177eb776204b53538178a9f15d003404c3bc3b104fe88864fc6
2ef0a96239657177eb776204b53538178a9f15d003404c3bc3b104fe88864fc6,1,189,1,0.07254332,1629952174,Regular,f28a56182e0069efbd5904030ec6e5a679229ecdcda3a06fba8b1d167ccd0bb0
46d5f764ba51062f76a971dc5e21fafc2bb746c22843ced070c48d4c283be225,-1,2,1,0.07182706,1629930923,Regular,d08cfedc56a3af88d68c6041af2029965ec4079af003dd683df2a78b7fef621a
d08cfedc56a3af88d68c6041af2029965ec4079af003dd683df2a78b7fef621a,1,192,1,0.07182706,1629865344,Regular,46d5f764ba51062f76a971dc5e21fafc2bb746c22843ced070c48d4c283be225
1abe0e9879372b8d7b9d0af9c7ccad1cffd9423bd1531784f11565cedec2de85,-1,5,1,0.06667235,1629853868,Regular,86069e6ae86cd5326b4320a31a1f49cdf14b10ebfe6891d6028db45c727eb41f
86069e6ae86cd5326b4320a31a1f49cdf14b10ebfe6891d6028db45c727eb41f,1,427,1,0.06667235,1629778214,Regular,1abe0e9879372b8d7b9d0af9c7ccad1cffd9423bd1531784f11565cedec2de85
d2a89b60b85c96db524fc923d803096606670e91f77a085381738e507a0a7033,-1,4,1,0.07129446,1629761301,Regular,016508d4881c626138c2c8beaf7a03a9a083deb709f8dd326e7ccfcb5f722bba
016508d4881c626138c2c8beaf7a03a9a083deb709f8dd326e7ccfcb5f722bba,1,158,1,0.07129446,1629687875,Regular,d2a89b60b85c96db524fc923d803096606670e91f77a085381738e507a0a7033
4bb4db49b938785a1578f507236d23cf34b77aebf031eba891292af7447319c1,-1,4,1,0.06808526,1629678291,Regular,5ef5e1d572a2e69b0da330c649949652065011ada471c59f8b412fb75a5f790c
5ef5e1d572a2e69b0da330c649949652065011ada471c59f8b412fb75a5f790c,1,271,1,0.06808526,1629605418,Regular,4bb4db49b938785a1578f507236d23cf34b77aebf031eba891292af7447319c1
671a6c0349253d6331e5acfa8a73ebc13d2470305c834e087dca594b05058b57,-1,3,1,0.05548556,1629591044,Regular,5ce0a4c9ead2397f1cfc445c331935d9377742e3128915dc161ab71beebc797d
5ce0a4c9ead2397f1cfc445c331935d9377742e3128915dc161ab71beebc797d,1,65,1,0.05548556,1629518543,Regular,671a6c0349253d6331e5acfa8a73ebc13d2470305c834e087dca594b05058b57
593598d9c1677ed0d34bedf29635bae2a6ea4d5ca0a3ca0f1080f2136a03c4e8,-1,4,1,0.06231266,1629500334,Regular,8c32dd3f61b2df5596fe814ac98ffdc806a110e4d8ba960fd91fa6dd229295a1
8c32dd3f61b2df5596fe814ac98ffdc806a110e4d8ba960fd91fa6dd229295a1,1,187,1,0.06231266,1629435643,Regular,593598d9c1677ed0d34bedf29635bae2a6ea4d5ca0a3ca0f1080f2136a03c4e8
2c9451db34371bfdfec53acc44efac1fc49dc24d0e98a552cf198d2f270d12ad,-1,6,1,0.07303003,1629425033,Regular,bc29a0defd586735704c9ca2dcf37dd231ebd91ecf0e6a2ccbe332af54dfbb5f
bc29a0defd586735704c9ca2dcf37dd231ebd91ecf0e6a2ccbe332af54dfbb5f,1,71,1,0.07303003,1629346095,Regular,2c9451db34371bfdfec53acc44efac1fc49dc24d0e98a552cf198d2f270d12ad
a738702c29a7d1ada9193e131d1b4e815adeb675f769456fd6e8f51c94e2f691,-1,7,1,0.01799954,1629319849,Regular,beb365779507731e4c99027093bc712dc631ee4abec410b9ed7d1c5d27ef548b
beb365779507731e4c99027093bc712dc631ee4abec410b9ed7d1c5d27ef548b,1,276,1,0.01799954,1629255196,Regular,a738702c29a7d1ada9193e131d1b4e815adeb675f769456fd6e8f51c94e2f691
8bee1a605540e2e87c8db817ca363e35667aa18ca49efcee293a05e65dc39abb,-1,8,1,0.10460214,1629231038,Regular,c1e9b501620c5bf2593497b5f3af364e371597f54b918d1515ce3960b67c29c9
c1e9b501620c5bf2593497b5f3af364e371597f54b918d1515ce3960b67c29c9,1,386,1,0.10460214,1629169837,Regular,8bee1a605540e2e87c8db817ca363e35667aa18ca49efcee293a05e65dc39abb
a71f357a0a52e68c2e861bd15c1c65fd1eed5c03b92fae107fbda6c182f66a3d,-1,2,1,0.09893252,1629157749,Regular,002582297b2da4902acb57bcf8dd97ef178833a1ff8d6c18efb7538294986427
002582297b2da4902acb57bcf8dd97ef178833a1ff8d6c18efb7538294986427,1,35,1,0.09893252,1629084034,Regular,a71f357a0a52e68c2e861bd15c1c65fd1eed5c03b92fae107fbda6c182f66a3d
e6a66c2904360e3d75118156774d3a9f1fa82a15f1b099de015f12379774dd8e,-1,2,1,0.10645483,1629082888,Regular,a9bb03855648bf3fd44636237a1554494b95b7082db0225eb33f752cee0f42f0
a9bb03855648bf3fd44636237a1554494b95b7082db0225eb33f752cee0f42f0,1,317,1,0.10645483,1629001031,Regular,e6a66c2904360e3d75118156774d3a9f1fa82a15f1b099de015f12379774dd8e
da305b171b8a2affb80ae9758792846a0d5e57dbe16d8243db16c2f9591ce7eb,-1,1,1,0.13002926,1628982067,Regular,60c6ac97ec3522f4c9bf7298021535c0902e5d2f2d47bc5564b1a5f0fb1c2839
60c6ac97ec3522f4c9bf7298021535c0902e5d2f2d47bc5564b1a5f0fb1c2839,1,96,1,0.13002926,1628914626,Regular,da305b171b8a2affb80ae9758792846a0d5e57dbe16d8243db16c2f9591ce7eb
58573af7dafc177aba2107f82cbdc790a727080dec8fc0a1536493086d1cf5f4,-1,4,1,0.11751439,1628889107,Regular,5c82da72456da2840458585ce0eaad8344d11931c12e6277741c9eec1165ba73
5c82da72456da2840458585ce0eaad8344d11931c12e6277741c9eec1165ba73,1,275,1,0.11751439,1628826254,Regular,58573af7dafc177aba2107f82cbdc790a727080dec8fc0a1536493086d1cf5f4
61009070b880cb8f01f4bf96112e41c42aa4829fa770809aefd1c05147c18d34,-1,5,1,0.08646546,1628805697,Regular,95d6e8a75c1797f60b070a452d2d3ba11134f8ce7fe7f8de8717f9c8de62e827
fd88496c042949308764903a848fe9f42a8d7eebf18739d8239b7b3d04bc0978,-1,9,1,0.08260327,1628748810,Regular,a1258c65209e318a2c9e751744109fad8a73537e7de2198cee91c35446b10569
95d6e8a75c1797f60b070a452d2d3ba11134f8ce7fe7f8de8717f9c8de62e827,1,485,1,0.08646546,1628737743,Regular,61009070b880cb8f01f4bf96112e41c42aa4829fa770809aefd1c05147c18d34
a1258c65209e318a2c9e751744109fad8a73537e7de2198cee91c35446b10569,1,209,1,0.08260327,1628648544,Regular,fd88496c042949308764903a848fe9f42a8d7eebf18739d8239b7b3d04bc0978
b07b92d153b93f5d206fa88029fbce0a9aba02c4d1f35089fd70cc6c37d93396,-1,3,1,0.08316651,1628637049,Regular,62b20e6fbf14402700a295c1f2aadd1786d5e2ce6d8c4154493de91485c4dff1
62b20e6fbf14402700a295c1f2aadd1786d5e2ce6d8c4154493de91485c4dff1,1,252,1,0.08316651,1628566524,Regular,b07b92d153b93f5d206fa88029fbce0a9aba02c4d1f35089fd70cc6c37d93396
a8c143375fdc4f8ef06214e4b5bf3e9579706099afdf3b71f52cec47e7ec896e,-1,6,1,0.08473078,1628549463,Regular,04a53fae9777931fb0c05cc4dd4aa6e4a368b526f2ace64e616f4527d98be410
04a53fae9777931fb0c05cc4dd4aa6e4a368b526f2ace64e616f4527d98be410,1,455,1,0.08473078,1628479650,Regular,a8c143375fdc4f8ef06214e4b5bf3e9579706099afdf3b71f52cec47e7ec896e
61f8436e12ad45aed149f6be58465f78aac829c5df25cd1cbf2bb76d6fe34507,-1,9,1,0.08866009,1628467785,Regular,60c1fbcac4d957c2cca0ab7680857ff70ec7a6fbeefe713c45e1e2b7520ab4b8
60c1fbcac4d957c2cca0ab7680857ff70ec7a6fbeefe713c45e1e2b7520ab4b8,1,372,1,0.08866009,1628397059,Regular,61f8436e12ad45aed149f6be58465f78aac829c5df25cd1cbf2bb76d6fe34507
72fdb7eb23dfdd1817aec1b19a9537de6df8b267a994bcac1e88ff8b0fc9f477,-1,2,1,0.08057814,1628379371,Regular,a56ae2243cbd8891d2f4d03b8378e114f5dfb90863ca98d8c51ffd8a15b8d18a
a56ae2243cbd8891d2f4d03b8378e114f5dfb90863ca98d8c51ffd8a15b8d18a,1,184,1,0.08057814,1628309652,Regular,72fdb7eb23dfdd1817aec1b19a9537de6df8b267a994bcac1e88ff8b0fc9f477
91c1a8adf7020e7594aba8323476d2fff6d135bb98ca0cc602b1a8e6672f1087,-1,8,1,0.08259762,1628296465,Regular,07fefd59fcca62f1268bd31ebc9f288e66a53a6b33fc1a1e8a324ed5096bb0ac
07fefd59fcca62f1268bd31ebc9f288e66a53a6b33fc1a1e8a324ed5096bb0ac,1,338,1,0.08259762,1628220395,Regular,91c1a8adf7020e7594aba8323476d2fff6d135bb98ca0cc602b1a8e6672f1087
2e45bfb7635b2af59ace246712d7262f306aedff70ba93a82efe7cd69342cad2,-1,0,1,0.08919036,1628209135,Regular,4196a098fd95abcc8b3e915f9f17e588df559feb4d97c70538c835b8b68c9593
4196a098fd95abcc8b3e915f9f17e588df559feb4d97c70538c835b8b68c9593,1,262,1,0.08919036,1628136407,Regular,2e45bfb7635b2af59ace246712d7262f306aedff70ba93a82efe7cd69342cad2
72f97859549535aa1d1d38bfa284d78d4d5e95923ec68211741980db6e25633b,-1,2,1,0.09342013,1628123746,Regular,90d24c16a78781227f6a4479464e891ccc4b993ccae44283210d616dbf63259f
90d24c16a78781227f6a4479464e891ccc4b993ccae44283210d616dbf63259f,1,371,1,0.09342013,1628050320,Regular,72f97859549535aa1d1d38bfa284d78d4d5e95923ec68211741980db6e25633b
173f70753e1b4db2418a899b6ef56cd2d5ab9929816944e037a23bc7c38bd8c4,-1,2,1,0.09051503,1628030023,Regular,16b244a63edc31223fd12f2e0ae1eaafb5aa658b5d8cdf2ded1b70dfa9d1b654
16b244a63edc31223fd12f2e0ae1eaafb5aa658b5d8cdf2ded1b70dfa9d1b654,1,420,1,0.09051503,1627961903,Regular,173f70753e1b4db2418a899b6ef56cd2d5ab9929816944e037a23bc7c38bd8c4
dbc273e7cecfe8ddf3c4d6e6984cfc3848e5d03e24eb800ad4caed9ab821c93b,-1,0,1,0.08650781,1627943483,Regular,79cb43ec972baa0f05fa188579ceb73d4a83c00c2dd3495627f9fbe6e8be3be3
79cb43ec972baa0f05fa188579ceb73d4a83c00c2dd3495627f9fbe6e8be3be3,1,59,1,0.08650781,1627869914,Regular,dbc273e7cecfe8ddf3c4d6e6984cfc3848e5d03e24eb800ad4caed9ab821c93b
fbe909e43a81b956707831099bc72dcd27eb63fe310e1e39cc99961fa2b5494f,-1,8,1,0.0940399,1627858904,Regular,9b29a1696921535c21b7ad6c54459bf1298992f751ec6995118890bd3cb81338
9b29a1696921535c21b7ad6c54459bf1298992f751ec6995118890bd3cb81338,1,431,1,0.0940399,1627781613,Regular,fbe909e43a81b956707831099bc72dcd27eb63fe310e1e39cc99961fa2b5494f
e1a000dea43fa3f772ccc95d2daf45e9c273ac6d6a594c491daec7f27f9fde05,-1,2,1,0.06618966,1627765410,Regular,bfdc474f6b5f303cee2d693e60dec67a27a3b95b6162d854cd9b5749b9970f66
bfdc474f6b5f303cee2d693e60dec67a27a3b95b6162d854cd9b5749b9970f66,1,3,1,0.06618966,1627700524,Regular,e1a000dea43fa3f772ccc95d2daf45e9c273ac6d6a594c491daec7f27f9fde05
7b1ea095ce3a22d25dad8f2c31450f93ac76517f497be440f795fcbb2fde8c00,-1,8,1,0.09939937,1627696305,Regular,a98b13413aa5335dbc7122db8a95f1f545aff7d0cfac33255ab1cba9b1b4c5b6
a98b13413aa5335dbc7122db8a95f1f545aff7d0cfac33255ab1cba9b1b4c5b6,1,420,1,0.09939937,1627621320,Regular,7b1ea095ce3a22d25dad8f2c31450f93ac76517f497be440f795fcbb2fde8c00
183919dd2c1ef4a503df33e6f170ba95cfbb79f5991f014bef3f0cfcad23e4f1,-1,4,1,0.09480048,1627585582,Regular,a4cc2b46e06f5dbd99d0bc959db4205ac9ad5eb5380400305da466d59db9b584
a4cc2b46e06f5dbd99d0bc959db4205ac9ad5eb5380400305da466d59db9b584,1,325,1,0.09480048,1627523961,Regular,183919dd2c1ef4a503df33e6f170ba95cfbb79f5991f014bef3f0cfcad23e4f1
e8a8682de36b641084a71e08a05be78146e6464ca7fb92cb5ca7836d1763a8dc,-1,2,1,0.09724112,1627521853,Regular,85d3332bf089c164ddeb2e29d33871a4587e464a6af8522ca3d638af39119e9a
85d3332bf089c164ddeb2e29d33871a4587e464a6af8522ca3d638af39119e9a,1,398,1,0.09724112,1627443944,Regular,e8a8682de36b641084a71e08a05be78146e6464ca7fb92cb5ca7836d1763a8dc
d0456fb1d61be66f749c682de97f04e18d9fbe20f3182daa39107596afd142e7,-1,9,1,0.0853004,1627423300,Regular,c67ee0ee9688327af23bd988cbd5135b458b9efff76934949311d38cc9d8bc00
c67ee0ee9688327af23bd988cbd5135b458b9efff76934949311d38cc9d8bc00,1,64,1,0.0853004,1627352342,Regular,d0456fb1d61be66f749c682de97f04e18d9fbe20f3182daa39107596afd142e7
9aad7933f0e734a7304349fcbed99ec4ce7e3d11dc6e4e8f132cf3243de9c02c,-1,9,1,0.08149461,1627344042,Regular,5dfb14632d7d83e961298f85119fd6740e8096f6f28a6fc72798a2618666ddc3
aab4292f70286e19f14f03d847937b7ef8720a48676c67b44c3fed0222ed0573,-1,3,1,0.09261936,1627266442,Regular,2ee15e6bd51e9f58ec93b357d45079a9b9f32c1ae9e5a003b231d91f907a4b41
