tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
10ad0f7adea341859fd868e2061195d9a26f54be375d3d252fded2f1d4246067,1,2,1,0.0598149,1537447740,Vote,a1fae80ac4cbee664b718905d2704b17de6e3351de3354b25f8fd01263b8a02c
a5d5bd06455cd42a170b63a07937fa3d069552562c9c9973d6f9815173f00fcc,-1,47,1,0.0604056,1537385520,Regular,4f10e74893374aae9a5c216b2bd7dbfee9ac16a27d66052b5b8c824bd0f2ebc3
99583191e42417684e8f6e9aa1f42e21ac5913448b9a2e1bb32008aabf391e00,1,2,1,0.0604056,1537361059,Vote,a1fae80ac4cbee664b718905d2704b17de6e3351de3354b25f8fd01263b8a02c
4f10e74893374aae9a5c216b2bd7dbfee9ac16a27d66052b5b8c824bd0f2ebc3,1,2,1,0.0604056,1537250415,Vote,a5d5bd06455cd42a170b63a07937fa3d069552562c9c9973d6f9815173f00fcc
e06432d1509644e1ade95328114307574fd1f88b8863cf2774346e64c094ff06,-1,62,1,0.0604056,1536856611,Regular,9d2b93e2ceed2070a3db78cc4d5faa69c4384c405560aee00c6c0e5afccb2563
e63eb1092cbda8195a8af8a8eedcb460bcfb938158b47e1db0ac3bcc721a3268,-1,55,1,0.0604056,1536611616,Regular,3ed3be578afda9c34fb681df12f7478a0a21238c7f74a8e95b81445751e3d15c
f0942a4c73443c96b97962b0bd446deabb0fada22baea7a1f303042c16ec3e00,-1,2,1,0.06282441,1536611616,Regular,9dd5f3c62acd6cb3da35f35918e91e1c9b69678f808c24af8de1ed1f03b8048c
9d2b93e2ceed2070a3db78cc4d5faa69c4384c405560aee00c6c0e5afccb2563,1,2,1,0.0604056,1536582543,Vote,e06432d1509644e1ade95328114307574fd1f88b8863cf2774346e64c094ff06
3ed3be578afda9c34fb681df12f7478a0a21238c7f74a8e95b81445751e3d15c,1,2,1,0.0604056,1536395887,Vote,e63eb1092cbda8195a8af8a8eedcb460bcfb938158b47e1db0ac3bcc721a3268
dc54fe3cf12dcf6d076d9eb48581ba6ca3fcd4eb9ebcf06cfdd34f6a095cf74c,-1,77,1,0.0604056,1536348957,Regular,1483eb0540b36f4376966607cd76e9c86b2a12cab668dd02558129dc4bdf90f0
dc54fe3cf12dcf6d076d9eb48581ba6ca3fcd4eb9ebcf06cfdd34f6a095cf74c,-1,12,1,0.06100183,1536348957,Regular,db35d374d73ca0842eae1c9154a079587fd704d41d82d543807b4f2f973df2a6
dc54fe3cf12dcf6d076d9eb48581ba6ca3fcd4eb9ebcf06cfdd34f6a095cf74c,-1,67,1,0.06100112,1536348957,Regular,03afa100f2a163d565038015fe799c8b584fbc3e250e8202610c588c63948de7
9dd5f3c62acd6cb3da35f35918e91e1c9b69678f808c24af8de1ed1f03b8048c,1,2,1,0.06282441,1536293346,Vote,f0942a4c73443c96b97962b0bd446deabb0fada22baea7a1f303042c16ec3e00
1483eb0540b36f4376966607cd76e9c86b2a12cab668dd02558129dc4bdf90f0,1,2,1,0.0604056,1536156164,Vote,dc54fe3cf12dcf6d076d9eb48581ba6ca3fcd4eb9ebcf06cfdd34f6a095cf74c
db35d374d73ca0842eae1c9154a079587fd704d41d82d543807b4f2f973df2a6,1,2,1,0.06100183,1536091684,Vote,dc54fe3cf12dcf6d076d9eb48581ba6ca3fcd4eb9ebcf06cfdd34f6a095cf74c
5f8b1369f0145280339d2fb3390fa4b0177054d689887651a0e7aa1764d77da0,-1,26,1,0.0604056,1536075213,Regular,1484eb2262162263c5c0aeea181969d8211b2bceb2bab4d044eb7e2858181d32
03afa100f2a163d565038015fe799c8b584fbc3e250e8202610c588c63948de7,1,2,1,0.06100112,1536046997,Vote,dc54fe3cf12dcf6d076d9eb48581ba6ca3fcd4eb9ebcf06cfdd34f6a095cf74c
1484eb2262162263c5c0aeea181969d8211b2bceb2bab4d044eb7e2858181d32,1,2,1,0.0604056,1535878824,Vote,5f8b1369f0145280339d2fb3390fa4b0177054d689887651a0e7aa1764d77da0
c17063ab97885669665007f92ab281a951507a0332f616f2cb968efff9989969,-1,64,1,0.05982234,1535802161,Regular,92c036545107b88fd87cf536c6f308202e58532da4c3e107e511748b50c2d8d7
c17063ab97885669665007f92ab281a951507a0332f616f2cb968efff9989969,-1,10,1,0.06100965,1535802161,Regular,343b9e5d6a8338a40ec7dcb260bded1f4df79d468c43b14ecd0d6977a4e12197
c17063ab97885669665007f92ab281a951507a0332f616f2cb968efff9989969,-1,52,1,0.06283276,1535802161,Regular,f00fb2a388250948263f5d3db0b6cc0c2b816a82188f143931ee197b2697b1cb
343b9e5d6a8338a40ec7dcb260bded1f4df79d468c43b14ecd0d6977a4e12197,1,2,1,0.06100965,1535669051,Vote,c17063ab97885669665007f92ab281a951507a0332f616f2cb968efff9989969
92c036545107b88fd87cf536c6f308202e58532da4c3e107e511748b50c2d8d7,1,2,1,0.05982234,1535658163,Vote,c17063ab97885669665007f92ab281a951507a0332f616f2cb968efff9989969
c7dc596089fb4164bd44bd740b8d72e63e4998302594d4d40751c2a115c634ef,-1,21,1,0.06283276,1535520841,Regular,89968db56fb78f6297b10f178acf9c6ff23b73299351432555da43be046ddd95
c7dc596089fb4164bd44bd740b8d72e63e4998302594d4d40751c2a115c634ef,-1,53,1,0.05982234,1535520841,Regular,cdd91705866558cff098c6edad41b19e7757932d7b8df4c866fa7e663c71abca
f00fb2a388250948263f5d3db0b6cc0c2b816a82188f143931ee197b2697b1cb,1,2,1,0.06283276,1535444101,Vote,c17063ab97885669665007f92ab281a951507a0332f616f2cb968efff9989969
89968db56fb78f6297b10f178acf9c6ff23b73299351432555da43be046ddd95,1,2,1,0.06283276,1535410884,Vote,c7dc596089fb4164bd44bd740b8d72e63e4998302594d4d40751c2a115c634ef
04e3815d73a1c108aaa5783218ac16620c82b2b383a42ea9127d87ea8cb84d18,-1,31,1,0.05982234,1535243655,Regular,cdb87e3b5cefddb007ac0f766500bdf4d7aeb75e38eccdeda961535bdd4ead2a
cdd91705866558cff098c6edad41b19e7757932d7b8df4c866fa7e663c71abca,1,2,1,0.05982234,1535168041,Vote,c7dc596089fb4164bd44bd740b8d72e63e4998302594d4d40751c2a115c634ef
cdb87e3b5cefddb007ac0f766500bdf4d7aeb75e38eccdeda961535bdd4ead2a,1,2,1,0.05982234,1534953315,Vote,04e3815d73a1c108aaa5783218ac16620c82b2b383a42ea9127d87ea8cb84d18
19e06d49c162bfb6ed35e6fc40f8d9494a2521f28857ac6630039e20475d4b1b,-1,25,1,0.06041339,1534656651,Regular,c1d9529130fd81c5635882742cdff5243bc878199f1960d89d05623bb6f48932
19e06d49c162bfb6ed35e6fc40f8d9494a2521f28857ac6630039e20475d4b1b,-1,76,1,0.06283276,1534656651,Regular,89825a526e4a9b3b227b7751dde7977fa13af8dfdffdccdf889438031dcc6c80
c1d9529130fd81c5635882742cdff5243bc878199f1960d89d05623bb6f48932,1,2,1,0.06041339,1534569846,Vote,19e06d49c162bfb6ed35e6fc40f8d9494a2521f28857ac6630039e20475d4b1b
89825a526e4a9b3b227b7751dde7977fa13af8dfdffdccdf889438031dcc6c80,1,2,1,0.06283276,1534521620,Vote,19e06d49c162bfb6ed35e6fc40f8d9494a2521f28857ac6630039e20475d4b1b
a642939fc4b124ec33ee11f243d8197132f5cb416d3ff1e8bfbefec8260baf63,-1,45,1,0.06041339,1534426519,Regular,282e127c005faadcf4f7a18b21258fa3dd1e3136e824c163fde943f72979d8cb
a642939fc4b124ec33ee11f243d8197132f5cb416d3ff1e8bfbefec8260baf63,-1,51,1,0.06041339,1534426519,Regular,dfa8e9140ffc9566bae6e88247e3a663bf2e7f00bc8f59483a69beabc57ca1d3
d39a63ae66f1f80e60531f7107dbdd95a9f1d3f61e888194d4030235b394ec5c,-1,1,1,0.06100965,1534426519,Regular,89728dcd617d0d4ac09c95d31d0fce8fdb3941f04b2286ada51338984768de00
d39a63ae66f1f80e60531f7107dbdd95a9f1d3f61e888194d4030235b394ec5c,-1,15,1,0.06100965,1534426519,Regular,44e6a76b7572aa3a2e065e32d59887c39a7e09b00af4a9053c137c735bdb951d
282e127c005faadcf4f7a18b21258fa3dd1e3136e824c163fde943f72979d8cb,1,2,1,0.06041339,1534282771,Vote,a642939fc4b124ec33ee11f243d8197132f5cb416d3ff1e8bfbefec8260baf63
44e6a76b7572aa3a2e065e32d59887c39a7e09b00af4a9053c137c735bdb951d,1,2,1,0.06100965,1534267931,Vote,d39a63ae66f1f80e60531f7107dbdd95a9f1d3f61e888194d4030235b394ec5c
22dec2edc433f707fa4192ea19aeff4d2595c9b14c6bffceca014e4224b3297a,-1,28,1,0.06042125,1534138739,Regular,25c65bc66bcacb41ec3c215c7531785a3d66096fe67beb1dc8d0d048df3db834
22dec2edc433f707fa4192ea19aeff4d2595c9b14c6bffceca014e4224b3297a,-1,2,1,0.06173231,1534138739,Regular,7d0de127e01f17d09e7cc47844227f58a16ec6da98303addb7085195195e1f02
dfa8e9140ffc9566bae6e88247e3a663bf2e7f00bc8f59483a69beabc57ca1d3,1,2,1,0.06041339,1534099232,Vote,a642939fc4b124ec33ee11f243d8197132f5cb416d3ff1e8bfbefec8260baf63
89728dcd617d0d4ac09c95d31d0fce8fdb3941f04b2286ada51338984768de00,1,2,1,0.06100965,1534082603,Vote,d39a63ae66f1f80e60531f7107dbdd95a9f1d3f61e888194d4030235b394ec5c
7d0de127e01f17d09e7cc47844227f58a16ec6da98303addb7085195195e1f02,1,0,1,0.06173231,1533966140,Revocation,22dec2edc433f707fa4192ea19aeff4d2595c9b14c6bffceca014e4224b3297a
3080b9547eac39f6f67705d3f0e170ed956d75006d10b2917542c4982413c2da,-1,53,1,0.06161976,1533832254,Regular,7470b74ef5900a88b1ac6b45931460258487f4e9a03cf06b7da594b263fe74cb
3080b9547eac39f6f67705d3f0e170ed956d75006d10b2917542c4982413c2da,-1,40,1,0.06042125,1533832254,Regular,e9ea3edea060fffd56c85c32285c766194ce965e08bf43838f855c245a1f2ab4
fe4fd55cddb4d1b1dad83249004c2280c43391216c7fc5c76a73383bf5aec744,-1,43,1,0.06042125,1533832254,Regular,062c660ad98a91b0b640f21d418b3da3bb7711a5d36815d073d96b7fe6adb03f
fe4fd55cddb4d1b1dad83249004c2280c43391216c7fc5c76a73383bf5aec744,-1,40,1,0.06161976,1533832254,Regular,f63d0cf305bf762e3f8dcdf728399c3efe4186fea8ef88db8190d3c4acb4a03d
25c65bc66bcacb41ec3c215c7531785a3d66096fe67beb1dc8d0d048df3db834,1,2,1,0.06042125,1533795886,Vote,22dec2edc433f707fa4192ea19aeff4d2595c9b14c6bffceca014e4224b3297a
f63d0cf305bf762e3f8dcdf728399c3efe4186fea8ef88db8190d3c4acb4a03d,1,2,1,0.06161976,1533753341,Vote,fe4fd55cddb4d1b1dad83249004c2280c43391216c7fc5c76a73383bf5aec744
7470b74ef5900a88b1ac6b45931460258487f4e9a03cf06b7da594b263fe74cb,1,2,1,0.06161976,1533735813,Vote,3080b9547eac39f6f67705d3f0e170ed956d75006d10b2917542c4982413c2da
e9ea3edea060fffd56c85c32285c766194ce965e08bf43838f855c245a1f2ab4,1,2,1,0.06042125,1533679240,Vote,3080b9547eac39f6f67705d3f0e170ed956d75006d10b2917542c4982413c2da
99972d957b757b62034f7929ef95fbbad58d8c2ce4ed4967ba5183c24eba5b71,-1,58,1,0.06101827,1533565936,Regular,d5f0c49b1ab5f09fe81398a8dc06af4f5289d8a84130ac90d8e8a6444c28c657
99972d957b757b62034f7929ef95fbbad58d8c2ce4ed4967ba5183c24eba5b71,-1,52,1,0.06222763,1533565936,Regular,fb2127f27757e616d91e0b2408d4bbfe3c27d192a31b972b5a611811f0d3e54c
cc966db9f00f6a00d3fd3c8e3f99ec79ad7b07bbaa979009b02392ae0619c99e,-1,7,1,0.06101827,1533565936,Regular,dbe5c94a1131e2d2b44a17dbafe202fc0902d26b0894d1d6b2053818577e9b8c
062c660ad98a91b0b640f21d418b3da3bb7711a5d36815d073d96b7fe6adb03f,1,2,1,0.06042125,1533559824,Vote,fe4fd55cddb4d1b1dad83249004c2280c43391216c7fc5c76a73383bf5aec744
2bf4f7b6694cd4f0ef6883c32b869ab909564f6b78d50656259ee605dac1ee8d,-1,52,1,0.06101827,1533288647,Regular,af65cb945251bcd3dba398f75b9ad592ed6b4486fd227bab00c53862906671d7
5a4d7247ae5487c0bad73129a83277a10cb30cb0183a3f7031e74394a6d49ad8,-1,62,1,0.06101757,1533288647,Regular,492b03ef4db6c404a7b18f2a8260e54659c8a2b25f6d16b9f29c290fa336b564
fb2127f27757e616d91e0b2408d4bbfe3c27d192a31b972b5a611811f0d3e54c,1,2,1,0.06222763,1533280765,Vote,99972d957b757b62034f7929ef95fbbad58d8c2ce4ed4967ba5183c24eba5b71
d5f0c49b1ab5f09fe81398a8dc06af4f5289d8a84130ac90d8e8a6444c28c657,1,2,1,0.06101827,1533243338,Vote,99972d957b757b62034f7929ef95fbbad58d8c2ce4ed4967ba5183c24eba5b71
dbe5c94a1131e2d2b44a17dbafe202fc0902d26b0894d1d6b2053818577e9b8c,1,2,1,0.06101827,1533214570,Vote,cc966db9f00f6a00d3fd3c8e3f99ec79ad7b07bbaa979009b02392ae0619c99e
af65cb945251bcd3dba398f75b9ad592ed6b4486fd227bab00c53862906671d7,1,2,1,0.06101827,1533176618,Vote,2bf4f7b6694cd4f0ef6883c32b869ab909564f6b78d50656259ee605dac1ee8d
492b03ef4db6c404a7b18f2a8260e54659c8a2b25f6d16b9f29c290fa336b564,1,2,1,0.06101757,1533032043,Vote,5a4d7247ae5487c0bad73129a83277a10cb30cb0183a3f7031e74394a6d49ad8
37c44603f6cf434ee8cb0fa4314cec38916148f6af02829e34cd53003f466c04,-1,9,1,0.06161976,1533011523,Regular,431c6df68cf3b66ba75169b6788c599dd245c96159e2d4f025d6ec65d986680e
37c44603f6cf434ee8cb0fa4314cec38916148f6af02829e34cd53003f466c04,-1,76,1,0.06101757,1533011523,Regular,dffd6dce5def5d2f0f501630bf05e7a936b0a2f478dead95e84fc00bef48fd81
eeafae3c0bd34b0dc3b1e25afd7d7671f9cae26125eb8b0821ca8c24a30780a2,-1,57,1,0.06101827,1533011523,Regular,a2f7a05f7e3c274c221b1ee34835c3890dfa10528406678cc39979a2681a99de
eeafae3c0bd34b0dc3b1e25afd7d7671f9cae26125eb8b0821ca8c24a30780a2,-1,77,1,0.06101827,1533011523,Regular,93ae878f017565b6d23ae3baae12b41708bbde637c9e17dca89bc2fc9590baf4
a2f7a05f7e3c274c221b1ee34835c3890dfa10528406678cc39979a2681a99de,1,2,1,0.06101827,1532889533,Vote,eeafae3c0bd34b0dc3b1e25afd7d7671f9cae26125eb8b0821ca8c24a30780a2
93ae878f017565b6d23ae3baae12b41708bbde637c9e17dca89bc2fc9590baf4,1,2,1,0.06101827,1532834296,Vote,eeafae3c0bd34b0dc3b1e25afd7d7671f9cae26125eb8b0821ca8c24a30780a2
431c6df68cf3b66ba75169b6788c599dd245c96159e2d4f025d6ec65d986680e,1,2,1,0.06161976,1532767611,Vote,37c44603f6cf434ee8cb0fa4314cec38916148f6af02829e34cd53003f466c04
dffd6dce5def5d2f0f501630bf05e7a936b0a2f478dead95e84fc00bef48fd81,1,2,1,0.06101757,1532753661,Vote,37c44603f6cf434ee8cb0fa4314cec38916148f6af02829e34cd53003f466c04
4ac1cfe9c7f28c78a3aa50b44e74a591aac131768696988729a8bcb780cffe63,-1,63,1,0.06101827,1532752342,Regular,f62d73f4c215811e9062ebfa8dda92a6cca3dddd2be634b9c12278e513dd3057
4ac1cfe9c7f28c78a3aa50b44e74a591aac131768696988729a8bcb780cffe63,-1,75,1,0.06101827,1532752342,Regular,eedc1a7dab42c422e22875769e51597949d4f14d00d52d4bc419fd9809f9c16b
f62d73f4c215811e9062ebfa8dda92a6cca3dddd2be634b9c12278e513dd3057,1,2,1,0.06101827,1532624688,Vote,4ac1cfe9c7f28c78a3aa50b44e74a591aac131768696988729a8bcb780cffe63
eedc1a7dab42c422e22875769e51597949d4f14d00d52d4bc419fd9809f9c16b,1,2,1,0.06101827,1532596463,Vote,4ac1cfe9c7f28c78a3aa50b44e74a591aac131768696988729a8bcb780cffe63
4c19736c57b7a9a4fbd1509b4ca140e9d13c66d478bade476167a050d514ea04,-1,18,1,0.06161976,1532514622,Regular,a090681cb288c67c86575623af96e46ddf14b2ba4ac448f93db02497ab483298
4c19736c57b7a9a4fbd1509b4ca140e9d13c66d478bade476167a050d514ea04,-1,23,1,0.06101757,1532514622,Regular,914987536555d72e31397b60f5bd15ff3839b9f958f66ee62656582fcfac67a2
a090681cb288c67c86575623af96e46ddf14b2ba4ac448f93db02497ab483298,1,2,1,0.06161976,1532319101,Vote,4c19736c57b7a9a4fbd1509b4ca140e9d13c66d478bade476167a050d514ea04
914987536555d72e31397b60f5bd15ff3839b9f958f66ee62656582fcfac67a2,1,2,1,0.06101757,1532297004,Vote,4c19736c57b7a9a4fbd1509b4ca140e9d13c66d478bade476167a050d514ea04
58f9a8cfafd688d4167ea09754077e628d71f5219165f3a0916737fe348cd3f4,-1,81,1,0.06101827,1532273645,Regular,4c83c77021c1c33bc45151e7e342b837398333b3b0462f50f3932f01b21f7477
58f9a8cfafd688d4167ea09754077e628d71f5219165f3a0916737fe348cd3f4,-1,64,1,0.06161976,1532273645,Regular,ee3203669e1e3e43791864458ce43cfba72c655ae46c11c6bfe47bc2e7d68e62
58f9a8cfafd688d4167ea09754077e628d71f5219165f3a0916737fe348cd3f4,-1,31,1,0.06101757,1532273645,Regular,0f52ac819a55361ed3212fd0be285e1b4affcb63d4668d102ad8376a24741939
cd5efe146ff14e3915595c0adedbf7049224591a23b3bea526369ffba29a5728,-1,43,1,0.06161976,1532273645,Regular,cf932c33be839893d6b7c24dc1211f19d0766c2c6882ef14e87e54ea537d01ba
4c83c77021c1c33bc45151e7e342b837398333b3b0462f50f3932f01b21f7477,1,2,1,0.06101827,1532140166,Vote,58f9a8cfafd688d4167ea09754077e628d71f5219165f3a0916737fe348cd3f4
cf932c33be839893d6b7c24dc1211f19d0766c2c6882ef14e87e54ea537d01ba,1,2,1,0.06161976,1532084529,Vote,cd5efe146ff14e3915595c0adedbf7049224591a23b3bea526369ffba29a5728
0f52ac819a55361ed3212fd0be285e1b4affcb63d4668d102ad8376a24741939,1,2,1,0.06101757,1532083812,Vote,58f9a8cfafd688d4167ea09754077e628d71f5219165f3a0916737fe348cd3f4
ee3203669e1e3e43791864458ce43cfba72c655ae46c11c6bfe47bc2e7d68e62,1,2,1,0.06161976,1532074734,Vote,58f9a8cfafd688d4167ea09754077e628d71f5219165f3a0916737fe348cd3f4
3f37b22f0ffc4b903697296d3f33881bfc7ce4bbb10b6fd37104d7bdec9f2816,-1,68,1,0.06102698,1532046740,Regular,9bb7131aee36d48a9babac2fd3de57453226050c078e70471158262667146267
3f37b22f0ffc4b903697296d3f33881bfc7ce4bbb10b6fd37104d7bdec9f2816,-1,28,1,0.06102698,1532046740,Regular,cff4418402041ac41f3e8a8fcccc876c15b4f7e36097a747e6aba4fd04c98a27
cff4418402041ac41f3e8a8fcccc876c15b4f7e36097a747e6aba4fd04c98a27,1,2,1,0.06102698,1531865839,Vote,3f37b22f0ffc4b903697296d3f33881bfc7ce4bbb10b6fd37104d7bdec9f2816
9bb7131aee36d48a9babac2fd3de57453226050c078e70471158262667146267,1,2,1,0.06102698,1531802157,Vote,3f37b22f0ffc4b903697296d3f33881bfc7ce4bbb10b6fd37104d7bdec9f2816
4e5165bb60c782b0dd5026d6a9284ca41ddf393302c182d407a3fa8c15488684,-1,8,1,0.06162772,1531766522,Regular,04fa8f645e22b2dbc529a8e5482bb69b4f5516e67f8e747540695b578a4dfb09
4e5165bb60c782b0dd5026d6a9284ca41ddf393302c182d407a3fa8c15488684,-1,35,1,0.06162772,1531766522,Regular,1db07503a520d08acab2619b2e133a3cf4b786f063b6b664d7bbdcaf6f835e2e
04fa8f645e22b2dbc529a8e5482bb69b4f5516e67f8e747540695b578a4dfb09,1,2,1,0.06162772,1531682052,Vote,4e5165bb60c782b0dd5026d6a9284ca41ddf393302c182d407a3fa8c15488684
1db07503a520d08acab2619b2e133a3cf4b786f063b6b664d7bbdcaf6f835e2e,1,2,1,0.06162772,1531503898,Vote,4e5165bb60c782b0dd5026d6a9284ca41ddf393302c182d407a3fa8c15488684
1b04977d2d56913dc962b66663469ff80abe530cb6a6e0cce02d87c9848d4779,-1,30,1,0.06284971,1531269065,Regular,fe34cd8a9afadfacaece4e1f63bf83435a2ace4bfac9840197de570c68f762a2
1b04977d2d56913dc962b66663469ff80abe530cb6a6e0cce02d87c9848d4779,-1,14,1,0.06102698,1531269065,Regular,733d50a4da5b61bf5b3064e1ae1b398380db7d4be0143bd5b56c0fa1c2671c8b
1b04977d2d56913dc962b66663469ff80abe530cb6a6e0cce02d87c9848d4779,-1,58,1,0.06102698,1531269065,Regular,b190d81c9570e8e2728ee5464d2ae70c32cd3cd9b2f1a26408172aa292062ed5
733d50a4da5b61bf5b3064e1ae1b398380db7d4be0143bd5b56c0fa1c2671c8b,1,2,1,0.06102698,1531186653,Vote,1b04977d2d56913dc962b66663469ff80abe530cb6a6e0cce02d87c9848d4779
