tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
29b4b551bb5180aec8de6d5c906154467696648cc48da5b7be48b750eec0ed7a,1,15,1,0.19501144,1518546064,Regular,dd8de90807353c5e9e0ad1559b17f7f5d58b32f9c9f49088fc461e1a4ec065c9
bfba1ff1ed39dc627109e60fee448767405da42230e7a506ac79cc8783a1318f,-1,61,1,0.19524138,1518091035,Regular,ccbcdf2aba933b90854ae6ad6d349dacb03135e6386f66941884dc7b2a7e4c9f
ccbcdf2aba933b90854ae6ad6d349dacb03135e6386f66941884dc7b2a7e4c9f,1,1,1,0.19524138,1518078306,Regular,bfba1ff1ed39dc627109e60fee448767405da42230e7a506ac79cc8783a1318f
9a7b0b7f0df8b21a23f61bf84afde28b33c9b1bd0bcbd9ee9072a713cd90f9f9,-1,16,1,0.19536296,1517708993,Regular,918afdc8285970ab6e66076ef43170b19e6bae5a1467851de89103e511045b5a
918afdc8285970ab6e66076ef43170b19e6bae5a1467851de89103e511045b5a,1,12,1,0.19536296,1517708138,Regular,9a7b0b7f0df8b21a23f61bf84afde28b33c9b1bd0bcbd9ee9072a713cd90f9f9
73794ec4a71703503b8b440ece8e1c2430768fcf4963e6fde7e30182ac79da95,-1,361,1,0.19687989,1517530968,Regular,707665edc0472f0e723bb2c7f0c890962bdb471c794fe0f27509f9a83898b4e5
58238deb013720a0917ade0ccf0c613561caee34e6b3333fcc63d7e9eb4db83f,-1,22,1,0.19540695,1517409445,Regular,04c0250a819b28d45d742fa80dacaacf1da859d65357d756f637679819e9babb
04c0250a819b28d45d742fa80dacaacf1da859d65357d756f637679819e9babb,1,10,1,0.19540695,1517370981,Regular,58238deb013720a0917ade0ccf0c613561caee34e6b3333fcc63d7e9eb4db83f
6c0623ba74acb8dd62017bf66cd2cc79c19ce5dbe6c0c0cfc9ca0ca73f5a2c27,-1,85,1,0.19625875,1517330026,Regular,5c9c71249c35ba69da8a059141306f204ccbd3c109e8e2161bdd10b07c1efbd3
aca0a133f3fd1eff012e9889151b7f3db285022a666e7fe69174b7a91933f4fb,-1,10,1,0.19563298,1517064891,Regular,e6212743bf44d95806111f5ad883e798ef905b6e7a6400b1eb64fb37d3d6265c
e6212743bf44d95806111f5ad883e798ef905b6e7a6400b1eb64fb37d3d6265c,1,30,1,0.19563298,1517063989,Regular,aca0a133f3fd1eff012e9889151b7f3db285022a666e7fe69174b7a91933f4fb
ce70c4ce79ebf3a2569f4bcc3f7124fcaf4090b0e774b7866ccf5b8de3db4c27,-1,130,1,0.19605638,1516939291,Regular,f78bd1f710c7c0d0aa0db80dd30a2c3675b6ce50388e2df3bdedaf9df9346c62
f78bd1f710c7c0d0aa0db80dd30a2c3675b6ce50388e2df3bdedaf9df9346c62,1,29,1,0.19605638,1516814599,Regular,ce70c4ce79ebf3a2569f4bcc3f7124fcaf4090b0e774b7866ccf5b8de3db4c27
5c9c71249c35ba69da8a059141306f204ccbd3c109e8e2161bdd10b07c1efbd3,1,22,1,0.19625875,1516553574,Regular,6c0623ba74acb8dd62017bf66cd2cc79c19ce5dbe6c0c0cfc9ca0ca73f5a2c27
707665edc0472f0e723bb2c7f0c890962bdb471c794fe0f27509f9a83898b4e5,1,54,1,0.19687989,1516357417,Regular,73794ec4a71703503b8b440ece8e1c2430768fcf4963e6fde7e30182ac79da95
b8e94505e176eb834d76bf3e1f0a7af85ee9056b652ffa13f39d57085fff1454,-1,35,1,0.19575093,1516213963,Regular,17b45cdbac11e812dc9c3cf63ac487e5cac2d12da225406297ac4ad1a852876d
17b45cdbac11e812dc9c3cf63ac487e5cac2d12da225406297ac4ad1a852876d,1,17,1,0.19575093,1516209844,Regular,b8e94505e176eb834d76bf3e1f0a7af85ee9056b652ffa13f39d57085fff1454
5210aea202b242cf6c6c128f474730245c34a1954e6ece351ff1e1ea9182d5ad,-1,97,1,0.19826076,1516130880,Regular,d24fc8a1f59f73731d7e66dcd3da2e2dff2baf08b13ef3173cb2fbbb020096f3
a5a7e4720f54ddc9ef58a87e7bd31bfed0b79dd57152ff91a477af466e6ce48e,-1,140,1,0.19667387,1516095799,Regular,d6e4cc7405c467c316e900285753e8d785098a38244994b744e0f0f0502862dc
d6e4cc7405c467c316e900285753e8d785098a38244994b744e0f0f0502862dc,1,21,1,0.19667387,1516028364,Regular,a5a7e4720f54ddc9ef58a87e7bd31bfed0b79dd57152ff91a477af466e6ce48e
c69f2b297fadae09128bc2a5863570a082936ad836f5595950da99413b2c4e4b,-1,19,1,0.19535961,1515895294,Regular,c2bb089c09b16962d16159a7f43bd59d618983becefd077d315e6b3a99bf9c96
c2bb089c09b16962d16159a7f43bd59d618983becefd077d315e6b3a99bf9c96,1,23,1,0.19535961,1515884399,Regular,c69f2b297fadae09128bc2a5863570a082936ad836f5595950da99413b2c4e4b
d741634437508d6119f09d091f221cf125f59f2a91944aaa028b4595fd1136ac,-1,65,1,0.1952475,1515762246,Regular,33992a9fa853e3e3c0b4a796d370732991a965427f99a533f2d0ded5de88c2a3
33992a9fa853e3e3c0b4a796d370732991a965427f99a533f2d0ded5de88c2a3,1,0,1,0.1952475,1515740695,Regular,d741634437508d6119f09d091f221cf125f59f2a91944aaa028b4595fd1136ac
c3e2b5cf6c3460c2ee20e7859df27f54b118c3cd6f7675c7509bdf16d0d07a75,-1,47,1,0.1990413,1515648302,Regular,1d708b100c284346a73eff23f5410aa022179be4e2f88c23402063c1dd0a9ae1
1d708b100c284346a73eff23f5410aa022179be4e2f88c23402063c1dd0a9ae1,1,96,1,0.1990413,1515585468,Regular,c3e2b5cf6c3460c2ee20e7859df27f54b118c3cd6f7675c7509bdf16d0d07a75
9e12a937524a31cde2a6a62b9b3279a22e4d6c9418ef715d567884bc2c590776,-1,23,1,0.19581776,1515423770,Regular,e92cbd6389fbfb95978a51f2da57a0aa91970101838d8b81daa9234d88560b37
e92cbd6389fbfb95978a51f2da57a0aa91970101838d8b81daa9234d88560b37,1,2,1,0.19581776,1515421426,Regular,9e12a937524a31cde2a6a62b9b3279a22e4d6c9418ef715d567884bc2c590776
9a8ffd19e4f42d37a824520fb75ecb389b29f821bfd616b16566d1e58ff0fc68,-1,0,1,0.19626759,1515274994,Regular,1986b3944862dbb01cfea4ead17b9d576c54b361382cb085454e889d56b8f225
1986b3944862dbb01cfea4ead17b9d576c54b361382cb085454e889d56b8f225,1,1,1,0.19626759,1515273796,Regular,9a8ffd19e4f42d37a824520fb75ecb389b29f821bfd616b16566d1e58ff0fc68
e031247c72a25d48f7a228158cbf70013b3afc2d24070187092e24c2ecaa2e39,-1,165,1,0.19568398,1515270485,Regular,0c8f3a61e7955eb0f1a74669682a3ef44b7c9ae36db61231e236f306a586c026
0c8f3a61e7955eb0f1a74669682a3ef44b7c9ae36db61231e236f306a586c026,1,2,1,0.19568398,1515147834,Regular,e031247c72a25d48f7a228158cbf70013b3afc2d24070187092e24c2ecaa2e39
5d56325ca66a827dca9901632476bc07c7c6ef74986b09015c581bef8e2d2930,-1,173,1,0.19518359,1515033608,Regular,7639b7ba2ded86a64bcc77c4f709fd475f492811a35ac0029ce6473810978cef
115c31e74b6390ab38bb8bfa417d42fe3825d7f9641ff56658d3ec253d5535e8,-1,1,1,0.19599564,1514991476,Regular,ac9d1df53bc20c683024f725a8216d66497dc5c2ef715190a1fac8e00a8d7317
ac9d1df53bc20c683024f725a8216d66497dc5c2ef715190a1fac8e00a8d7317,1,1,1,0.19599564,1514989843,Regular,115c31e74b6390ab38bb8bfa417d42fe3825d7f9641ff56658d3ec253d5535e8
931d554ef457b8f5b053309e85f3879be4396e2f02128254c7fa23a20fb4bc95,-1,38,1,0.19633759,1514875085,Regular,3de61fdbd79904d6dcb95ace7db3cde654da05733718cc47c0f9576010e9fe58
3de61fdbd79904d6dcb95ace7db3cde654da05733718cc47c0f9576010e9fe58,1,21,1,0.19633759,1514856099,Regular,931d554ef457b8f5b053309e85f3879be4396e2f02128254c7fa23a20fb4bc95
1c9e6716083e0e0b6e1b9f7d0133b64db9844e449733ca61e2cea610aa8ed83b,-1,52,1,0.19600582,1514727875,Regular,b169a3d8876afac44675f2adbb6c90c3ab2f7c617e2b6a7ff6ebc147ed822fb5
b169a3d8876afac44675f2adbb6c90c3ab2f7c617e2b6a7ff6ebc147ed822fb5,1,2,1,0.19600582,1514714920,Regular,1c9e6716083e0e0b6e1b9f7d0133b64db9844e449733ca61e2cea610aa8ed83b
538489961eeb22e2cd4f5b45848245894d25df4946048bda98a0839f9e8c0ad0,-1,117,1,0.19600706,1514596615,Regular,5390b3afed034d1e002cca74918302486a09291c91dc205274a7dad3df7797b8
5390b3afed034d1e002cca74918302486a09291c91dc205274a7dad3df7797b8,1,2,1,0.19600706,1514554965,Regular,538489961eeb22e2cd4f5b45848245894d25df4946048bda98a0839f9e8c0ad0
d5509fedb5402f0f3beb84184b8d64715957b11d5ea2e2cbe190ad68331d5b27,-1,3,1,0.19513758,1514412615,Regular,533183c0b556fb4712e0bdc5b6ce93086de4cbf15cb982fe1b6be6d65b978812
533183c0b556fb4712e0bdc5b6ce93086de4cbf15cb982fe1b6be6d65b978812,1,20,1,0.19513758,1514410945,Regular,d5509fedb5402f0f3beb84184b8d64715957b11d5ea2e2cbe190ad68331d5b27
dc57e18c91e16d3ebf34553a76f028a18dba45fe6dec95e280c312553744da55,-1,30,1,0.19711467,1514304433,Regular,070704a197cf1c379a16df9d0973be371422abcd2334670689b3fc846389face
070704a197cf1c379a16df9d0973be371422abcd2334670689b3fc846389face,1,17,1,0.19711467,1514263055,Regular,dc57e18c91e16d3ebf34553a76f028a18dba45fe6dec95e280c312553744da55
e793e9c2eb2214c48c81c09a160280ed3d9aacb8998c4432cb6cb56b11a8d7e6,-1,2,1,0.19522856,1514111979,Regular,05c50fea11548c851d79b8596a341b549927faf56ceb337fac757eaa59205b58
05c50fea11548c851d79b8596a341b549927faf56ceb337fac757eaa59205b58,1,3,1,0.19522856,1514110849,Regular,e793e9c2eb2214c48c81c09a160280ed3d9aacb8998c4432cb6cb56b11a8d7e6
eb32f40b0d638f4429016d027060045255e1b24f8e5ab5a55bd6081f0145768a,-1,43,1,0.19561003,1514019640,Regular,8a538261f0f6d805dce81b31bc369ceee91c3f2578d89b9cbbb040c0511944e9
5d200167b093c9089e6f6f93f2843f263630899a79d9b00e5136cbd265313b50,-1,141,1,0.19556576,1513999219,Regular,7745af7659a3b04db03b04d464898f7417cf728e6636e64677f5a232e9303bcb
7745af7659a3b04db03b04d464898f7417cf728e6636e64677f5a232e9303bcb,1,5,1,0.19556576,1513997666,Regular,5d200167b093c9089e6f6f93f2843f263630899a79d9b00e5136cbd265313b50
1154e7a64bfc82f51f11a526dc81d69e5aeb16e9049c60ae27c90661f336002a,-1,14,1,0.19559695,1513876229,Regular,e5ddf33c8e7eb358c74b460f63e7fd8fe6494b6702fcb3c06a151241f6c85849
e5ddf33c8e7eb358c74b460f63e7fd8fe6494b6702fcb3c06a151241f6c85849,1,13,1,0.19559695,1513874467,Regular,1154e7a64bfc82f51f11a526dc81d69e5aeb16e9049c60ae27c90661f336002a
7e8a18c28bc826e2a9a37cf8cbfa67775195fb7492242cb8275fc49e6d76c016,-1,10,1,0.19504612,1513747243,Regular,32e804220325ea4e719269dfad91409ee4a177e5714a5e7bdc6681f7fc42e95f
32e804220325ea4e719269dfad91409ee4a177e5714a5e7bdc6681f7fc42e95f,1,22,1,0.19504612,1513740924,Regular,7e8a18c28bc826e2a9a37cf8cbfa67775195fb7492242cb8275fc49e6d76c016
5ce6569fde6735dd001a38ed512cdc6d4627cbac17242b2c79acf0899499193a,-1,15,1,0.19526068,1513695006,Regular,a463b74dd9540e049da9b45f11c455bcc99f65d1c650cdb9d9a4f8d1271e95d2
a463b74dd9540e049da9b45f11c455bcc99f65d1c650cdb9d9a4f8d1271e95d2,1,11,1,0.19526068,1513613014,Regular,5ce6569fde6735dd001a38ed512cdc6d4627cbac17242b2c79acf0899499193a
d45231a33454d3faf5a77d323d0427de74c8527fb25bc19877cb73d90dcd812c,-1,21,1,0.19724465,1513485751,Regular,860c10414d205f0e90393463964766a8f4c5f3cf66809ae17e2139aa20e18032
860c10414d205f0e90393463964766a8f4c5f3cf66809ae17e2139aa20e18032,1,32,1,0.19724465,1513483988,Regular,d45231a33454d3faf5a77d323d0427de74c8527fb25bc19877cb73d90dcd812c
911722eb696ad244b18f103c9ec1861704565bcb535eb15e1e56f94174c174bf,-1,69,1,0.1959697,1513376435,Regular,6b2431524eb5efb8c394152bb42db895dd5beef856762c5e9198a7e8d6feb38b
6b2431524eb5efb8c394152bb42db895dd5beef856762c5e9198a7e8d6feb38b,1,19,1,0.1959697,1513371136,Regular,911722eb696ad244b18f103c9ec1861704565bcb535eb15e1e56f94174c174bf
a83a37c3d97dce1afba4661ec0f2647a1df861c98ffc2f2377e0f9db9ef46532,-1,26,1,0.19503558,1513244765,Regular,3aa737036891725033ca6ba72ae4d8bee121548e91502e39e8bc28889e1ae2cd
3aa737036891725033ca6ba72ae4d8bee121548e91502e39e8bc28889e1ae2cd,1,12,1,0.19503558,1513227955,Regular,a83a37c3d97dce1afba4661ec0f2647a1df861c98ffc2f2377e0f9db9ef46532
0cd197abacd2ce4ddb8aa3298c02f42536d216cc2d63a2afbb0de7f92d8c044a,-1,13,1,0.19558428,1513118507,Regular,b36b9563a5f19c7c5f771c33479101ac6682944df103f45e2e94ec3c8a608a0d
b36b9563a5f19c7c5f771c33479101ac6682944df103f45e2e94ec3c8a608a0d,1,36,1,0.19558428,1513117616,Regular,0cd197abacd2ce4ddb8aa3298c02f42536d216cc2d63a2afbb0de7f92d8c044a
bfa280c0bda5271a12072e2876aa28b022cdcb2793478b33f15d1d4a07e5a4d3,-1,37,1,0.19687192,1513031888,Regular,c2b0fbd06792f72c37c99ad1b7617f706e8fb4baf7d4dacb0001c20e97169973
c2b0fbd06792f72c37c99ad1b7617f706e8fb4baf7d4dacb0001c20e97169973,1,33,1,0.19687192,1513006158,Regular,bfa280c0bda5271a12072e2876aa28b022cdcb2793478b33f15d1d4a07e5a4d3
8a538261f0f6d805dce81b31bc369ceee91c3f2578d89b9cbbb040c0511944e9,1,23,1,0.19561003,1512889206,Regular,eb32f40b0d638f4429016d027060045255e1b24f8e5ab5a55bd6081f0145768a
2e1b9577011e1af89cf75b0072b85a2c92c3d600834b10ae2f6cec62643550fc,-1,12,1,0.19691069,1512766841,Regular,92f2ac1bd4156d320cffeea42d11f4527edc2a4739877ff05a21756ccf78d754
92f2ac1bd4156d320cffeea42d11f4527edc2a4739877ff05a21756ccf78d754,1,14,1,0.19691069,1512760526,Regular,2e1b9577011e1af89cf75b0072b85a2c92c3d600834b10ae2f6cec62643550fc
63b91dbc441c584f9a88c9fcc595591916054fd6fc1a29fb6da633d0cd746cfa,1,26,1,0.19573821,1512654382,Regular,50915acc0ba516e82634ed49dfeff9057fc14f47d2a1606bb2a24ec9256a5dba
980c731f91c6b937ca9f1b999b3cdc1899bb77d6c05bdf573214ae2fb0a2d789,-1,20,1,0.19660172,1512532156,Regular,e3302935a3234c03d0e7b12b26ca654ca10fee76eeab1c250e18d5a3c1f068a3
e3302935a3234c03d0e7b12b26ca654ca10fee76eeab1c250e18d5a3c1f068a3,1,13,1,0.19660172,1512531501,Regular,980c731f91c6b937ca9f1b999b3cdc1899bb77d6c05bdf573214ae2fb0a2d789
b5667eb0d1cef6fa1471bad5a48f92a7428b3063491e46af74e645ec627be2c6,-1,26,1,0.20096583,1512420605,Regular,3167570e2f8a7e4d61ee514c014a2ac88ad4419076b06ad3e29a4746c914c73a
3167570e2f8a7e4d61ee514c014a2ac88ad4419076b06ad3e29a4746c914c73a,1,84,1,0.20096583,1512417310,Regular,b5667eb0d1cef6fa1471bad5a48f92a7428b3063491e46af74e645ec627be2c6
74fa624cc86d6cb4f240c79df0b660321a053bb23940396dec47a0cb0fdb79fd,1,0,1,0.19514761,1512315898,Regular,b810b775c7cf2117994f8dff435f02e8e0b11134e92a03bb9dd0b83a4cecd4dd
06f09410282feb472f72e24074e4a08615b73c6a9eee8a3a11c30db27a820d43,-1,544,1,0.19507346,1512198082,Regular,87b1d8cfe35cbc52ad07c42acd77853fc65570838048c9c0cc2a9cd3b8db62dc
06e359ffb3ef322d25a44221e7d837b7dc2892fe8b70723455c2f87193a93bad,-1,235,1,0.19841989,1512197909,Regular,324f6e6312fcc342c2d762df734233fa2543ae9a1adc9fb5803e6b9766a9dce8
f411d3f6df7570ea1a9110a868a31d0a188fb9736a0961317a8efc452f4cf420,-1,371,1,0.19514345,1512197605,Regular,cb808b0dad12285f377597034973dfca7e514778a6da683a4163da59946990e0
3a9f2d6b7ca2ee9b76c8226652c489af5ceec09cb43245eadf45bd023812f72f,-1,8,1,0.19552929,1512177809,Regular,82183176e55ea65c0c475af026c145be105d0032bb61c02b05741eaeae7ca125
82183176e55ea65c0c475af026c145be105d0032bb61c02b05741eaeae7ca125,1,14,1,0.19552929,1512173610,Regular,3a9f2d6b7ca2ee9b76c8226652c489af5ceec09cb43245eadf45bd023812f72f
299656b29523888a5c5cc150938186bcee2b88f07baddc21d9823bc4236e2afd,-1,295,1,0.19689955,1512063734,Regular,33fbd5895fc4bddefcde3bce253cb23fdf14ff70bb73ba4643b92e794d76e0d6
299656b29523888a5c5cc150938186bcee2b88f07baddc21d9823bc4236e2afd,-1,359,1,0.19524559,1512063734,Regular,9b5e3f7e912b07a3fc08466603a31000a2e59947f6a34e964f10b3c2565e11d8
868963c0e9cb2fe3133016faea68f6af1c969248f468c178c712b66d7aa62cfb,-1,234,1,0.19520236,1512063734,Regular,a6a528626b0c23fc5b7bfa89fed588b4e4243e9170b07b855a9947e467a81f9b
a6a528626b0c23fc5b7bfa89fed588b4e4243e9170b07b855a9947e467a81f9b,1,17,1,0.19520236,1512054445,Regular,868963c0e9cb2fe3133016faea68f6af1c969248f468c178c712b66d7aa62cfb
9b5e3f7e912b07a3fc08466603a31000a2e59947f6a34e964f10b3c2565e11d8,1,20,1,0.19524559,1511928532,Regular,299656b29523888a5c5cc150938186bcee2b88f07baddc21d9823bc4236e2afd
33fbd5895fc4bddefcde3bce253cb23fdf14ff70bb73ba4643b92e794d76e0d6,1,10,1,0.19689955,1511801712,Regular,299656b29523888a5c5cc150938186bcee2b88f07baddc21d9823bc4236e2afd
2c04c8a73da174781c8e5571d03da0a5ac785370d0d98a4a80d4c72fba4a6087,-1,53,1,0.19509522,1511684304,Regular,642088dccb760dbf7d434e6c726a4f571f066cc8210a6f48ea63d423c6d08163
642088dccb760dbf7d434e6c726a4f571f066cc8210a6f48ea63d423c6d08163,1,12,1,0.19509522,1511665537,Regular,2c04c8a73da174781c8e5571d03da0a5ac785370d0d98a4a80d4c72fba4a6087
87b1d8cfe35cbc52ad07c42acd77853fc65570838048c9c0cc2a9cd3b8db62dc,1,12,1,0.19507346,1511539384,Regular,06f09410282feb472f72e24074e4a08615b73c6a9eee8a3a11c30db27a820d43
83e752be4af969a7a78d6509ae04add14749194320c8a7aafb4131b6e7f37755,-1,7,1,0.1966547,1511432517,Regular,62361eebee9a5c76112a99015986650d1da585120a1c37dfb97289af56efee0a
62361eebee9a5c76112a99015986650d1da585120a1c37dfb97289af56efee0a,1,21,1,0.1966547,1511426734,Regular,83e752be4af969a7a78d6509ae04add14749194320c8a7aafb4131b6e7f37755
d41c84e8bb0fc8bbc120b2aa09e07b873463a4640f806a1f40b5eb972ea0fa5d,-1,31,1,0.19623585,1511313562,Regular,9bcaea3a07e349e1ca3a7b7c45e837e1eb3e9e6baf2b6f678943610dce24d99d
9bcaea3a07e349e1ca3a7b7c45e837e1eb3e9e6baf2b6f678943610dce24d99d,1,1,1,0.19623585,1511309426,Regular,d41c84e8bb0fc8bbc120b2aa09e07b873463a4640f806a1f40b5eb972ea0fa5d
348d2970051bd80412c3ccf0e4f7470339d3e3aeacba200dcfa246843c8dc9e3,-1,47,1,0.19541406,1511191720,Regular,d2140c6e1b5c090ea21ee379fd03bd2467635f5e599f6448b2a0411abf4df863
d2140c6e1b5c090ea21ee379fd03bd2467635f5e599f6448b2a0411abf4df863,1,25,1,0.19541406,1511189887,Regular,348d2970051bd80412c3ccf0e4f7470339d3e3aeacba200dcfa246843c8dc9e3
950d59aeb0bc45d35feffb6cbad74e0fe1a3ca6f0c1e7e65502bd3d10724c689,-1,10,1,0.1952057,1511121468,Regular,62828ec60307a731445032293dd51271e98b8c55e99b30a95d706b14f56361bb
cb808b0dad12285f377597034973dfca7e514778a6da683a4163da59946990e0,1,23,1,0.19514345,1511088076,Regular,f411d3f6df7570ea1a9110a868a31d0a188fb9736a0961317a8efc452f4cf420
edcd6885c1671b819a96b63b6aca5c12bb136f33e96ed4dedd0cb60368dcf9f0,-1,8,1,0.1952989,1510969213,Regular,7fb1aa9b4122bc17f68f77cde4ab34b5b0dfc1266c3bd73d5e3faf63560e1f1c
7fb1aa9b4122bc17f68f77cde4ab34b5b0dfc1266c3bd73d5e3faf63560e1f1c,1,13,1,0.1952989,1510962127,Regular,edcd6885c1671b819a96b63b6aca5c12bb136f33e96ed4dedd0cb60368dcf9f0
62828ec60307a731445032293dd51271e98b8c55e99b30a95d706b14f56361bb,1,2,1,0.1952057,1510849672,Regular,950d59aeb0bc45d35feffb6cbad74e0fe1a3ca6f0c1e7e65502bd3d10724c689
09447f9a06f88444862008863986bdfa84bba9a931b8308703d56c0d5c210588,-1,4,1,0.19568138,1510756150,Regular,81d5bffbd27e61d2b15d62a3edb018edda414ed3baffe500718be4380556a912
81d5bffbd27e61d2b15d62a3edb018edda414ed3baffe500718be4380556a912,1,14,1,0.19568138,1510755326,Regular,09447f9a06f88444862008863986bdfa84bba9a931b8308703d56c0d5c210588
7639b7ba2ded86a64bcc77c4f709fd475f492811a35ac0029ce6473810978cef,1,15,1,0.19518359,1510653360,Regular,5d56325ca66a827dca9901632476bc07c7c6ef74986b09015c581bef8e2d2930
c8d76ba3621cfb68b0ba22f19ecc0827e419315352dedfefbcd783c4cad09bf2,-1,26,1,0.19766926,1510548229,Regular,680b42d0e6654526feaf0cc5d824ec7b2191e120dee9c8ab550790b78d78afb8
680b42d0e6654526feaf0cc5d824ec7b2191e120dee9c8ab550790b78d78afb8,1,1,1,0.19766926,1510544006,Regular,c8d76ba3621cfb68b0ba22f19ecc0827e419315352dedfefbcd783c4cad09bf2
bff4cd8b0244950a3ef25e1b19e1d55d4bf891871fa45c54bec33d065da34a48,-1,103,1,0.19530836,1510434172,Regular,d71f0bdd1b0640aedd2e315bc8ab19599761650f6e9d38e8fe0138b972eac1d6
d71f0bdd1b0640aedd2e315bc8ab19599761650f6e9d38e8fe0138b972eac1d6,1,7,1,0.19530836,1510419200,Regular,bff4cd8b0244950a3ef25e1b19e1d55d4bf891871fa45c54bec33d065da34a48
062b9c6d541430f80e65779189dad7cf443ac2395103c16860b98c5de6d66114,-1,8,1,0.19552794,1510316354,Regular,4a3bc58237181269a86056be1fe9f0e4718c47b34c68d7c27354205f071d1e25
