tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e9079dbd517a091a34421e0309f3beb4bd791c17f137e5784af614ffd3e3c1fd,-1,71,1,0.19477752,1673881346,Regular,e5c7d5e7fd714dc672d8f0f549582caa542a21f33c3cf012cac5b15ce305d97b
e9079dbd517a091a34421e0309f3beb4bd791c17f137e5784af614ffd3e3c1fd,-1,72,1,0.19602448,1673881346,Regular,19199056dc93870b0b85b3298a0a024e7b0ac5cdd5a47091c1c04a40e60b5417
e9079dbd517a091a34421e0309f3beb4bd791c17f137e5784af614ffd3e3c1fd,-1,73,1,0.19920976,1673881346,Regular,8655480ba3903d00cb91994cf8cdc3003f473c304cd5a08d2aa9619e127d62cb
e9079dbd517a091a34421e0309f3beb4bd791c17f137e5784af614ffd3e3c1fd,-1,74,1,0.20311455,1673881346,Regular,a5463a89cd147444ca6b22d8cb0293d8b341e964da892e0d6ec9969c9dcb9604
e9079dbd517a091a34421e0309f3beb4bd791c17f137e5784af614ffd3e3c1fd,-1,75,1,0.20847105,1673881346,Regular,18c9797e22cf9adda3f3d6e3642dac8cf15d0af6be852a328266918488dffdad
e9079dbd517a091a34421e0309f3beb4bd791c17f137e5784af614ffd3e3c1fd,-1,76,1,0.20980461,1673881346,Regular,2156e9184bcb5fc75af6cca0efdb8ff9c93be991623351d16fe774d3f8e85483
e9079dbd517a091a34421e0309f3beb4bd791c17f137e5784af614ffd3e3c1fd,-1,77,1,0.21732279,1673881346,Regular,44366a01225ba4667813e3a9d66798f1da4b884b6400d3e9cc0d4673a6a0ec58
e9079dbd517a091a34421e0309f3beb4bd791c17f137e5784af614ffd3e3c1fd,-1,78,1,0.21857363,1673881346,Regular,e01f80c82929dbc75cf5d10b68fbc71637b766c0b6ed7bfc5e7df7cf21bb2a7f
e9079dbd517a091a34421e0309f3beb4bd791c17f137e5784af614ffd3e3c1fd,-1,79,1,0.22032346,1673881346,Regular,4904453654bc2a652ed9d19a4cd7e650ec775b07827079ace9e89823d1d0abfa
e9079dbd517a091a34421e0309f3beb4bd791c17f137e5784af614ffd3e3c1fd,-1,81,1,0.22342897,1673881346,Regular,c18402c35e8367ba38e9a76dda383222d03796c376272dea1c11c918107fcb95
e9079dbd517a091a34421e0309f3beb4bd791c17f137e5784af614ffd3e3c1fd,-1,82,1,0.22599103,1673881346,Regular,c4b3be1e8543273af0c54ccad0004dd38eeceaa453b81219584dbaa45054c23d
e9079dbd517a091a34421e0309f3beb4bd791c17f137e5784af614ffd3e3c1fd,-1,84,1,0.23564192,1673881346,Regular,c1a71e997b3cb6c070e02d9b4760790254386b810930a571f597b5f09c1ae3ed
e9079dbd517a091a34421e0309f3beb4bd791c17f137e5784af614ffd3e3c1fd,-1,85,1,0.23578878,1673881346,Regular,884eb6b581fcedf8707fee6b90208f17c88452d1b5af8a18a40dd894e148b0e0
e9079dbd517a091a34421e0309f3beb4bd791c17f137e5784af614ffd3e3c1fd,-1,86,1,0.23735931,1673881346,Regular,ee9b85b7f69eccb51893551e3247fb2b500b2f9e21188937676f2dd38e78a365
e9079dbd517a091a34421e0309f3beb4bd791c17f137e5784af614ffd3e3c1fd,-1,87,1,0.2399697,1673881346,Regular,c77746469affc6fe73d84c7b9e68bbd78d06c55bdd7b0ead64f1797f67ec9eae
e9079dbd517a091a34421e0309f3beb4bd791c17f137e5784af614ffd3e3c1fd,-1,88,1,0.2440144,1673881346,Regular,3790db263aa7fbffc869118ad637d17fc38f9c561ae0bcc129763be69b7dfe43
e9079dbd517a091a34421e0309f3beb4bd791c17f137e5784af614ffd3e3c1fd,-1,89,1,0.24437954,1673881346,Regular,6674b7db2036d58611e417de45717434f89fe4eb809cadfbf030222d7dfc62b8
e9079dbd517a091a34421e0309f3beb4bd791c17f137e5784af614ffd3e3c1fd,-1,90,1,0.24829868,1673881346,Regular,659bd3aa983758a3f101207cae070658b3375342d387b3f52d0493b17cd53405
e9079dbd517a091a34421e0309f3beb4bd791c17f137e5784af614ffd3e3c1fd,-1,91,1,0.25004319,1673881346,Regular,0655e533583e0ae9e61ed7268f1b0197dafd07a50658ad53f1129ba8551cee45
e9079dbd517a091a34421e0309f3beb4bd791c17f137e5784af614ffd3e3c1fd,-1,92,1,0.25143697,1673881346,Regular,3cb5b0228b60562f2e01f85fbca0279b3ef7f54bc33f091587712af8e5bb88e2
e9079dbd517a091a34421e0309f3beb4bd791c17f137e5784af614ffd3e3c1fd,-1,93,1,0.25491943,1673881346,Regular,a511a0b58ebd6ab785d9c5752d17f04fc6399eb40a746f9fdb5d2442cf6fc4a6
e9079dbd517a091a34421e0309f3beb4bd791c17f137e5784af614ffd3e3c1fd,-1,94,1,0.27187067,1673881346,Regular,cce39dcfb37d6c5b9441fc3ca7213c6e1fd4803800c69ff5112459af14041281
e9079dbd517a091a34421e0309f3beb4bd791c17f137e5784af614ffd3e3c1fd,-1,95,1,0.28230883,1673881346,Regular,7fafa1879229574552b0399a752189b27c10d1f3e0f78c4e9cc44c21e0adc87a
e9079dbd517a091a34421e0309f3beb4bd791c17f137e5784af614ffd3e3c1fd,-1,96,1,0.28278386,1673881346,Regular,5ae6739d579ad2093f5ef0ab75ed6b1f1b67d0707ff5e3a091c562fca4207df4
e9079dbd517a091a34421e0309f3beb4bd791c17f137e5784af614ffd3e3c1fd,-1,97,1,0.28374456,1673881346,Regular,3cc54dd9edde23686db99ffb38de94baf6a13c8e0df41d4e8423074d6f48d5db
e9079dbd517a091a34421e0309f3beb4bd791c17f137e5784af614ffd3e3c1fd,-1,98,1,0.28937489,1673881346,Regular,be0986799c0f3c1049f252818b619152e7a589f8d01662e570cd8aafc8d20c62
e9079dbd517a091a34421e0309f3beb4bd791c17f137e5784af614ffd3e3c1fd,-1,99,1,0.28996988,1673881346,Regular,46d4d0813c297d30c5a52c857180a2aa4ef0edd457b31e84157335c496493a60
e9079dbd517a091a34421e0309f3beb4bd791c17f137e5784af614ffd3e3c1fd,-1,100,1,0.29060943,1673881346,Regular,0cfe90d5465da7bee10860af0443e61e529680e35ecdf6ecdfad5e2066944a68
e9079dbd517a091a34421e0309f3beb4bd791c17f137e5784af614ffd3e3c1fd,-1,101,1,0.29134228,1673881346,Regular,9435ba5bcc4afec7485b49d0efcb06625b7e87dc0322b92d52b795f99e11c388
e9079dbd517a091a34421e0309f3beb4bd791c17f137e5784af614ffd3e3c1fd,-1,102,1,0.29136474,1673881346,Regular,6cc0bb0f3fcbfd8b8055b1e522dd5a3b6aa4fb35759c2bf24a8c8fb1b9f61264
e9079dbd517a091a34421e0309f3beb4bd791c17f137e5784af614ffd3e3c1fd,-1,103,1,0.29207137,1673881346,Regular,b8b9c03e6bc6da2bf82793a81cad3ae5d5bd837a54aeefe663e31dc4e28a4168
e9079dbd517a091a34421e0309f3beb4bd791c17f137e5784af614ffd3e3c1fd,-1,104,1,0.29475261,1673881346,Regular,9a816f3fc93f8567fcf78aacb35ac3a119645c19599aef173240ebc52625e5fe
e9079dbd517a091a34421e0309f3beb4bd791c17f137e5784af614ffd3e3c1fd,-1,105,1,0.30215917,1673881346,Regular,0ce8d7561390ee41d145368d13c667705beea763ba6c0edf37fabe7371bae18d
e9079dbd517a091a34421e0309f3beb4bd791c17f137e5784af614ffd3e3c1fd,-1,106,1,0.30375624,1673881346,Regular,0907d56df0b12a8951b2c5ab2b4e7bf914ba68af4874bc6ab3d00b24d4dedd55
e9079dbd517a091a34421e0309f3beb4bd791c17f137e5784af614ffd3e3c1fd,-1,9,1,0.11427694,1673881346,Regular,2d15ce8cf75c6defe31faa0265d4d5966dc21379d7ad479bfbf0bc93c1ee5187
e9079dbd517a091a34421e0309f3beb4bd791c17f137e5784af614ffd3e3c1fd,-1,10,1,0.11473642,1673881346,Regular,7e2d11a256353ccfb5d26516343dc1850b36a001b84e4e5ec75dc1663e43ecfd
e9079dbd517a091a34421e0309f3beb4bd791c17f137e5784af614ffd3e3c1fd,-1,11,1,0.11631557,1673881346,Regular,314ab406ab851f57ac642bd1735b0bc086f1d341ff6672ddc6aab5fe9e3eaef6
e9079dbd517a091a34421e0309f3beb4bd791c17f137e5784af614ffd3e3c1fd,-1,12,1,0.11636365,1673881346,Regular,f140dd4f71350b708cd5ea9e456cc056ea516f9b8d8784b5cfe8f90eaf13117b
e9079dbd517a091a34421e0309f3beb4bd791c17f137e5784af614ffd3e3c1fd,-1,13,1,0.1166022,1673881346,Regular,1cd49c2381f89cae6334394f46897fe5a73eeda8613d303a250f928a0dc4026e
e9079dbd517a091a34421e0309f3beb4bd791c17f137e5784af614ffd3e3c1fd,-1,14,1,0.11761839,1673881346,Regular,73c745d11a0d1e476c214d20bb653b42d3d9b73b1dfcab228befc022fdd310c9
e9079dbd517a091a34421e0309f3beb4bd791c17f137e5784af614ffd3e3c1fd,-1,15,1,0.11831109,1673881346,Regular,6120bb59e59b29d5220187af1ad046ae351a02638b7cac88001e319035daba51
e9079dbd517a091a34421e0309f3beb4bd791c17f137e5784af614ffd3e3c1fd,-1,16,1,0.1198059,1673881346,Regular,2eb5a1f6a35883ea157020ead9c44528c1f97eb700fdb76727842c9394eb2871
e9079dbd517a091a34421e0309f3beb4bd791c17f137e5784af614ffd3e3c1fd,-1,19,1,0.1293984,1673881346,Regular,8608de904cf46b1bda32e309cb0ada0b83c1a5cc1f6ca5719b5203e896613336
e9079dbd517a091a34421e0309f3beb4bd791c17f137e5784af614ffd3e3c1fd,-1,20,1,0.13083727,1673881346,Regular,36fe1a3a3dc2c668ddabfe39bec3ac7ab7cd599d22c2e1c557dbdd62f86568b2
e9079dbd517a091a34421e0309f3beb4bd791c17f137e5784af614ffd3e3c1fd,-1,21,1,0.13107922,1673881346,Regular,6ebea7b340b97ee8e776b4847d895d51852b8325cee2e320d880c24229e54e22
e9079dbd517a091a34421e0309f3beb4bd791c17f137e5784af614ffd3e3c1fd,-1,22,1,0.13772666,1673881346,Regular,cd11f1629c95c9e28f113e86ae73e0d09187e302d5911dc4bdb188956d09afc3
e9079dbd517a091a34421e0309f3beb4bd791c17f137e5784af614ffd3e3c1fd,-1,23,1,0.14100804,1673881346,Regular,2a2659bcc33ee979e54caedb6423a45b09df6f4ec26a7308836ab73b72895bb9
e9079dbd517a091a34421e0309f3beb4bd791c17f137e5784af614ffd3e3c1fd,-1,24,1,0.14107739,1673881346,Regular,7c2d1dd5516e26a63b3b17ca9c60eacd3a22216ef76b16db0488c447b91da59d
e9079dbd517a091a34421e0309f3beb4bd791c17f137e5784af614ffd3e3c1fd,-1,25,1,0.14934127,1673881346,Regular,fa09bf5813f1f9e5faef4af259e214837d79d170866d8ec88790dca9c3655d83
e9079dbd517a091a34421e0309f3beb4bd791c17f137e5784af614ffd3e3c1fd,-1,26,1,0.15045406,1673881346,Regular,1010d5b3768907abce0575f627335c688c941aef5bc46d3d5f145b7b9a33f981
e9079dbd517a091a34421e0309f3beb4bd791c17f137e5784af614ffd3e3c1fd,-1,27,1,0.15058422,1673881346,Regular,4ac975b8274c7cf6a5ceead4448828508ed45b8307b81bc631789b5cbc335e54
e9079dbd517a091a34421e0309f3beb4bd791c17f137e5784af614ffd3e3c1fd,-1,28,1,0.15187622,1673881346,Regular,72f89a58c5cdecabffed3401da94be6dac7d9dfe46f2e6895cc96b7784846036
e9079dbd517a091a34421e0309f3beb4bd791c17f137e5784af614ffd3e3c1fd,-1,29,1,0.15213301,1673881346,Regular,269589b07f43e9347d5903fddce7182378e5eeb3b3f5c29784d9d7d35d6dc177
e9079dbd517a091a34421e0309f3beb4bd791c17f137e5784af614ffd3e3c1fd,-1,30,1,0.15329807,1673881346,Regular,4d9333938052cf24bb59c146de365c4143d6793915c33513bfd1965b06b7d8d8
e9079dbd517a091a34421e0309f3beb4bd791c17f137e5784af614ffd3e3c1fd,-1,31,1,0.15517643,1673881346,Regular,8786c6e79b71613b9028a2047b7aa3be2dfe6c963ec73fd7274bf2283232752d
e9079dbd517a091a34421e0309f3beb4bd791c17f137e5784af614ffd3e3c1fd,-1,32,1,0.1560528,1673881346,Regular,9d6d8f9317ec2fe43e1565e6158c6cef39976bc1d37928deba06d9a81501fe6f
e9079dbd517a091a34421e0309f3beb4bd791c17f137e5784af614ffd3e3c1fd,-1,33,1,0.15631917,1673881346,Regular,846d492ba6d055650ca44a67219cba05b12ea87f1bef174811ce920e94606cce
e9079dbd517a091a34421e0309f3beb4bd791c17f137e5784af614ffd3e3c1fd,-1,34,1,0.15676693,1673881346,Regular,7093d5cb556994715ad721e88a2c3d3377f5afd3c29855eeccb8f1618e679e43
e9079dbd517a091a34421e0309f3beb4bd791c17f137e5784af614ffd3e3c1fd,-1,36,1,0.15751589,1673881346,Regular,a9a208d4ecb565208308f851b7ff028ff41699b2ec04f95e40a5ae048491310b
e9079dbd517a091a34421e0309f3beb4bd791c17f137e5784af614ffd3e3c1fd,-1,37,1,0.16023846,1673881346,Regular,888b2daa0ec71ee32bb0547e70bda9aa39aa7cd518e0a3760edcca899a455a56
e9079dbd517a091a34421e0309f3beb4bd791c17f137e5784af614ffd3e3c1fd,-1,38,1,0.16111012,1673881346,Regular,23a64be97997db86dca8408da5daee50a5df658fe2391dd29331ee773d9a1c14
e9079dbd517a091a34421e0309f3beb4bd791c17f137e5784af614ffd3e3c1fd,-1,39,1,0.1612132,1673881346,Regular,cf1e059466fa53df494d0039cc90f1ec3cf325b11f80c3028ca1a74a1a8542aa
e9079dbd517a091a34421e0309f3beb4bd791c17f137e5784af614ffd3e3c1fd,-1,40,1,0.16268397,1673881346,Regular,7f778b2db69d35d81f3b52b1f9f3e463b7911e4e80531cdb07a2259530ba5ac0
e9079dbd517a091a34421e0309f3beb4bd791c17f137e5784af614ffd3e3c1fd,-1,41,1,0.16665106,1673881346,Regular,0836078395c09156cf46c7ae8a3c060a25881e1d8683be1c9bc6cf65cf91a07e
e9079dbd517a091a34421e0309f3beb4bd791c17f137e5784af614ffd3e3c1fd,-1,42,1,0.16711275,1673881346,Regular,1f5e4d801c0686415cb9914692a56aef1769ce50e30f5f1aff8a25884f2defe8
e9079dbd517a091a34421e0309f3beb4bd791c17f137e5784af614ffd3e3c1fd,-1,43,1,0.16746081,1673881346,Regular,6aef657ff7af74bbab7e0923087f7533ed707cdac4f19fe718f1437a234d96f7
e9079dbd517a091a34421e0309f3beb4bd791c17f137e5784af614ffd3e3c1fd,-1,44,1,0.16853396,1673881346,Regular,7338896f7f6f16f17cdf36e7d7f63f1edd5a2306a473d2759e5bd014f268e940
e9079dbd517a091a34421e0309f3beb4bd791c17f137e5784af614ffd3e3c1fd,-1,45,1,0.16892233,1673881346,Regular,562007b1a332e02103a3b99431ee3c86d5ba557c37b84f3f7ea2d8cb93a304c7
e9079dbd517a091a34421e0309f3beb4bd791c17f137e5784af614ffd3e3c1fd,-1,46,1,0.16912751,1673881346,Regular,7f95b9694a10117c3e0189675d5ff5ac8f733e387b6bd9d2a208794db8f83856
e9079dbd517a091a34421e0309f3beb4bd791c17f137e5784af614ffd3e3c1fd,-1,47,1,0.16932069,1673881346,Regular,18ba759e35630e783af02df54251f12c45a9aba39604034f335cd343c3017c93
e9079dbd517a091a34421e0309f3beb4bd791c17f137e5784af614ffd3e3c1fd,-1,48,1,0.16997808,1673881346,Regular,fa23d50fa96885b867cf3d2058361e39cce8bf92f8277b0655b4a69a42899386
562007b1a332e02103a3b99431ee3c86d5ba557c37b84f3f7ea2d8cb93a304c7,1,26,1,0.16892233,1645669842,Regular,e9079dbd517a091a34421e0309f3beb4bd791c17f137e5784af614ffd3e3c1fd
fa23d50fa96885b867cf3d2058361e39cce8bf92f8277b0655b4a69a42899386,1,308,1,0.16997808,1645497245,Regular,e9079dbd517a091a34421e0309f3beb4bd791c17f137e5784af614ffd3e3c1fd
7f778b2db69d35d81f3b52b1f9f3e463b7911e4e80531cdb07a2259530ba5ac0,1,127,1,0.16268397,1645324559,Regular,e9079dbd517a091a34421e0309f3beb4bd791c17f137e5784af614ffd3e3c1fd
b11e4710920a56b57d304a4c24ea9e07ccb80ddf5ab0d0b0dc264264c849e5ca,1,148,1,0.17500584,1645151464,Regular,e9079dbd517a091a34421e0309f3beb4bd791c17f137e5784af614ffd3e3c1fd
fa09bf5813f1f9e5faef4af259e214837d79d170866d8ec88790dca9c3655d83,1,296,1,0.14934127,1644976207,Regular,e9079dbd517a091a34421e0309f3beb4bd791c17f137e5784af614ffd3e3c1fd
6aef657ff7af74bbab7e0923087f7533ed707cdac4f19fe718f1437a234d96f7,1,204,1,0.16746081,1644803345,Regular,e9079dbd517a091a34421e0309f3beb4bd791c17f137e5784af614ffd3e3c1fd
ceec3e93e2021b8ad3cd620f63b873e9970348f547262d2d3662756c2b7182e9,1,80,1,0.15723215,1644634838,Regular,e9079dbd517a091a34421e0309f3beb4bd791c17f137e5784af614ffd3e3c1fd
4d9333938052cf24bb59c146de365c4143d6793915c33513bfd1965b06b7d8d8,1,68,1,0.15329807,1644460159,Regular,e9079dbd517a091a34421e0309f3beb4bd791c17f137e5784af614ffd3e3c1fd
ef2b9415fdcbf35653862ef8203ba29d9732f94cd4d58d3118580dff43453d76,1,287,1,0.17450394,1644287704,Regular,e9079dbd517a091a34421e0309f3beb4bd791c17f137e5784af614ffd3e3c1fd
c499cd1d47d83d71a3eb67b637aa84613fc4f602fad84e86afba00fbb28eeb0c,1,321,1,0.1870216,1644114554,Regular,e9079dbd517a091a34421e0309f3beb4bd791c17f137e5784af614ffd3e3c1fd
d0294a5f3b95dcd64e98a69842687847f5c2b9a77e14b968abd06bf1b7cbec8d,1,301,1,0.18199802,1643941782,Regular,e9079dbd517a091a34421e0309f3beb4bd791c17f137e5784af614ffd3e3c1fd
96ee922e132a00bf7afa5b7cc99fc5c0a337786e59d9e374179d19c543f993b1,1,180,1,0.17112779,1643768956,Regular,e9079dbd517a091a34421e0309f3beb4bd791c17f137e5784af614ffd3e3c1fd
c88e6891585b6de462ed7f78be0b2c14ed03473a37037fc145e6225f9d9cf033,1,21,1,0.182954,1643596252,Regular,e9079dbd517a091a34421e0309f3beb4bd791c17f137e5784af614ffd3e3c1fd
eb4a1993eff2468a919cb2af27e6c2fd15566e3dc1b81a01f048c1c0a4acce5e,1,78,1,0.11328783,1643423538,Regular,e9079dbd517a091a34421e0309f3beb4bd791c17f137e5784af614ffd3e3c1fd
f140dd4f71350b708cd5ea9e456cc056ea516f9b8d8784b5cfe8f90eaf13117b,1,265,1,0.11636365,1643337044,Regular,e9079dbd517a091a34421e0309f3beb4bd791c17f137e5784af614ffd3e3c1fd
863465e2b7bb17fce8824ba7f304d61ed555b9b43903eb6ab87b885e1c008909,1,346,1,0.18998137,1643250812,Regular,e9079dbd517a091a34421e0309f3beb4bd791c17f137e5784af614ffd3e3c1fd
e18f3a378d185831c66ea084f4f0fd5291acef0cd781c07e7ebfb5f0a6c3bfad,1,257,1,0.10606399,1643078322,Regular,e9079dbd517a091a34421e0309f3beb4bd791c17f137e5784af614ffd3e3c1fd
888b2daa0ec71ee32bb0547e70bda9aa39aa7cd518e0a3760edcca899a455a56,1,143,1,0.16023846,1642905308,Regular,e9079dbd517a091a34421e0309f3beb4bd791c17f137e5784af614ffd3e3c1fd
