tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
51b6810d85318851c7c10b287f6640c84551f0731bafc5620e0fcdcbba96cfdc,1,27,1,0.18419458,1631085382,Regular,5c357743492e4f9434f5639a9f76c78ab23ef880ae1ac89f8d516a011e2f8c9a
ec1f02ee2cf06ec443f9b0d7b47e17c1684b29236013c346ed277160baf22f1e,-1,149,1,0.21442403,1631007476,Regular,564d7a3aa421e276a848ea8b88db00dedd275846d5a7adbbd27bbf46487fc75d
564d7a3aa421e276a848ea8b88db00dedd275846d5a7adbbd27bbf46487fc75d,1,21,1,0.21442403,1631000410,Regular,ec1f02ee2cf06ec443f9b0d7b47e17c1684b29236013c346ed277160baf22f1e
89a07645d750f99339d36c53807b9cda1841a02bbeaf3d35dff711e5f9437e87,-1,385,1,0.1941475,1630921790,Regular,4eff276d3e47d8af56c5927ca9b5728372bfc5bd10f84ecec29ad0da42d3c2e8
89a07645d750f99339d36c53807b9cda1841a02bbeaf3d35dff711e5f9437e87,-1,472,1,0.21586075,1630921790,Regular,dc372b48849c4032a074112b4e86169491581adfee48acef6c0bd8c5383e8409
89a07645d750f99339d36c53807b9cda1841a02bbeaf3d35dff711e5f9437e87,-1,226,1,0.21559024,1630921790,Regular,4292c61605733354f2ed2d241e818205a3c35cc8be8f2a6641cc01dcb5b4e645
dc372b48849c4032a074112b4e86169491581adfee48acef6c0bd8c5383e8409,1,66,1,0.21586075,1630915081,Regular,89a07645d750f99339d36c53807b9cda1841a02bbeaf3d35dff711e5f9437e87
4eff276d3e47d8af56c5927ca9b5728372bfc5bd10f84ecec29ad0da42d3c2e8,1,53,1,0.1941475,1630823863,Regular,89a07645d750f99339d36c53807b9cda1841a02bbeaf3d35dff711e5f9437e87
4292c61605733354f2ed2d241e818205a3c35cc8be8f2a6641cc01dcb5b4e645,1,12,1,0.21559024,1630737870,Regular,89a07645d750f99339d36c53807b9cda1841a02bbeaf3d35dff711e5f9437e87
d808a2b9c10a47cc3463c66f09b96e6b0524c4a46de7a725f4dc82da6167f124,-1,271,1,0.27187765,1630681530,Regular,a134a9ffe8a38c058fc0ea4d285e969ad1c5850e964440fb1663b05f58c83304
a134a9ffe8a38c058fc0ea4d285e969ad1c5850e964440fb1663b05f58c83304,1,136,1,0.27187765,1630645560,Regular,d808a2b9c10a47cc3463c66f09b96e6b0524c4a46de7a725f4dc82da6167f124
d91ee02135fa61207f2f4f6e598f63f69910a6c2f1428c224938491c6460c992,-1,125,1,0.20863062,1630586894,Regular,19ba33dcded0c75f4fc12208d2af86bd1bf9ac3b94815d95b00c2dd16102a691
19ba33dcded0c75f4fc12208d2af86bd1bf9ac3b94815d95b00c2dd16102a691,1,50,1,0.20863062,1630566741,Regular,d91ee02135fa61207f2f4f6e598f63f69910a6c2f1428c224938491c6460c992
77a38d2bdc3a09e66fc997f195e3622d4727390b9fbec7c81052e5424e71f831,-1,61,1,0.20622995,1630497772,Regular,8d225119563d9fc24dd905c88bc5bd77fbcb91730d26ed86bb88e115dc469469
8d225119563d9fc24dd905c88bc5bd77fbcb91730d26ed86bb88e115dc469469,1,99,1,0.20622995,1630470891,Regular,77a38d2bdc3a09e66fc997f195e3622d4727390b9fbec7c81052e5424e71f831
0833a18b33f79d6c3172d2aa6a73eb49070b752e29d3cb78df04f6a476406a89,-1,141,1,0.23819023,1630401647,Regular,0de9f38b32aabb97046ba791d2426917b0155cf32944423b85510835482c2041
0de9f38b32aabb97046ba791d2426917b0155cf32944423b85510835482c2041,1,120,1,0.23819023,1630386622,Regular,0833a18b33f79d6c3172d2aa6a73eb49070b752e29d3cb78df04f6a476406a89
384a984a1121dbffc89be9d655e8bb89f96d32a9cab020b39dd194ee4c9ff011,-1,60,1,0.23776882,1630325690,Regular,73790d1da6de86915c7826ec7cd7b062060f0972cee6b2c3dd3e0a7ab0301ab5
73790d1da6de86915c7826ec7cd7b062060f0972cee6b2c3dd3e0a7ab0301ab5,1,130,1,0.23776882,1630309525,Regular,384a984a1121dbffc89be9d655e8bb89f96d32a9cab020b39dd194ee4c9ff011
432f2e13b4f91304c94acf26365fba334776e00863e66ba7f1e33743255636ac,-1,331,1,0.21999903,1630223643,Regular,a862a1587bcce69ffc68ea83c928ef0dee632965c8c13d90ff43e2198e3504d9
432f2e13b4f91304c94acf26365fba334776e00863e66ba7f1e33743255636ac,-1,47,1,0.21801086,1630223643,Regular,31a86037c30b72f163f4eea5d069f4d65258435978001ca5940d4f4df485f487
432f2e13b4f91304c94acf26365fba334776e00863e66ba7f1e33743255636ac,-1,106,1,0.19802656,1630223643,Regular,8ec4823f5e7228df23fb0eb82c90732160665f5046dbdcea5cfeadc2f4b76c1d
a862a1587bcce69ffc68ea83c928ef0dee632965c8c13d90ff43e2198e3504d9,1,21,1,0.21999903,1630213370,Regular,432f2e13b4f91304c94acf26365fba334776e00863e66ba7f1e33743255636ac
8ec4823f5e7228df23fb0eb82c90732160665f5046dbdcea5cfeadc2f4b76c1d,1,76,1,0.19802656,1630128144,Regular,432f2e13b4f91304c94acf26365fba334776e00863e66ba7f1e33743255636ac
8d92968adf1ff02e938400899e82a5acef6beca1e3783641a5abc52533079036,-1,258,1,0.20680302,1630124323,Regular,036f05e69a7684d549d2b38e1c400217fb271ad31177eb9461a14141df159107
036f05e69a7684d549d2b38e1c400217fb271ad31177eb9461a14141df159107,1,8,1,0.20680302,1630049283,Regular,8d92968adf1ff02e938400899e82a5acef6beca1e3783641a5abc52533079036
7269474de8339c79e84445a8ff37e622cc0748caaf603d751ea647a35132d3fd,-1,15,1,0.22406113,1629977650,Regular,3d4b265e07ab631b92d1a8b6c4fdb9f72a9dd1e738fa00bc88f6f62e0dcee22e
3d4b265e07ab631b92d1a8b6c4fdb9f72a9dd1e738fa00bc88f6f62e0dcee22e,1,62,1,0.22406113,1629955550,Regular,7269474de8339c79e84445a8ff37e622cc0748caaf603d751ea647a35132d3fd
31a86037c30b72f163f4eea5d069f4d65258435978001ca5940d4f4df485f487,1,0,1,0.21801086,1629869906,Regular,432f2e13b4f91304c94acf26365fba334776e00863e66ba7f1e33743255636ac
dbcb37a985319cbe64377e304d45c13fa27f0700b2632f50e4652f401796accf,-1,24,1,0.20381576,1629799873,Regular,7af4282cda09842efa6877594cade3dad15e7c21c97144804815844288440269
dbcb37a985319cbe64377e304d45c13fa27f0700b2632f50e4652f401796accf,-1,39,1,0.2472473,1629799873,Regular,e60936d885e4a6f0789eb4ebac6041f038e4139fd012d230b1bcbf70e250cf85
7af4282cda09842efa6877594cade3dad15e7c21c97144804815844288440269,1,109,1,0.20381576,1629786102,Regular,dbcb37a985319cbe64377e304d45c13fa27f0700b2632f50e4652f401796accf
a34c91ae4c78343c17ecf407574492dbbc1d8d9e6712111c292bf3486a83a17b,-1,571,1,0.22454408,1629708234,Regular,0ef8cd66fae88bdf82ad270057455cfb715d75157a67707d7797df0a09753ccf
a34c91ae4c78343c17ecf407574492dbbc1d8d9e6712111c292bf3486a83a17b,-1,234,1,0.25661847,1629708234,Regular,0a2486c65e70a1e3424c9e8a4bb9d4e8c7e193cfa6052924938b003548fc0d7d
0ef8cd66fae88bdf82ad270057455cfb715d75157a67707d7797df0a09753ccf,1,80,1,0.22454408,1629699265,Regular,a34c91ae4c78343c17ecf407574492dbbc1d8d9e6712111c292bf3486a83a17b
e60936d885e4a6f0789eb4ebac6041f038e4139fd012d230b1bcbf70e250cf85,1,104,1,0.2472473,1629607266,Regular,dbcb37a985319cbe64377e304d45c13fa27f0700b2632f50e4652f401796accf
0a2486c65e70a1e3424c9e8a4bb9d4e8c7e193cfa6052924938b003548fc0d7d,1,103,1,0.25661847,1629527211,Regular,a34c91ae4c78343c17ecf407574492dbbc1d8d9e6712111c292bf3486a83a17b
5b16cbd6dd2c941128c1c7a3bf919046fe8abf7fc97ecc3a7b94589424042d60,-1,433,1,0.2331007,1629474246,Regular,5607b2e4cc26c89daa92ffb699f2bc0bd2cd9008f09b3a1c676791a0cddf8abe
87be68f0c94749068bcf70ff8a001571ea6381a949feaea0d0d0fc98236ef530,-1,47,1,0.26736692,1629474246,Regular,168f47b838d1ed2a000a2fef02adf6b86514c3fa159bb6538a770025fd934baa
5607b2e4cc26c89daa92ffb699f2bc0bd2cd9008f09b3a1c676791a0cddf8abe,1,62,1,0.2331007,1629440738,Regular,5b16cbd6dd2c941128c1c7a3bf919046fe8abf7fc97ecc3a7b94589424042d60
168f47b838d1ed2a000a2fef02adf6b86514c3fa159bb6538a770025fd934baa,1,43,1,0.26736692,1629358783,Regular,87be68f0c94749068bcf70ff8a001571ea6381a949feaea0d0d0fc98236ef530
0993a794e003a47f99168217591f48864b4bd4c80e1df0c4b144eb77528a4816,-1,77,1,0.35230997,1629355956,Regular,16b3ea454b223dbc8b358c2bd198f7fb79c52c6044dca8e4cb2ea895c8b51a1f
16b3ea454b223dbc8b358c2bd198f7fb79c52c6044dca8e4cb2ea895c8b51a1f,1,57,1,0.35230997,1629260864,Regular,0993a794e003a47f99168217591f48864b4bd4c80e1df0c4b144eb77528a4816
567a76b8a5884d950689b36a257da315fc81bb62e2a44fb98601cd446da35769,-1,128,1,0.24667575,1629209653,Regular,7c11906d3218c36f49c101ef0e6b81230d2c763ac9201b116f39aad453352c29
7c11906d3218c36f49c101ef0e6b81230d2c763ac9201b116f39aad453352c29,1,81,1,0.24667575,1629180759,Regular,567a76b8a5884d950689b36a257da315fc81bb62e2a44fb98601cd446da35769
bbde3b05094871431b0ca6dfa0948a3cd58c56531a83612b72aab4299fbec177,-1,376,1,0.31037297,1629106348,Regular,e697e36ecd82b191e85d8dbe79f5c5465c13192ef687fe0374a71cab2f258a59
bbde3b05094871431b0ca6dfa0948a3cd58c56531a83612b72aab4299fbec177,-1,353,1,0.32752255,1629106348,Regular,a32dbf6f65a17e76cc2356c728203cb1b85861545fbf3adfb3fdca2e2ecd83d0
e697e36ecd82b191e85d8dbe79f5c5465c13192ef687fe0374a71cab2f258a59,1,67,1,0.31037297,1629104884,Regular,bbde3b05094871431b0ca6dfa0948a3cd58c56531a83612b72aab4299fbec177
a32dbf6f65a17e76cc2356c728203cb1b85861545fbf3adfb3fdca2e2ecd83d0,1,57,1,0.32752255,1629015853,Regular,bbde3b05094871431b0ca6dfa0948a3cd58c56531a83612b72aab4299fbec177
e7aeb90658ea0f3bcd4f43eb275de0ec7e2fb27d7224a0cbfa28862fc12ddc3e,-1,31,1,0.40223734,1628995247,Regular,5b613e44903ae4344e14bbbc1998adc520e513c73d8ae9a2149606cadba09db7
5b613e44903ae4344e14bbbc1998adc520e513c73d8ae9a2149606cadba09db7,1,118,1,0.40223734,1628936449,Regular,e7aeb90658ea0f3bcd4f43eb275de0ec7e2fb27d7224a0cbfa28862fc12ddc3e
9e238df7629e4d1689206cfc180dc4957f859a9dbaff1028af92bed8e61778d8,-1,182,1,0.37000178,1628913903,Regular,53258159ad91674d83b0483efe3450b1caf4b87725a532cdf1a5f035366c5719
53258159ad91674d83b0483efe3450b1caf4b87725a532cdf1a5f035366c5719,1,2,1,0.37000178,1628837459,Regular,9e238df7629e4d1689206cfc180dc4957f859a9dbaff1028af92bed8e61778d8
55f20e443880ed5d1c0fbd5da280bcc3832b2a32c6d890e7691b122999d74952,-1,263,1,0.19145324,1628833239,Regular,391ff5cc7aa70255b8958839d58b09c8ca01b5d46f33daff8bedfe5a1d838ae3
391ff5cc7aa70255b8958839d58b09c8ca01b5d46f33daff8bedfe5a1d838ae3,1,60,1,0.19145324,1628756141,Regular,55f20e443880ed5d1c0fbd5da280bcc3832b2a32c6d890e7691b122999d74952
8a7f6c8dbc2173e28d7a76c166f80a47a37c155978d3752ffde572b3fd4d8fda,-1,179,1,0.12120203,1627705955,Regular,65d806251054c144e30357b7d36ef34f270d7cb2669a778f520ed56837aff97b
b18fb4937332f9351b145506fe8e891e1e07096c7ab4103802ff9bbad2200b17,-1,224,1,0.23262119,1627705955,Regular,a9ae244eab3deec4ee39a5890c5dbc032369b4dbe6156391bcb71f1df7c686da
65d806251054c144e30357b7d36ef34f270d7cb2669a778f520ed56837aff97b,1,12,1,0.12120203,1627537705,Regular,8a7f6c8dbc2173e28d7a76c166f80a47a37c155978d3752ffde572b3fd4d8fda
a9ae244eab3deec4ee39a5890c5dbc032369b4dbe6156391bcb71f1df7c686da,1,17,1,0.23262119,1627454170,Regular,b18fb4937332f9351b145506fe8e891e1e07096c7ab4103802ff9bbad2200b17
853eb184d842401fb4f27659e8343e6a84c8834c811ce2ab18d0caebfa6c6cfa,-1,175,1,0.18182523,1626859140,Regular,d359183f8b31663bebeeb26532f689f2d7de7c7c65b6f3e7630f902212ba0af6
d359183f8b31663bebeeb26532f689f2d7de7c7c65b6f3e7630f902212ba0af6,1,33,1,0.18182523,1626759277,Regular,853eb184d842401fb4f27659e8343e6a84c8834c811ce2ab18d0caebfa6c6cfa
0ec093b6d3bd8bb34c0297829158addd3e75fc7aa2b12716639a9985c0296786,-1,446,1,0.45993677,1626685635,Regular,1387172a7e4972fa1d6eb3b182894281c58dc8d72c7ee9fe7b2a3cf299d6b4f8
0ec093b6d3bd8bb34c0297829158addd3e75fc7aa2b12716639a9985c0296786,-1,189,1,0.3298147,1626685635,Regular,34c9100af3b15262d18ca85e38b289387891bd6cb56d69a521f24f8cb3ee49fb
0ec093b6d3bd8bb34c0297829158addd3e75fc7aa2b12716639a9985c0296786,-1,310,1,0.29280622,1626685635,Regular,dc42a1b9ca2d9cfbdb8b19e5716b5fd43ee6bca5af8c8252b9c0bc628d5b3f99
1387172a7e4972fa1d6eb3b182894281c58dc8d72c7ee9fe7b2a3cf299d6b4f8,1,62,1,0.45993677,1626679860,Regular,0ec093b6d3bd8bb34c0297829158addd3e75fc7aa2b12716639a9985c0296786
34c9100af3b15262d18ca85e38b289387891bd6cb56d69a521f24f8cb3ee49fb,1,10,1,0.3298147,1626597008,Regular,0ec093b6d3bd8bb34c0297829158addd3e75fc7aa2b12716639a9985c0296786
85348424c96e0fffd505595374dec430d3a95188c7fb512206ad6dd39a178e8b,-1,91,1,0.29537435,1626590515,Regular,b404e9cb2bbda3872511fd4961bc344130cd8bf49784c0813ebb0ee3ee1dd5ce
84d3bed901846ee2e92f8b350684d7d22f061c152747456dacd20d916bafca2b,-1,377,1,0.33452671,1626510053,Regular,24e831096d7ad9e006fbe0edfa8ceaed1371c623f97017c448dc1497d7f9cb40
b404e9cb2bbda3872511fd4961bc344130cd8bf49784c0813ebb0ee3ee1dd5ce,1,60,1,0.29537435,1626502869,Regular,85348424c96e0fffd505595374dec430d3a95188c7fb512206ad6dd39a178e8b
24e831096d7ad9e006fbe0edfa8ceaed1371c623f97017c448dc1497d7f9cb40,1,95,1,0.33452671,1626419557,Regular,84d3bed901846ee2e92f8b350684d7d22f061c152747456dacd20d916bafca2b
bfd99c5335a4271ad96457e0e65358c3945fbba30b05723019b60f6415b0a354,-1,12,1,0.30259057,1626351677,Regular,2eadb70f903a45382674fe64a9cde78d148c54a65e93f5f051016c5cea6a6262
dc42a1b9ca2d9cfbdb8b19e5716b5fd43ee6bca5af8c8252b9c0bc628d5b3f99,1,40,1,0.29280622,1626326969,Regular,0ec093b6d3bd8bb34c0297829158addd3e75fc7aa2b12716639a9985c0296786
2eadb70f903a45382674fe64a9cde78d148c54a65e93f5f051016c5cea6a6262,1,71,1,0.30259057,1626250538,Regular,bfd99c5335a4271ad96457e0e65358c3945fbba30b05723019b60f6415b0a354
0fe42d94d7267c6ceb4e2a3a3d52db1d70326b846359d66ccaca3d124f1864b0,-1,126,1,0.27174771,1626174966,Regular,1e70cdf8eee671f6f01c9f807e27f51209c4d948051c82b75f8b4ef28b55d918
0fe42d94d7267c6ceb4e2a3a3d52db1d70326b846359d66ccaca3d124f1864b0,-1,52,1,0.21277651,1626174966,Regular,449e7d12c458bbc9144d972eb44880b710d63ebe88a02346d4776b852b0c67f2
1e70cdf8eee671f6f01c9f807e27f51209c4d948051c82b75f8b4ef28b55d918,1,75,1,0.27174771,1626155304,Regular,0fe42d94d7267c6ceb4e2a3a3d52db1d70326b846359d66ccaca3d124f1864b0
449e7d12c458bbc9144d972eb44880b710d63ebe88a02346d4776b852b0c67f2,1,4,1,0.21277651,1626081223,Regular,0fe42d94d7267c6ceb4e2a3a3d52db1d70326b846359d66ccaca3d124f1864b0
