tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4ce5ef419246fd38b1afa8b43ef73624c14d1a8210233fc3aad191b032e1f373,-1,1,1,150.44025035,1601339615,Vote,399d8f79cbe260b34214df69b3db95216803eda94f4330b19cbb9efe926dec5a
46ccef2249bdf89c22f283575635682c8ccd7e3bb319a73b7c093c7ef9e28539,1,0,1,148.76742037,1601086310,Ticket,c1bc99a16b09805aa06337d9c9ff95d6e894116389ff1f552edfbb2a5aabba04
db8744e1b305d91c2467d1217cd7ea41c420547feb4b74d4b9d791fbb1d45d60,-1,1,1,143.84434058,1600990996,Vote,87549c59258de0761feaed7b447d090d0689a696ce8e7b83606c994c59db0a7f
69dc341c84c4b0371c6056842bd8fda3eea5e573bd42665994a0510240c47561,1,0,1,152.40271146,1600716995,Ticket,b9d371a0c4c812ea07576bed15a7757eb041244530096f27195b840317ce37c9
d80124c9a1bce303f3202538b3f0b8a5b4ed0eb26243cf73edfb725fbc7b3cbe,-1,1,1,142.11679401,1600435203,Vote,10f24b5c076d6be9679719569724f852c5513b9aa29fa51240920e531e9abff7
399d8f79cbe260b34214df69b3db95216803eda94f4330b19cbb9efe926dec5a,1,0,1,150.44025035,1598290545,Ticket,4ce5ef419246fd38b1afa8b43ef73624c14d1a8210233fc3aad191b032e1f373
e6136b7c39ebc4640adf648b7c9f2359a33912e3df52870cd309095e105670f3,1,0,1,150.44025035,1598290545,Ticket,3bfa75c37458be8935d868a3af75eb8247bfdff5b3651f32528e8a9df4aeb33e
91dfaba89bcfa11dd511ab2279127be445990183a6b254f448790878300ae9a2,-1,1,1,146.7222447,1597564767,Vote,fb56c544c909338aae709c58ce33b17fc5109b2dfaca078af0de2ee928acf2a2
f70a71f7175c48edc8184b9d25743a4006c2a15db6f5731a22c7bca88369de96,-1,1,1,142.11679401,1597457536,Vote,ac422d68e1d87dcb75ac274251f363ce1dce3aa257cdaf2a9c389c1c31038c94
10f24b5c076d6be9679719569724f852c5513b9aa29fa51240920e531e9abff7,1,0,1,142.11679401,1597082715,Ticket,d80124c9a1bce303f3202538b3f0b8a5b4ed0eb26243cf73edfb725fbc7b3cbe
ac422d68e1d87dcb75ac274251f363ce1dce3aa257cdaf2a9c389c1c31038c94,1,0,1,142.11679401,1597082715,Ticket,f70a71f7175c48edc8184b9d25743a4006c2a15db6f5731a22c7bca88369de96
e0eb7cbdc0c0e11f78ace9b0a96d70955dd7fe49249940ee6dcaacd30bf7bc58,-1,1,1,146.7222447,1596985605,Vote,c28c4185d4e661b49a2a4d6160de5745755bcf38eb7aa40575e66175ae86b510
492d9ee7fd704fc89873e1b4a7aeb855ac41eaaedb48099ab4252b4b47375b6f,-1,1,1,148.68037837,1596859888,Vote,9665e83a38c7bbbb80e298c5a551194da227a5991fddf08d7ed8afd8419e0253
c28c4185d4e661b49a2a4d6160de5745755bcf38eb7aa40575e66175ae86b510,1,0,1,146.7222447,1596296371,Ticket,e0eb7cbdc0c0e11f78ace9b0a96d70955dd7fe49249940ee6dcaacd30bf7bc58
fb56c544c909338aae709c58ce33b17fc5109b2dfaca078af0de2ee928acf2a2,1,0,1,146.7222447,1596296371,Ticket,91dfaba89bcfa11dd511ab2279127be445990183a6b254f448790878300ae9a2
f83fa44bde588c64945bbcbce7cf08adc926de49034377fed857bf36b767ed6f,-1,1,1,141.99092885,1596198280,Vote,fd006f18c9f34dcbcd68bbf7ae2220a10b5423cc193aacb0c1a5c6780dbc6358
26925173bfddd1d1ff6f28a082e11fb61ed2f9c5381807cc611bd27c1bd49e8a,-1,1,1,140.51309411,1596180585,Vote,4ac341757d94c0d170801ccfb7ca8d85bee1fce6314bd3caca3bcb0ead2693a1
fd006f18c9f34dcbcd68bbf7ae2220a10b5423cc193aacb0c1a5c6780dbc6358,1,0,1,141.99092885,1595706084,Ticket,f83fa44bde588c64945bbcbce7cf08adc926de49034377fed857bf36b767ed6f
87549c59258de0761feaed7b447d090d0689a696ce8e7b83606c994c59db0a7f,1,0,1,143.84434058,1595526451,Ticket,db8744e1b305d91c2467d1217cd7ea41c420547feb4b74d4b9d791fbb1d45d60
f09749156bf9fd06e36d1b36f8d7eb806ae13bd5560cd5d39c4e3a36fe7f9cdd,-1,1,1,138.00836064,1595456742,Vote,7e79972f86e04307dcd0adda526727482a0553f80647792d8beaee81a7ce06c2
d31ecb76e4855359daec025c70af28256d99a7b17969a0c102a58264cde61887,-1,1,1,137.56693102,1595377949,Vote,8edb5c8b905112e55f97ebf22a92fec27055c0ce49338b20ec2b3ca2f3da57a9
4ac341757d94c0d170801ccfb7ca8d85bee1fce6314bd3caca3bcb0ead2693a1,1,0,1,140.51309411,1595014978,Ticket,26925173bfddd1d1ff6f28a082e11fb61ed2f9c5381807cc611bd27c1bd49e8a
c2a69c5c10b7bb313b7d2fb31ef4f45c226469ea41434263a6b83e7c240d122a,-1,1,1,140.44433406,1594838524,Vote,ff1b0b37aaaa4533c06c609825564b12297d463b54bfb0d8b253b3538317aee2
8edb5c8b905112e55f97ebf22a92fec27055c0ce49338b20ec2b3ca2f3da57a9,1,0,1,137.56693102,1594838186,Ticket,d31ecb76e4855359daec025c70af28256d99a7b17969a0c102a58264cde61887
6e07c9265c40d1841a2945d7c7365df6ee748aa377bbf8d9f4c1abef54a8bdff,-1,1,1,153.79884089,1594696630,Vote,b638c678220fa2c35fdb65366d7e74b5b8280e816c81f53963a347588625f98d
b638c678220fa2c35fdb65366d7e74b5b8280e816c81f53963a347588625f98d,1,0,1,153.79884089,1594392787,Ticket,6e07c9265c40d1841a2945d7c7365df6ee748aa377bbf8d9f4c1abef54a8bdff
f9eebd3cb2f56ca5fe371de2721da52195397940ffcd45e1e728e5c0a6fead49,-1,1,1,144.87574378,1594188199,Vote,c7cc937b67d0a8ef7e900ba078a810e501aa953b460e1b86565854e7068eabab
9665e83a38c7bbbb80e298c5a551194da227a5991fddf08d7ed8afd8419e0253,1,0,1,148.68037837,1593893906,Ticket,492d9ee7fd704fc89873e1b4a7aeb855ac41eaaedb48099ab4252b4b47375b6f
21ba7c2ace9a393389dec2df93a4f57d1be453265d09200f696677dcb441cfdf,-1,1,1,144.87574378,1593798542,Vote,cf4f9ca57431e2db02eb590a72c320d9b4590c859ca0269ea8461952c723b51b
ff1b0b37aaaa4533c06c609825564b12297d463b54bfb0d8b253b3538317aee2,1,0,1,140.44433406,1593707404,Ticket,c2a69c5c10b7bb313b7d2fb31ef4f45c226469ea41434263a6b83e7c240d122a
da28cb63b2f642e8a0a1f7fcbf570884edf09ad1be54e5b74bbbe40e6a9a2a0f,-1,1,1,140.46504087,1593541917,Vote,38d3f1f11dad4f3158963339b7add44b18a7d647e4772a03a26ca8bb624c90e9
c7cc937b67d0a8ef7e900ba078a810e501aa953b460e1b86565854e7068eabab,1,0,1,144.87574378,1593026699,Ticket,f9eebd3cb2f56ca5fe371de2721da52195397940ffcd45e1e728e5c0a6fead49
cf4f9ca57431e2db02eb590a72c320d9b4590c859ca0269ea8461952c723b51b,1,0,1,144.87574378,1593026699,Ticket,21ba7c2ace9a393389dec2df93a4f57d1be453265d09200f696677dcb441cfdf
0246ab5edac821bc5a85dd06255d73f97c83b87d8e97c8ed16d5b569fb2c88a1,-1,1,1,135.68300673,1592915717,Vote,4ca7d03716b33bb726690b2576fe7e99eedc4f3760359b4ce33da1511bc30799
4637874642623bd7b74b045a58bbbe009bc9d40465272bf232215dd0efd50655,-1,1,1,137.6983508,1592888506,Vote,a71b700b65bfa951938c74814ca7648b7d62c8b779c83a47e86f03d12c640063
7e79972f86e04307dcd0adda526727482a0553f80647792d8beaee81a7ce06c2,1,0,1,138.00836064,1592499596,Ticket,f09749156bf9fd06e36d1b36f8d7eb806ae13bd5560cd5d39c4e3a36fe7f9cdd
9b09201562b4c2ccbd82cae38a8ae67ae905f3d3f5da58f192a3075144590f94,-1,1,1,140.46504087,1592413735,Vote,59236c12287dd0bb56ce284de9a513272269110e5f70fe1427c62bd39b1f00dd
4ca7d03716b33bb726690b2576fe7e99eedc4f3760359b4ce33da1511bc30799,1,0,1,135.68300673,1592066411,Ticket,0246ab5edac821bc5a85dd06255d73f97c83b87d8e97c8ed16d5b569fb2c88a1
38d3f1f11dad4f3158963339b7add44b18a7d647e4772a03a26ca8bb624c90e9,1,0,1,140.46504087,1591844701,Ticket,da28cb63b2f642e8a0a1f7fcbf570884edf09ad1be54e5b74bbbe40e6a9a2a0f
59236c12287dd0bb56ce284de9a513272269110e5f70fe1427c62bd39b1f00dd,1,0,1,140.46504087,1591844701,Ticket,9b09201562b4c2ccbd82cae38a8ae67ae905f3d3f5da58f192a3075144590f94
1c682d1d7ab1849a8ca0243085815004ba56e99cceb55b9bb906b448d2feea16,-1,1,1,149.54078534,1591837376,Vote,233ccc17bb9a93fd4302d940769cf0765f9bee14dba6e2d8a9efd3621d5660d4
7295859a541060da2d026a24ed7309d366268e74ceb8a0f6f69301c3f3fb969b,-1,1,1,149.54078534,1591721441,Vote,58bdebb6f06b0e8868ae93aed8f8c17d24fbc8d9e4983aaf1ae3fed5aaaf1c36
233ccc17bb9a93fd4302d940769cf0765f9bee14dba6e2d8a9efd3621d5660d4,1,0,1,149.54078534,1591561751,Ticket,1c682d1d7ab1849a8ca0243085815004ba56e99cceb55b9bb906b448d2feea16
58bdebb6f06b0e8868ae93aed8f8c17d24fbc8d9e4983aaf1ae3fed5aaaf1c36,1,0,1,149.54078534,1591561751,Ticket,7295859a541060da2d026a24ed7309d366268e74ceb8a0f6f69301c3f3fb969b
2f90b05e0652d3d69a1e07f7e6190814efb3ea44614997b40c2ca719838d4bab,-1,1,1,137.6983508,1591514338,Vote,d421a022bfc9afda157e69f792b6e93c48ae3102b86275f2a920f2bef3448aa6
447937a95bc48cee88bd84cddbea950224f79a311832e80441a5a207f2e8f13a,-1,1,1,132.5018823,1591468488,Vote,a8c495f33e40dc917cd7ec80129fc69801f417795965fa42e08c5d3ccdb66904
799c41e89e8fda11ec51ae2a97ac73b994d04ddc3e7826d5205bca6a79ff1f7d,-1,1,1,140.12088223,1591328124,Vote,a8f09623274470c2439de1f21545634caef01c845b312d6bd501100f35315b7d
a71b700b65bfa951938c74814ca7648b7d62c8b779c83a47e86f03d12c640063,1,0,1,137.6983508,1591119913,Ticket,4637874642623bd7b74b045a58bbbe009bc9d40465272bf232215dd0efd50655
d421a022bfc9afda157e69f792b6e93c48ae3102b86275f2a920f2bef3448aa6,1,0,1,137.6983508,1591119913,Ticket,2f90b05e0652d3d69a1e07f7e6190814efb3ea44614997b40c2ca719838d4bab
4b07d3af608fc35a598d7c5ed1955e85d68bff21b1eb65f843b70276396ab145,-1,1,1,142.38274205,1590963847,Vote,c5e57d27f5b99163cfd830d95d332e1006d7ee108acb775e2db3f0a7f6c4008e
5d3ecd2d0b6d89617502411e54e45697b008eefce5c911c290d35820b3c9b7fc,-1,1,1,135.92697283,1590871278,Vote,66ff8187c93bbf97276cb9efb185dfdc60be3f62109377fef7e151709e571efd
c5e57d27f5b99163cfd830d95d332e1006d7ee108acb775e2db3f0a7f6c4008e,1,0,1,142.38274205,1589309356,Ticket,4b07d3af608fc35a598d7c5ed1955e85d68bff21b1eb65f843b70276396ab145
d18b0ab3a27cd03f5662696264331a3d9572ac15964ad206e857775b7339cef4,-1,1,1,136.93157889,1589175027,Vote,9f87b1113b9eab6d8cb35457f2eedb6473cb0b955b5b3dcc3cb9c4bd4ae1711e
66ff8187c93bbf97276cb9efb185dfdc60be3f62109377fef7e151709e571efd,1,0,1,135.92697283,1588790549,Ticket,5d3ecd2d0b6d89617502411e54e45697b008eefce5c911c290d35820b3c9b7fc
183ac09180666b3e1a5e5fb5f6942c5730b375162127bc3e5689e09ec00813a6,-1,1,1,140.32684276,1588706665,Vote,bfbeb190840d1de80b4579db4ba3e02b6fd23f881f6ad05c148f2694155c0c3b
9f87b1113b9eab6d8cb35457f2eedb6473cb0b955b5b3dcc3cb9c4bd4ae1711e,1,0,1,136.93157889,1588268588,Ticket,d18b0ab3a27cd03f5662696264331a3d9572ac15964ad206e857775b7339cef4
bd1d71be9a18de6b6293fd03623197109bf60dfc1bc9713e02ecdddacdcfe796,-1,1,1,140.623562,1588175249,Vote,7c6e32c1cebf65f6e0f3afa6864667c749d99dde40714a1d834a7054e93834e5
a8f09623274470c2439de1f21545634caef01c845b312d6bd501100f35315b7d,1,0,1,140.12088223,1588080480,Ticket,799c41e89e8fda11ec51ae2a97ac73b994d04ddc3e7826d5205bca6a79ff1f7d
7c6e32c1cebf65f6e0f3afa6864667c749d99dde40714a1d834a7054e93834e5,1,0,1,140.623562,1587998564,Ticket,bd1d71be9a18de6b6293fd03623197109bf60dfc1bc9713e02ecdddacdcfe796
58ed2d9296fe40f3f1e7d1d364ede94d0d6c732c58e39d72cd2cf6d2464551b9,-1,1,1,136.95692376,1587962194,Vote,1903fb851b8e1d2f514ca235a03c349dcc90621228fedff44866d3ef4c2cfb68
a5e5d0759cd9c84425166491bfeb2b0a7021eaace8d0cc4140ddb3e0c675cec4,-1,1,1,163.08119729,1587894132,Vote,a59b2d72c4654fb846f5abad2c039087797800650e76f79fbe60cdf82bfcfa45
bfbeb190840d1de80b4579db4ba3e02b6fd23f881f6ad05c148f2694155c0c3b,1,0,1,140.32684276,1587749656,Ticket,183ac09180666b3e1a5e5fb5f6942c5730b375162127bc3e5689e09ec00813a6
1903fb851b8e1d2f514ca235a03c349dcc90621228fedff44866d3ef4c2cfb68,1,0,1,136.95692376,1587237772,Ticket,58ed2d9296fe40f3f1e7d1d364ede94d0d6c732c58e39d72cd2cf6d2464551b9
0ff6e9a4ebe540e046bc213480b8f198530ad57e2543d662d8ee94544c7f0cde,-1,1,1,141.54972343,1587135147,Vote,f91758f88968197c1e82ba16c7c15cdad2fcd9fdd9c1022c4a7db047ce05b002
a8c495f33e40dc917cd7ec80129fc69801f417795965fa42e08c5d3ccdb66904,1,0,1,132.5018823,1586177659,Ticket,447937a95bc48cee88bd84cddbea950224f79a311832e80441a5a207f2e8f13a
45d9de0d23d8684aa1f5df2fed5401ff25825ddccce26e501b65181f2ab922d8,-1,1,1,144.18377597,1585940937,Vote,4e2306d42c4aac8dfdd2c4abd686329404b9ce79e26b19ab6b3f082ffde0ee74
f91758f88968197c1e82ba16c7c15cdad2fcd9fdd9c1022c4a7db047ce05b002,1,0,1,141.54972343,1585764358,Ticket,0ff6e9a4ebe540e046bc213480b8f198530ad57e2543d662d8ee94544c7f0cde
a32e91788f63474875c15106019b3543073b778cccebe072c176857e8636ff92,-1,1,1,136.32884774,1585636996,Vote,2be7bca68974c3d53c82cbb43ae26eb946ffec7198a6b518971af78ddcae3c02
4e2306d42c4aac8dfdd2c4abd686329404b9ce79e26b19ab6b3f082ffde0ee74,1,0,1,144.18377597,1585576512,Ticket,45d9de0d23d8684aa1f5df2fed5401ff25825ddccce26e501b65181f2ab922d8
53fabd313a5d31cf843396a6fbc92c950fee4c8c3d78511f1d0d885ff55381d9,-1,1,1,136.78509788,1585458274,Vote,2cdddf670306706a221d9f4f9f380105f8c31dfa2cb43cd8af4e29c05f97924d
2cdddf670306706a221d9f4f9f380105f8c31dfa2cb43cd8af4e29c05f97924d,1,0,1,136.78509788,1584452381,Ticket,53fabd313a5d31cf843396a6fbc92c950fee4c8c3d78511f1d0d885ff55381d9
79debc3956089fd086919297d898dee8b5d8b16b22f92da3aa479a4103324e7c,-1,1,1,163.08119729,1584253202,Vote,b4914d876732785dccc2ce42ab1e80e05c780787e1b929d1520a5d49c1b0ffba
2be7bca68974c3d53c82cbb43ae26eb946ffec7198a6b518971af78ddcae3c02,1,0,1,136.32884774,1583713836,Ticket,a32e91788f63474875c15106019b3543073b778cccebe072c176857e8636ff92
d9b477a4b8e00b0582336cb7ee2530ddef2ab79b27f779a3a22dc8af74b0d379,-1,1,1,147.44684474,1583335830,Vote,ed4025114b36251dd1d5bc8dc39414659c73a2b247f414c03b5203d58c754096
a59b2d72c4654fb846f5abad2c039087797800650e76f79fbe60cdf82bfcfa45,1,0,1,163.08119729,1583175094,Ticket,a5e5d0759cd9c84425166491bfeb2b0a7021eaace8d0cc4140ddb3e0c675cec4
b4914d876732785dccc2ce42ab1e80e05c780787e1b929d1520a5d49c1b0ffba,1,0,1,163.08119729,1583175094,Ticket,79debc3956089fd086919297d898dee8b5d8b16b22f92da3aa479a4103324e7c
20ea8a0bdbae5db1c3ed881e9f3c9fa68fc9e8f7a190b65d1944cb57d4b2019d,-1,1,1,135.51932042,1582635583,Vote,6fab22c57b8491a9e0400d5bcd0e43bd8b9d8d00634c9abe1dba48baf361f30e
ec0b6771ad1d3de5c8d6228d8b48c4a07c46ff72fd6998dfcf900cfc361f0ca2,-1,1,1,133.05164355,1582413060,Vote,0cb04986b82a3a7da9fa363cf81e1ae765f324ac836ab5f35b649370bf4652db
281269109fddc881f33260a51813846756325d7beca581546696c95123d75f99,-1,1,1,130.72462454,1582298900,Vote,bcaca1a82f129a833b4dd958631e657d12efc44b8e0a03248f0307c84988fd96
bcaca1a82f129a833b4dd958631e657d12efc44b8e0a03248f0307c84988fd96,1,0,1,130.72462454,1581772602,Ticket,281269109fddc881f33260a51813846756325d7beca581546696c95123d75f99
6b96dc683c76cc406d0d3fc6d70cf5507457420cdb3b45c73e8856e6b5e00f1d,-1,1,1,133.05164355,1581613827,Vote,22bff2d4cb86de4cb8d826780456c3830f1b0e78065762cffb78277f77b6a5c8
0cb04986b82a3a7da9fa363cf81e1ae765f324ac836ab5f35b649370bf4652db,1,0,1,133.05164355,1581338901,Ticket,ec0b6771ad1d3de5c8d6228d8b48c4a07c46ff72fd6998dfcf900cfc361f0ca2
22bff2d4cb86de4cb8d826780456c3830f1b0e78065762cffb78277f77b6a5c8,1,0,1,133.05164355,1581338901,Ticket,6b96dc683c76cc406d0d3fc6d70cf5507457420cdb3b45c73e8856e6b5e00f1d
bdbc90a8d76083c0f224de6ac325cef485fb7de0bdb429490c9841837c83f953,-1,1,1,138.23071129,1581231237,Vote,2a5d5863111546fdeee47d5cc8921b8f1ee82f221325e481bdacc76f5c73bf3f
6fab22c57b8491a9e0400d5bcd0e43bd8b9d8d00634c9abe1dba48baf361f30e,1,0,1,135.51932042,1580825241,Ticket,20ea8a0bdbae5db1c3ed881e9f3c9fa68fc9e8f7a190b65d1944cb57d4b2019d
47f217367296f7b3ab3c677988cb9cb25b933a0b7fd884c25d68b776a9b1058f,-1,1,1,147.44684474,1580744885,Vote,498aadf64d06caecbdc5112320b4cd18314b6e824bab76e2e2a974caec6d73ba
2a5d5863111546fdeee47d5cc8921b8f1ee82f221325e481bdacc76f5c73bf3f,1,0,1,138.23071129,1579719928,Ticket,bdbc90a8d76083c0f224de6ac325cef485fb7de0bdb429490c9841837c83f953
143b2abedd851a8eaf27ca3d28243d46ba9312236eec3b4671f0bae9b52c95d0,-1,1,1,145.61012326,1579568843,Vote,8c4a98a5ec5b24ebd95e00e418c8dad62884907e87efa2ae72eb0bb88298f28d
8c4a98a5ec5b24ebd95e00e418c8dad62884907e87efa2ae72eb0bb88298f28d,1,0,1,145.61012326,1578424517,Ticket,143b2abedd851a8eaf27ca3d28243d46ba9312236eec3b4671f0bae9b52c95d0
6378820f41351f5c7ad6dbac5db07e3da4f350e3adefb440c9e7ba56fafb1a67,-1,1,1,137.93018515,1578077760,Vote,604066a4c739f1f6b0368cc5339433da957301775011104a8b0481cc427ad5b2
604066a4c739f1f6b0368cc5339433da957301775011104a8b0481cc427ad5b2,1,0,1,137.93018515,1577049882,Ticket,6378820f41351f5c7ad6dbac5db07e3da4f350e3adefb440c9e7ba56fafb1a67
d583705aa1c1763badbc5c5b9e74378898b76ce518e3596f6e09be0a3b068fb7,-1,1,1,147.44684474,1576489977,Vote,b5c3feb43058c8db4b1f02812089573d3a91bc682348ae4a14c9f6110278f686
498aadf64d06caecbdc5112320b4cd18314b6e824bab76e2e2a974caec6d73ba,1,0,1,147.44684474,1576348432,Ticket,47f217367296f7b3ab3c677988cb9cb25b933a0b7fd884c25d68b776a9b1058f
