tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fdf43c7781434838889adbfd4a26980e82491b49cd17674bc190384dd792f499,-1,9,1,0.10639731,1628289125,Regular,4254b66b16e75bd9e870d7ed529ab9d40a213172e92b1eb4a9f776f327e26a54
4254b66b16e75bd9e870d7ed529ab9d40a213172e92b1eb4a9f776f327e26a54,1,391,1,0.10639731,1628217270,Regular,fdf43c7781434838889adbfd4a26980e82491b49cd17674bc190384dd792f499
6d4828409221ffe8f18c74e2ed0fb0399b7425773451885e377a8ff3efa84f8a,-1,9,1,0.11141741,1627688339,Regular,401f6bc9d86d059ae8c48f046d8b2f1ba9439f96cb4dc55ce8a3bcecb8023eec
401f6bc9d86d059ae8c48f046d8b2f1ba9439f96cb4dc55ce8a3bcecb8023eec,1,590,1,0.11141741,1627612441,Regular,6d4828409221ffe8f18c74e2ed0fb0399b7425773451885e377a8ff3efa84f8a
a915a5cb7857562575643eba5982176d5fb49bdf0f3a5aecbc4ec9ab1fd02f15,-1,3,1,0.10927287,1627070090,Regular,2337a53c665fdce56398fa0d47d53ad43184950a093e00960331592b9bb93a44
2337a53c665fdce56398fa0d47d53ad43184950a093e00960331592b9bb93a44,1,3,1,0.10927287,1627008370,Regular,a915a5cb7857562575643eba5982176d5fb49bdf0f3a5aecbc4ec9ab1fd02f15
eb3f73b167de5ce14755aca37c90228bdfa037b400d1f76eaeb745c2abcbfd67,-1,0,1,0.10318855,1626642470,Regular,a9762e9034db2a368b44e6088c8b90159eb022168d19bc7aaa5b91623d19b8a0
a9762e9034db2a368b44e6088c8b90159eb022168d19bc7aaa5b91623d19b8a0,1,98,1,0.10318855,1626575581,Regular,eb3f73b167de5ce14755aca37c90228bdfa037b400d1f76eaeb745c2abcbfd67
308db85a25169a793af3cdbad22e9ec78de35698060cdac83374959c2705b642,-1,9,1,0.10182933,1626128076,Regular,d0bf10e85fdfa04e2f7e911a8f877fd7806cc40b2fad9dada4ad6dd09c53d4cf
d0bf10e85fdfa04e2f7e911a8f877fd7806cc40b2fad9dada4ad6dd09c53d4cf,1,512,1,0.10182933,1626057026,Regular,308db85a25169a793af3cdbad22e9ec78de35698060cdac83374959c2705b642
09d8993946b851b20223fb1778c174cf5530d3de89e704a1609b37eb1fe0495e,-1,6,1,0.12384505,1625785899,Regular,5c0bf91195384942e436e1848ec63e625db66a5b9f325c2002a0bc076df19e2f
5c0bf91195384942e436e1848ec63e625db66a5b9f325c2002a0bc076df19e2f,1,511,1,0.12384505,1625711412,Regular,09d8993946b851b20223fb1778c174cf5530d3de89e704a1609b37eb1fe0495e
cc4669e7218e1d5b2f8d4e3c31fdc18d703b2d75aec44ac1e70df48357567710,-1,6,1,0.11820161,1625433957,Regular,fd5d2a50a2c90d342706aaf0d762a25e0484082032fc44014623bd438e8df081
fd5d2a50a2c90d342706aaf0d762a25e0484082032fc44014623bd438e8df081,1,17,1,0.11820161,1625365833,Regular,cc4669e7218e1d5b2f8d4e3c31fdc18d703b2d75aec44ac1e70df48357567710
97224479e69c459a7ba9cf01ec991c3b76f2fea13df2c8159fcd82d35e917bcd,-1,0,1,0.14589826,1625161586,Regular,61464f19a7128a6917ad45827ea8202ab2248dff3bfabbf4685126b4efd5122b
61464f19a7128a6917ad45827ea8202ab2248dff3bfabbf4685126b4efd5122b,1,230,1,0.14589826,1625106837,Regular,97224479e69c459a7ba9cf01ec991c3b76f2fea13df2c8159fcd82d35e917bcd
0da26e05dcca3d9a93c36a6887d400d3412a1f8e540f7503eb70e13105b0734d,-1,4,1,0.10681115,1624915553,Regular,3bfc312861ac86b596eef0979083f3efd5e75acc6db0c10e8fb61bd2669c1c6f
3bfc312861ac86b596eef0979083f3efd5e75acc6db0c10e8fb61bd2669c1c6f,1,87,1,0.10681115,1624847708,Regular,0da26e05dcca3d9a93c36a6887d400d3412a1f8e540f7503eb70e13105b0734d
33e39f4f29562e1712ceecff8b1cefac8b087b1cf9298557f076ea4201f8e225,-1,1,1,0.12991197,1624748300,Regular,3247af645c29afe03572974d9f029ce752a15bd408ed3e33792fde5bcae4982b
3247af645c29afe03572974d9f029ce752a15bd408ed3e33792fde5bcae4982b,1,158,1,0.12991197,1624674725,Regular,33e39f4f29562e1712ceecff8b1cefac8b087b1cf9298557f076ea4201f8e225
760094f16258d432fefa0b9e9dcd78ff51c7f1c56a2af54e224573dcdc16237c,-1,8,1,0.10130496,1620511534,Regular,b81728d8c926c900ad2cb1b784beeb4be4a66fa32e1894e30262f16e659e75b0
b81728d8c926c900ad2cb1b784beeb4be4a66fa32e1894e30262f16e659e75b0,1,5,1,0.10130496,1620441103,Regular,760094f16258d432fefa0b9e9dcd78ff51c7f1c56a2af54e224573dcdc16237c
