tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
51f8bbedcbf670f79e645b1760d04c96e8bbccfa9a04499375f8b4a693887700,-1,139,1,0.11411593,1581833401,Regular,e554bef5215d4ba4790a5a066cc94d933d53b40d2800b1d4da8194d7ec0ff3f0
51f8bbedcbf670f79e645b1760d04c96e8bbccfa9a04499375f8b4a693887700,-1,138,1,0.11361498,1581833401,Regular,586cc49353c7499ef674adcb694dcf1a6c08e72b6fd7822eb23b0df4d6fcd6ef
51f8bbedcbf670f79e645b1760d04c96e8bbccfa9a04499375f8b4a693887700,-1,137,1,0.11969832,1581833401,Regular,448a2c2050cde174960fdb59ca584ab8552b31b2700b6ac633153c8c6a8986ef
51f8bbedcbf670f79e645b1760d04c96e8bbccfa9a04499375f8b4a693887700,-1,136,1,0.29802424,1581833401,Regular,e3eb6875e538b863b98a0b86f48a1c308746b5ee14a5d8b10e4266cc530424ed
51f8bbedcbf670f79e645b1760d04c96e8bbccfa9a04499375f8b4a693887700,-1,135,1,0.32198764,1581833401,Regular,120588013050a457c1054b688df970ab35513b79367c864021b23db4320a18ed
51f8bbedcbf670f79e645b1760d04c96e8bbccfa9a04499375f8b4a693887700,-1,134,1,0.11052668,1581833401,Regular,185ac55e91f6dae25586f55e66e9686c9609e46d81d1bff214249bc7559aa5e8
51f8bbedcbf670f79e645b1760d04c96e8bbccfa9a04499375f8b4a693887700,-1,133,1,0.13517766,1581833401,Regular,332e16a07c40c46da649298b0d422405c27cdad4dc8a694378db66b4b9e8efe7
51f8bbedcbf670f79e645b1760d04c96e8bbccfa9a04499375f8b4a693887700,-1,132,1,0.21558643,1581833401,Regular,727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7
51f8bbedcbf670f79e645b1760d04c96e8bbccfa9a04499375f8b4a693887700,-1,131,1,0.31238427,1581833401,Regular,9f389328a89b99bb2e735985719501ad219d7d811dda6294fbeb4eb84d02a0e6
51f8bbedcbf670f79e645b1760d04c96e8bbccfa9a04499375f8b4a693887700,-1,130,1,0.14299633,1581833401,Regular,e8f27c692e854ef4fffde402fa50012ccb12beee8a68ac7862e936e3882828e6
51f8bbedcbf670f79e645b1760d04c96e8bbccfa9a04499375f8b4a693887700,-1,129,1,0.18241587,1581833401,Regular,8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5
51f8bbedcbf670f79e645b1760d04c96e8bbccfa9a04499375f8b4a693887700,-1,128,1,0.14017608,1581833401,Regular,41e60ba53c1c0b89b7d49a0dcb6abbceadc0fda62331d4e5a739cfe5e9ae83e5
51f8bbedcbf670f79e645b1760d04c96e8bbccfa9a04499375f8b4a693887700,-1,127,1,0.19311182,1581833401,Regular,27da3c3167f0fda5f2f06df2892c224c72db4b04b9b58dcb0cc2e4e8c84079e5
51f8bbedcbf670f79e645b1760d04c96e8bbccfa9a04499375f8b4a693887700,-1,126,1,0.11117217,1581833401,Regular,5bfff930178bd2d62efdd18185acd162323f6f4cf6aa5e2b19bb4b1d99c658e2
51f8bbedcbf670f79e645b1760d04c96e8bbccfa9a04499375f8b4a693887700,-1,125,1,0.26093416,1581833401,Regular,a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1
51f8bbedcbf670f79e645b1760d04c96e8bbccfa9a04499375f8b4a693887700,-1,124,1,0.13778939,1581833401,Regular,c2e4a3931650dc9cf1cb1da3aa0685261c5852cfb3827bad80c22f80efffe3dd
51f8bbedcbf670f79e645b1760d04c96e8bbccfa9a04499375f8b4a693887700,-1,123,1,0.29201512,1581833401,Regular,fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc
51f8bbedcbf670f79e645b1760d04c96e8bbccfa9a04499375f8b4a693887700,-1,122,1,0.13600885,1581833401,Regular,f41c61cd58661edb3b0030b902206437b3147e0a4ed059316c9d23954e11aadc
51f8bbedcbf670f79e645b1760d04c96e8bbccfa9a04499375f8b4a693887700,-1,121,1,0.23456473,1581833401,Regular,77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc
51f8bbedcbf670f79e645b1760d04c96e8bbccfa9a04499375f8b4a693887700,-1,120,1,0.29073469,1581833401,Regular,14c216fa4a8f5a5992bc0696043126f4206c417d39ef710e837a999f0e3ba8d8
51f8bbedcbf670f79e645b1760d04c96e8bbccfa9a04499375f8b4a693887700,-1,119,1,0.30926312,1581833401,Regular,160a86d6afe7423ec5bcb12e8bcc43f9a1e3e7406ec67de2d668e745b9c631d8
51f8bbedcbf670f79e645b1760d04c96e8bbccfa9a04499375f8b4a693887700,-1,118,1,0.16870502,1581833401,Regular,9730ea22ee3864e27007c778fe70a9e18df0f60b0e59287b35017d80ffab2ad7
51f8bbedcbf670f79e645b1760d04c96e8bbccfa9a04499375f8b4a693887700,-1,117,1,0.12265462,1581833401,Regular,744715d8950734c7e68cb83bcc171b1a6a889c01e84c315d53eb76902f029bd6
51f8bbedcbf670f79e645b1760d04c96e8bbccfa9a04499375f8b4a693887700,-1,116,1,0.11285196,1581833401,Regular,62c99d3ba897a1451ad1b4f528794f83b1bd0d5d75e4f199e715fa2179855fd6
51f8bbedcbf670f79e645b1760d04c96e8bbccfa9a04499375f8b4a693887700,-1,115,1,0.3928,1581833401,Regular,6067ac6cf1897bdd8ee7962df1a9d09c590d5b34f67ae69169b2b21f358829d5
51f8bbedcbf670f79e645b1760d04c96e8bbccfa9a04499375f8b4a693887700,-1,114,1,0.29092914,1581833401,Regular,7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2
51f8bbedcbf670f79e645b1760d04c96e8bbccfa9a04499375f8b4a693887700,-1,113,1,0.1387733,1581833401,Regular,296bbf2faa07b2ebab4a7d77a5a43ef4588b18e542858681a7f27d4cc1ab59d2
51f8bbedcbf670f79e645b1760d04c96e8bbccfa9a04499375f8b4a693887700,-1,112,1,0.13951435,1581833401,Regular,01d088896bda860416ec68d086868961a544c7970b9d4176123e0381c5fa4ed1
51f8bbedcbf670f79e645b1760d04c96e8bbccfa9a04499375f8b4a693887700,-1,111,1,0.207696,1581833401,Regular,c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace
51f8bbedcbf670f79e645b1760d04c96e8bbccfa9a04499375f8b4a693887700,-1,110,1,0.14456069,1581833401,Regular,74caab97aecb5b10c9896b82d873c21726cbffac8995d848708932d654e72bcd
51f8bbedcbf670f79e645b1760d04c96e8bbccfa9a04499375f8b4a693887700,-1,109,1,0.14296727,1581833401,Regular,51f79af7941a1fb17152a6644349e4f4d4fe0ebeea7a46468a61d3cf637c16cc
51f8bbedcbf670f79e645b1760d04c96e8bbccfa9a04499375f8b4a693887700,-1,108,1,0.29011138,1581833401,Regular,4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb
51f8bbedcbf670f79e645b1760d04c96e8bbccfa9a04499375f8b4a693887700,-1,107,1,0.29974203,1581833401,Regular,c38f3bb89c00391d7bc55ba15164214e4e12d2759d4de3dbf28bdfdefab226cb
51f8bbedcbf670f79e645b1760d04c96e8bbccfa9a04499375f8b4a693887700,-1,106,1,0.12754488,1581833401,Regular,b21f625205255c777edd7c697a0c6b04bf0f68a104db6395347feb941721feca
51f8bbedcbf670f79e645b1760d04c96e8bbccfa9a04499375f8b4a693887700,-1,105,1,0.16074319,1581833401,Regular,61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca
51f8bbedcbf670f79e645b1760d04c96e8bbccfa9a04499375f8b4a693887700,-1,104,1,0.26707976,1581833401,Regular,0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9
51f8bbedcbf670f79e645b1760d04c96e8bbccfa9a04499375f8b4a693887700,-1,103,1,0.14587902,1581833401,Regular,1619a7dda0b5a35fb1fcdf7521e8b88c0a2af50680bc11374577b9fa1d617fc9
51f8bbedcbf670f79e645b1760d04c96e8bbccfa9a04499375f8b4a693887700,-1,102,1,0.13213067,1581833401,Regular,9c366ff7c793a6d108c0bbb4d8780524c502e91bc475a7b8c8f8f53fa03b71c8
51f8bbedcbf670f79e645b1760d04c96e8bbccfa9a04499375f8b4a693887700,-1,101,1,0.11369822,1581833401,Regular,2cd91191a73e71ac1fbe1047f65e7d38b6be835fc1f03209d0028026b2bc1fc8
51f8bbedcbf670f79e645b1760d04c96e8bbccfa9a04499375f8b4a693887700,-1,100,1,0.15228044,1581833401,Regular,10fd67bc1a07965d024b81c3b45d002d3119752c3ee87c7910eefd004ee5f6c6
51f8bbedcbf670f79e645b1760d04c96e8bbccfa9a04499375f8b4a693887700,-1,99,1,0.3066762,1581833401,Regular,0725032bb684167541877b4cd9ace61a880afdb7c44df0a1773182f6be7e78c1
51f8bbedcbf670f79e645b1760d04c96e8bbccfa9a04499375f8b4a693887700,-1,98,1,0.31141147,1581833401,Regular,87d5b81532f9be97c5a17b3f143f2fb8bed8311a09ba72029e9c939ad285a2c0
51f8bbedcbf670f79e645b1760d04c96e8bbccfa9a04499375f8b4a693887700,-1,97,1,0.12282682,1581833401,Regular,d6d45a3224e5d8e631f5b3a08eb7bec043611eab24b2f08b99339329421e71be
51f8bbedcbf670f79e645b1760d04c96e8bbccfa9a04499375f8b4a693887700,-1,96,1,0.11350785,1581833401,Regular,ce04213629b0c72b93f28da8cbb03d11956c5daa1f86ed34361dca3c04a43abe
51f8bbedcbf670f79e645b1760d04c96e8bbccfa9a04499375f8b4a693887700,-1,95,1,0.13679119,1581833401,Regular,950feb39ef94464d90d2aae671c3ad2729ce170a2c0cb1b426d1c51f7b82ddbd
51f8bbedcbf670f79e645b1760d04c96e8bbccfa9a04499375f8b4a693887700,-1,94,1,0.10340376,1581833401,Regular,3e750cf225836dc0a6e0bec01c6680277590859de44d396d736b2d08b7fab9bb
51f8bbedcbf670f79e645b1760d04c96e8bbccfa9a04499375f8b4a693887700,-1,93,1,0.16046182,1581833401,Regular,bf675ab480d7c8b0f80c148578c744b61957f06a19ba505268da5be9b1b694ba
51f8bbedcbf670f79e645b1760d04c96e8bbccfa9a04499375f8b4a693887700,-1,92,1,0.2736498,1581833401,Regular,f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3
51f8bbedcbf670f79e645b1760d04c96e8bbccfa9a04499375f8b4a693887700,-1,91,1,0.31228719,1581833401,Regular,3901dc0f81b841cfca6c2b7e16a77d00e4b79587ed49dc67962aa2993c2a70b3
51f8bbedcbf670f79e645b1760d04c96e8bbccfa9a04499375f8b4a693887700,-1,90,1,0.1530964,1581833401,Regular,37bcd3846709514133ca9b822cd7e0f521bf324d7502933513db8b63b08f43ad
51f8bbedcbf670f79e645b1760d04c96e8bbccfa9a04499375f8b4a693887700,-1,89,1,0.12998891,1581833401,Regular,626054c26ad042a31f036777b324b6a3527fecaf5f7ba8e53b2e2a0389d03f9f
51f8bbedcbf670f79e645b1760d04c96e8bbccfa9a04499375f8b4a693887700,-1,88,1,0.29967434,1581833401,Regular,d42bcd02668fdf1ec683560069f0b4d780e84e452361c951c2964d7eadee5b9e
51f8bbedcbf670f79e645b1760d04c96e8bbccfa9a04499375f8b4a693887700,-1,87,1,0.28338895,1581833401,Regular,ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e
51f8bbedcbf670f79e645b1760d04c96e8bbccfa9a04499375f8b4a693887700,-1,86,1,0.13908252,1581833401,Regular,a6055df120b2371a831fab4582ccb690058c11d1cd6cb2d6f4b25798d1725e9d
51f8bbedcbf670f79e645b1760d04c96e8bbccfa9a04499375f8b4a693887700,-1,84,1,0.12530107,1581833401,Regular,aae3ca6e92a364c04c50620f1fb551e53bcb15545e2f26de690e956e8e81569c
51f8bbedcbf670f79e645b1760d04c96e8bbccfa9a04499375f8b4a693887700,-1,83,1,0.23946865,1581833401,Regular,4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a
51f8bbedcbf670f79e645b1760d04c96e8bbccfa9a04499375f8b4a693887700,-1,82,1,0.14590588,1581833401,Regular,ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99
51f8bbedcbf670f79e645b1760d04c96e8bbccfa9a04499375f8b4a693887700,-1,81,1,0.13257326,1581833401,Regular,6ead2cd88094c383067c0055082055394c9e29a132c2df170ea915b521811899
51f8bbedcbf670f79e645b1760d04c96e8bbccfa9a04499375f8b4a693887700,-1,80,1,0.1428581,1581833401,Regular,44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097
51f8bbedcbf670f79e645b1760d04c96e8bbccfa9a04499375f8b4a693887700,-1,79,1,0.14335623,1581833401,Regular,2323a9c23e6aebb688d150c682dcbd9aee8282c2199c9d3f1dd43fa248bb1497
51f8bbedcbf670f79e645b1760d04c96e8bbccfa9a04499375f8b4a693887700,-1,78,1,0.23952611,1581833401,Regular,2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294
51f8bbedcbf670f79e645b1760d04c96e8bbccfa9a04499375f8b4a693887700,-1,77,1,0.31461152,1581833401,Regular,3515b33b4fce647c8644dba58572c55d3aceaa9cfff398919211d54f4df18a92
51f8bbedcbf670f79e645b1760d04c96e8bbccfa9a04499375f8b4a693887700,-1,76,1,0.16386422,1581833401,Regular,663417074c860217698eef5c0b1086897742207e1c971650d61c093671806991
51f8bbedcbf670f79e645b1760d04c96e8bbccfa9a04499375f8b4a693887700,-1,75,1,0.18983249,1581833401,Regular,1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90
51f8bbedcbf670f79e645b1760d04c96e8bbccfa9a04499375f8b4a693887700,-1,74,1,0.12292187,1581833401,Regular,cee9296d42464809d32b203ca48c3ce50b18012240209861a6475089dd206590
51f8bbedcbf670f79e645b1760d04c96e8bbccfa9a04499375f8b4a693887700,-1,73,1,0.14922688,1581833401,Regular,9b9e8b54bf81ae6bcec25588dd52e9ad42d7dcb7536f5efd5ff8c626dc48808b
51f8bbedcbf670f79e645b1760d04c96e8bbccfa9a04499375f8b4a693887700,-1,72,1,0.30541077,1581833401,Regular,8d6f6537cac04c40cfe08c63502eb0dfd3705b4a7089a212714aa91d304e0389
51f8bbedcbf670f79e645b1760d04c96e8bbccfa9a04499375f8b4a693887700,-1,71,1,0.15013185,1581833401,Regular,91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87
51f8bbedcbf670f79e645b1760d04c96e8bbccfa9a04499375f8b4a693887700,-1,70,1,0.14099236,1581833401,Regular,b8a4a5b91e27e033478c7eb117ad89f42e4587ea6664a1569467afa86b7a7087
51f8bbedcbf670f79e645b1760d04c96e8bbccfa9a04499375f8b4a693887700,-1,69,1,0.10933546,1581833401,Regular,acc5e52d2d7e2e279aedef4b003cec21b9ef2f8759cf513d8a44857544a22c85
51f8bbedcbf670f79e645b1760d04c96e8bbccfa9a04499375f8b4a693887700,-1,68,1,0.1410505,1581833401,Regular,651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82
51f8bbedcbf670f79e645b1760d04c96e8bbccfa9a04499375f8b4a693887700,-1,67,1,0.18961051,1581833401,Regular,5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880
51f8bbedcbf670f79e645b1760d04c96e8bbccfa9a04499375f8b4a693887700,-1,66,1,0.12961896,1581833401,Regular,5d021b253efb9fbc0c18fe0bb684e2bb2cef2d8d29380cfc2e7225d998f51c7f
51f8bbedcbf670f79e645b1760d04c96e8bbccfa9a04499375f8b4a693887700,-1,65,1,0.27907829,1581833401,Regular,2380eb18f9b3214e3e8c5af132ab6e156e04e1a183b707373037bb9cd5929c7c
51f8bbedcbf670f79e645b1760d04c96e8bbccfa9a04499375f8b4a693887700,-1,64,1,0.15419641,1581833401,Regular,679d8a1e903b4ea10dd688b1e796d1256ca4e5fea06c12f1959a41e81061d178
51f8bbedcbf670f79e645b1760d04c96e8bbccfa9a04499375f8b4a693887700,-1,63,1,0.13355881,1581833401,Regular,3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77
51f8bbedcbf670f79e645b1760d04c96e8bbccfa9a04499375f8b4a693887700,-1,62,1,0.32137037,1581833401,Regular,6ed204d2bc6f9c6c32db1b2e3c5b30f9bbae46e22da9337bf5c3133bca298b74
51f8bbedcbf670f79e645b1760d04c96e8bbccfa9a04499375f8b4a693887700,-1,61,1,0.13929722,1581833401,Regular,5666e25f0b8ff2e592471f7be99ebb1db10985b69f42bac77ca71e164cff7072
51f8bbedcbf670f79e645b1760d04c96e8bbccfa9a04499375f8b4a693887700,-1,60,1,0.14739197,1581833401,Regular,624a936e8335806a866fc54a8a1048ee35b0e68f70d1f385212d05db22a96872
51f8bbedcbf670f79e645b1760d04c96e8bbccfa9a04499375f8b4a693887700,-1,59,1,0.30622396,1581833401,Regular,fac385ca399b731bf1b899edb3d838d9254e14447a17287d780bf06b858ba271
51f8bbedcbf670f79e645b1760d04c96e8bbccfa9a04499375f8b4a693887700,-1,58,1,0.22582347,1581833401,Regular,df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671
51f8bbedcbf670f79e645b1760d04c96e8bbccfa9a04499375f8b4a693887700,-1,57,1,0.31132789,1581833401,Regular,e71cc9593434e5761a1757364cb9961b771cbb7d491b677818a71a4a9e76f770
51f8bbedcbf670f79e645b1760d04c96e8bbccfa9a04499375f8b4a693887700,-1,56,1,0.12162872,1581833401,Regular,32a58166a8bcaa71fa6b5a5e9bd0fa31d220c2465b6666bb073e05c14b790e70
51f8bbedcbf670f79e645b1760d04c96e8bbccfa9a04499375f8b4a693887700,-1,55,1,0.31386173,1581833401,Regular,d3dfbe7e29e3872b5bfbd99cd4d497df5de921ce9a18be532c7c7cb09d16aa6e
51f8bbedcbf670f79e645b1760d04c96e8bbccfa9a04499375f8b4a693887700,-1,54,1,0.14100051,1581833401,Regular,a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a
51f8bbedcbf670f79e645b1760d04c96e8bbccfa9a04499375f8b4a693887700,-1,53,1,0.20988302,1581833401,Regular,afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668
51f8bbedcbf670f79e645b1760d04c96e8bbccfa9a04499375f8b4a693887700,-1,52,1,0.12035729,1581833401,Regular,9a475270ebc43e934b68da0b1e94292c091f46d085ac81315dfe7248c126a667
51f8bbedcbf670f79e645b1760d04c96e8bbccfa9a04499375f8b4a693887700,-1,51,1,0.12524616,1581833401,Regular,e2e728a3c92591785c342cacfdf7c88b280cebd0108613e1cc477e83cd910e67
51f8bbedcbf670f79e645b1760d04c96e8bbccfa9a04499375f8b4a693887700,-1,50,1,0.2640087,1581833401,Regular,6007c8389b1e66c1c694be354234463d195a518e79343ac718485b45dd40bf65
51f8bbedcbf670f79e645b1760d04c96e8bbccfa9a04499375f8b4a693887700,-1,49,1,0.15922473,1581833401,Regular,6ef3dcacf08c2ec73568c6f3f8b88e90bdbf83da1325a568bf7de94a94be4c64
51f8bbedcbf670f79e645b1760d04c96e8bbccfa9a04499375f8b4a693887700,-1,48,1,0.13614719,1581833401,Regular,a3e6e7547e6df84377ec1c5159235b9fc8d8f527589be7053fdb346f374ddf5f
51f8bbedcbf670f79e645b1760d04c96e8bbccfa9a04499375f8b4a693887700,-1,47,1,0.33332281,1581833401,Regular,031678b2011adc129e8b14d9b5139393a74deaea7cd7313f53fabbad0b53695d
51f8bbedcbf670f79e645b1760d04c96e8bbccfa9a04499375f8b4a693887700,-1,46,1,0.13310285,1581833401,Regular,0d9c47bf991c58377264e8ba9813d3b73133d3f2cbdc94e24587b8f294fe785a
51f8bbedcbf670f79e645b1760d04c96e8bbccfa9a04499375f8b4a693887700,-1,45,1,0.13260673,1581833401,Regular,3cbd35e448cb146f4a39a196412a75bf2ceed0e51ffd588d7d9adc04e8141d5a
51f8bbedcbf670f79e645b1760d04c96e8bbccfa9a04499375f8b4a693887700,-1,44,1,0.13241705,1581833401,Regular,32f3ffb8f2365fa5f5cbdbf3d515e23a7ca433657cfb2d5a68fbc2bfe6858e57
51f8bbedcbf670f79e645b1760d04c96e8bbccfa9a04499375f8b4a693887700,-1,43,1,0.16646502,1581833401,Regular,323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956
51f8bbedcbf670f79e645b1760d04c96e8bbccfa9a04499375f8b4a693887700,-1,42,1,0.14476569,1581833401,Regular,b0b50418fbab7ae7ce86b38dcd6cf7ae2e17cf91a465f7c831fc5d0a3c293356
51f8bbedcbf670f79e645b1760d04c96e8bbccfa9a04499375f8b4a693887700,-1,41,1,0.16584747,1581833401,Regular,c9ee24375a360acba2af0154cae6f53774a3b9347097dadf7c7ab9ed81b9eb53
51f8bbedcbf670f79e645b1760d04c96e8bbccfa9a04499375f8b4a693887700,-1,40,1,0.22932911,1581833401,Regular,fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53
51f8bbedcbf670f79e645b1760d04c96e8bbccfa9a04499375f8b4a693887700,-1,39,1,0.15492164,1581833401,Regular,b12a2c864c9da55a0aa67682fbc02b4ccfe2669ed299a6e396f1b8c50bcef151
51f8bbedcbf670f79e645b1760d04c96e8bbccfa9a04499375f8b4a693887700,-1,38,1,0.218969,1581833401,Regular,6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f
51f8bbedcbf670f79e645b1760d04c96e8bbccfa9a04499375f8b4a693887700,-1,37,1,0.31535256,1581833401,Regular,f979d6ea6438d25be3ff7710b4f79f340ef046f50ab83e3c0b2a02c17fc2624c
51f8bbedcbf670f79e645b1760d04c96e8bbccfa9a04499375f8b4a693887700,-1,36,1,0.19844204,1581833401,Regular,bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b
51f8bbedcbf670f79e645b1760d04c96e8bbccfa9a04499375f8b4a693887700,-1,35,1,0.12489255,1581833401,Regular,bb72a5829cce497850705c0c53c94f77211e2ab6db2b0e4a86dfad88186b7b4a
51f8bbedcbf670f79e645b1760d04c96e8bbccfa9a04499375f8b4a693887700,-1,34,1,0.3154,1581833401,Regular,a051ac69fdbb01cdab5a8dee6abc6136f06f298b9a873517105f19b2bb682e4a
51f8bbedcbf670f79e645b1760d04c96e8bbccfa9a04499375f8b4a693887700,-1,33,1,0.17106091,1581833401,Regular,4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47
51f8bbedcbf670f79e645b1760d04c96e8bbccfa9a04499375f8b4a693887700,-1,32,1,0.17294015,1581833401,Regular,2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547
51f8bbedcbf670f79e645b1760d04c96e8bbccfa9a04499375f8b4a693887700,-1,31,1,0.14084254,1581833401,Regular,f8a96d35f72da33c7169a00fa9d3c8597a7e316593dd06e4eb67246a976fbe45
51f8bbedcbf670f79e645b1760d04c96e8bbccfa9a04499375f8b4a693887700,-1,7,1,0.1670416,1581833401,Regular,460a5740b04abf33799870bbe2a066047b2d1d715f66ac3004932d2a714f1218
51f8bbedcbf670f79e645b1760d04c96e8bbccfa9a04499375f8b4a693887700,-1,6,1,0.31284382,1581833401,Regular,d26543718abc9922e2441df5bec439ea20076f31151039605f09397320320412
51f8bbedcbf670f79e645b1760d04c96e8bbccfa9a04499375f8b4a693887700,-1,5,1,0.29402311,1581833401,Regular,81f8942af9f6f35e9dd8bc73e5288b95687526a7b9d8f3c7d4a3897b2a65ea10
51f8bbedcbf670f79e645b1760d04c96e8bbccfa9a04499375f8b4a693887700,-1,4,1,0.14837824,1581833401,Regular,bdb231bafbf8625a0721fd2f6cadc9f313e9a7f1241dfb3339c946a11b3dc80c
51f8bbedcbf670f79e645b1760d04c96e8bbccfa9a04499375f8b4a693887700,-1,3,1,0.15132389,1581833401,Regular,4edcbb012d88a4cae038a2835b76f178836213f462571d617f4c55d3cb3b960c
51f8bbedcbf670f79e645b1760d04c96e8bbccfa9a04499375f8b4a693887700,-1,2,1,0.16882501,1581833401,Regular,d0ed9efeaa25488b4a3b3c93013e75b1e59386523d5729f113167b3caeb65e0c
51f8bbedcbf670f79e645b1760d04c96e8bbccfa9a04499375f8b4a693887700,-1,1,1,0.14949048,1581833401,Regular,107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706
51f8bbedcbf670f79e645b1760d04c96e8bbccfa9a04499375f8b4a693887700,-1,0,1,0.28457036,1581833401,Regular,b1ccd4f2e59e560b481f851b533eff86e2c9ef88be61f2562beeed77f48c8902
51f8bbedcbf670f79e645b1760d04c96e8bbccfa9a04499375f8b4a693887700,-1,30,1,0.14771998,1581833401,Regular,7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43
51f8bbedcbf670f79e645b1760d04c96e8bbccfa9a04499375f8b4a693887700,-1,29,1,0.13109989,1581833401,Regular,0e123c4a6939bbb0801d72a758b3cf06d011db02cdc51b9230c92c6759ef4c43
51f8bbedcbf670f79e645b1760d04c96e8bbccfa9a04499375f8b4a693887700,-1,28,1,0.17198577,1581833401,Regular,f20100a3e2a389946cc67854e48b498add28d8e831a72c8bb5e04f49152f7642
