tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
01e1aef2e5caa1d480bc27c0e596094fc676b04d265d801be4c7c5b70540aee1,-1,216,1,0.04393892,1622427263,Regular,512d393d9287600a83e72ea7f86ad4f8bafbdeb28639358c384acf07350594e9
01e1aef2e5caa1d480bc27c0e596094fc676b04d265d801be4c7c5b70540aee1,-1,213,1,0.04221665,1622427263,Regular,fa7bc36d8aacf30105ed9a772e67cd5309e93ab71e5d72bd64781cd82c4e4bf5
01e1aef2e5caa1d480bc27c0e596094fc676b04d265d801be4c7c5b70540aee1,-1,158,1,0.04805242,1622427263,Regular,8d77b6634c7296f0b7694777b59781c3b24ac9bbf7bed12762a8f896ae0dede5
01e1aef2e5caa1d480bc27c0e596094fc676b04d265d801be4c7c5b70540aee1,-1,154,1,0.04482202,1622427263,Regular,cf9764047ff73f703aefd1e3b39571c9e77f0a523205d7261ff0012f764985fd
01e1aef2e5caa1d480bc27c0e596094fc676b04d265d801be4c7c5b70540aee1,-1,145,1,0.05152408,1622427263,Regular,94bff6a31fce2a4dc1e8a028584b112ee3ee33991cdb16d27efb3697a4f27fe0
01e1aef2e5caa1d480bc27c0e596094fc676b04d265d801be4c7c5b70540aee1,-1,141,1,0.04710554,1622427263,Regular,9a1140e3df0c62ad25deddd0d0678239e68d64af168ae9712e2320e02921d9ea
01e1aef2e5caa1d480bc27c0e596094fc676b04d265d801be4c7c5b70540aee1,-1,97,1,0.04481929,1622427263,Regular,13d429e5004922831b1e7a67a688f66f0df0261f78d7536707a2b3b5c23caef4
01e1aef2e5caa1d480bc27c0e596094fc676b04d265d801be4c7c5b70540aee1,-1,87,1,0.0546892,1622427263,Regular,d279661ab90c12ab9359ab0b3aa08998104df916444c3046608416c7c4bde3ea
01e1aef2e5caa1d480bc27c0e596094fc676b04d265d801be4c7c5b70540aee1,-1,69,1,0.04098176,1622427263,Regular,5475c487fa1270f5b4b0b091927a85e8d8c06b4e57f71c502f11e9a7e59c608d
01e1aef2e5caa1d480bc27c0e596094fc676b04d265d801be4c7c5b70540aee1,-1,148,1,0.04307015,1622427263,Regular,b487de0774c488f4a90a9f44374e91c624dd8aa796459e7d520ad91b0804767f
01e1aef2e5caa1d480bc27c0e596094fc676b04d265d801be4c7c5b70540aee1,-1,332,1,0.04393324,1622427263,Regular,e31639f564310cd28fef1b955853c7a6e0b82b989d870821b9362be2c4315d6d
01e1aef2e5caa1d480bc27c0e596094fc676b04d265d801be4c7c5b70540aee1,-1,538,1,0.04349559,1622427263,Regular,66190181d4123f19d189eda98f0310bc0f970665c13618a74a3a107d3723f295
01e1aef2e5caa1d480bc27c0e596094fc676b04d265d801be4c7c5b70540aee1,-1,339,1,0.04016797,1622427263,Regular,67763fab78ab214efbbe8a55c18dd236f79361979d4e2032b8c87d5b01e7d7c1
01e1aef2e5caa1d480bc27c0e596094fc676b04d265d801be4c7c5b70540aee1,-1,393,1,0.04139188,1622427263,Regular,6c4d1d1de32ea737a1bd258a69be67fe45fed21fb88cbf1bf36c9548834b8a98
01e1aef2e5caa1d480bc27c0e596094fc676b04d265d801be4c7c5b70540aee1,-1,397,1,0.04017389,1622427263,Regular,06ee3dec2c15bd6d25fbd833cbbc2974c83c917b05125a193f17cfd6ed7fe9a1
9977710e53f0911ce8f6ddb8f9ac5eb8cd68b5078f77fe7029864f79cff2f6f4,-1,2,1,0.0413892,1622427263,Regular,da30a3d0379936dfa8e15726d99af5a44b2fd3095f59eeb7a05b65e80113afb6
9977710e53f0911ce8f6ddb8f9ac5eb8cd68b5078f77fe7029864f79cff2f6f4,-1,18,1,0.03977219,1622427263,Regular,4a3d4657d274b115cfc8f339871412e0cbf9152f8d41163df3dc590d177e4ea1
9977710e53f0911ce8f6ddb8f9ac5eb8cd68b5078f77fe7029864f79cff2f6f4,-1,71,1,0.04017181,1622427263,Regular,fd2644cc01b50066199f89136464faf507691d1441b9c7c0cb45e15f43416bd2
9977710e53f0911ce8f6ddb8f9ac5eb8cd68b5078f77fe7029864f79cff2f6f4,-1,127,1,0.04264632,1622427263,Regular,888e9193ebea315621805533339165743540a70b9e5663a78e2f5c61ce73b58e
9977710e53f0911ce8f6ddb8f9ac5eb8cd68b5078f77fe7029864f79cff2f6f4,-1,136,1,0.04139165,1622427263,Regular,1627c58b4821cbee4b0b4f7f5e457ee3c9a1e8bf74a37139cfe12240669b5fb9
9977710e53f0911ce8f6ddb8f9ac5eb8cd68b5078f77fe7029864f79cff2f6f4,-1,143,1,0.03977219,1622427263,Regular,8344cdf3cdea7523a8beaa4ebe2ebd76b7fe5159591d893f18d05c666c9eb166
9977710e53f0911ce8f6ddb8f9ac5eb8cd68b5078f77fe7029864f79cff2f6f4,-1,175,1,0.05202593,1622427263,Regular,d8010d8921239e530b17f2624b4efe57c4dd81d5dec950df828af3f6268082f6
9977710e53f0911ce8f6ddb8f9ac5eb8cd68b5078f77fe7029864f79cff2f6f4,-1,260,1,0.04016991,1622427263,Regular,fd05dfb11d8788de2b70d24e39c47348552508d7f70b44704ea4d313ff2ff9a6
9977710e53f0911ce8f6ddb8f9ac5eb8cd68b5078f77fe7029864f79cff2f6f4,-1,261,1,0.05050403,1622427263,Regular,a0a5ad759e3ea4e3fe34793858d843914efd1d758b83b7041f18fa7e6e1120fd
9977710e53f0911ce8f6ddb8f9ac5eb8cd68b5078f77fe7029864f79cff2f6f4,-1,305,1,0.04057516,1622427263,Regular,53019393b435cdb392634447246519eff37c171c5a473031b22ffaeb4787d004
9977710e53f0911ce8f6ddb8f9ac5eb8cd68b5078f77fe7029864f79cff2f6f4,-1,317,1,0.04617427,1622427263,Regular,75511bf12935dc1825baceeece4796f036d4d39b5f4394df2b4f885a1159e1fd
9977710e53f0911ce8f6ddb8f9ac5eb8cd68b5078f77fe7029864f79cff2f6f4,-1,327,1,0.03977219,1622427263,Regular,f335385383d233901cf8465b821457a4cb6bbd1b04f17940d90c4237ce909901
9977710e53f0911ce8f6ddb8f9ac5eb8cd68b5078f77fe7029864f79cff2f6f4,-1,328,1,0.04450306,1622427263,Regular,7491385abdc9a589e8c3fd0154dcc820ec490d68761c33f7f5b3203bfca93dcd
9977710e53f0911ce8f6ddb8f9ac5eb8cd68b5078f77fe7029864f79cff2f6f4,-1,342,1,0.04016249,1622427263,Regular,3a31736a0b593c3567960ef11ebf7267a4815aef9dad665e96ba57f6e45c59ae
9977710e53f0911ce8f6ddb8f9ac5eb8cd68b5078f77fe7029864f79cff2f6f4,-1,348,1,0.04057357,1622427263,Regular,30e9e61866b1145307d2e6d3988ed804e99ae42c97bbce8993b59de01b246d2d
9977710e53f0911ce8f6ddb8f9ac5eb8cd68b5078f77fe7029864f79cff2f6f4,-1,355,1,0.039774,1622427263,Regular,50461a2cfab7da3d2c0976523c3fd497267db61eccc1c7e36059c1519aa69815
9977710e53f0911ce8f6ddb8f9ac5eb8cd68b5078f77fe7029864f79cff2f6f4,-1,405,1,0.03976909,1622427263,Regular,f4b4ddc6d6fb6898acef66340b026626a125921a5b228b23bd2516d62cac63b4
9977710e53f0911ce8f6ddb8f9ac5eb8cd68b5078f77fe7029864f79cff2f6f4,-1,421,1,0.03977578,1622427263,Regular,5d9df102cafaacf443b1173af0ff9ea427f3883d7713452d6b04c7c11689775f
9977710e53f0911ce8f6ddb8f9ac5eb8cd68b5078f77fe7029864f79cff2f6f4,-1,477,1,0.04526159,1622427263,Regular,116ff12aecfa180113b5b4b95cdb3ae3f2ece582f3477f9a0bdfac27269718e7
9977710e53f0911ce8f6ddb8f9ac5eb8cd68b5078f77fe7029864f79cff2f6f4,-1,484,1,0.04057161,1622427263,Regular,340391d6733840d03bc68fc0b8007c5d6b6ced08dfc66fecc3c6caa712be606d
9977710e53f0911ce8f6ddb8f9ac5eb8cd68b5078f77fe7029864f79cff2f6f4,-1,511,1,0.04179864,1622427263,Regular,d1260cf50c6ebb17e5ad8915fbe4e91ae1fdfbe4d7cc34a941c87bd4945e16de
fe1b404c1e8828e7cd5518ed79f444c1a4aa544add9e1d585605341e8d60f8c6,-1,158,1,0.04057516,1622427263,Regular,dcef55f6325736ab8696987dd7db1a812b69f1efc2e8e7f60106464bf3ea2aae
fe1b404c1e8828e7cd5518ed79f444c1a4aa544add9e1d585605341e8d60f8c6,-1,232,1,0.04017188,1622427263,Regular,a1be46d9e1771c4c54f414a08dca27b07ba3dd6a1c71f2bffd971fa506eaf3b2
fe1b404c1e8828e7cd5518ed79f444c1a4aa544add9e1d585605341e8d60f8c6,-1,237,1,0.04097969,1622427263,Regular,e78127b21f4c58d7c8acc05493dfae4676ca3ead345393f3b9a752406e002a9f
fe1b404c1e8828e7cd5518ed79f444c1a4aa544add9e1d585605341e8d60f8c6,-1,310,1,0.05306663,1622427263,Regular,b80fa5b5155fe762c9abb00d56b52dce6055cb4792277996600b252865b87fe2
fe1b404c1e8828e7cd5518ed79f444c1a4aa544add9e1d585605341e8d60f8c6,-1,346,1,0.04057338,1622427263,Regular,19877ad87f29fcda16a8d44157b8662c4bfb3e808a4117864bcb8097805c8229
fe1b404c1e8828e7cd5518ed79f444c1a4aa544add9e1d585605341e8d60f8c6,-1,402,1,0.04017194,1622427263,Regular,44f7b8eb775871eb8ccf338811df2046d98a70cd63ac7892e514972835dd05e3
fe1b404c1e8828e7cd5518ed79f444c1a4aa544add9e1d585605341e8d60f8c6,-1,409,1,0.03938039,1622427263,Regular,2d1357308c3dd8058c43b4b4d480b19a479e675395e8c6a8a66cfb5743c8bae3
fe1b404c1e8828e7cd5518ed79f444c1a4aa544add9e1d585605341e8d60f8c6,-1,438,1,0.04017202,1622427263,Regular,8eb09bea469e84b7d1893282e467bb2901904bd9ba52a17abf22fd77115166c3
fe1b404c1e8828e7cd5518ed79f444c1a4aa544add9e1d585605341e8d60f8c6,-1,454,1,0.04097732,1622427263,Regular,1328dd3fab6118946a6244e8f0bd6401addf842432d59d0143af079794c19949
fe1b404c1e8828e7cd5518ed79f444c1a4aa544add9e1d585605341e8d60f8c6,-1,462,1,0.04017391,1622427263,Regular,d29cf86846d8017829933ae3a4fcd674a49c827895173bca6487484adb069098
fe1b404c1e8828e7cd5518ed79f444c1a4aa544add9e1d585605341e8d60f8c6,-1,486,1,0.04097732,1622427263,Regular,82a61873c4ec5f64cca374496b3d0faa5c33ae96d51a7e95dee8981587b6e09a
fe1b404c1e8828e7cd5518ed79f444c1a4aa544add9e1d585605341e8d60f8c6,-1,487,1,0.04017419,1622427263,Regular,29306a895c50c5a7c4342c06900eda338e577e9b4bd31bfea73a027556180172
fe1b404c1e8828e7cd5518ed79f444c1a4aa544add9e1d585605341e8d60f8c6,-1,521,1,0.04264348,1622427263,Regular,28c58310f7e8235e76f8dbd9244afbba62102262ba27528a2571d0d724be3772
fe1b404c1e8828e7cd5518ed79f444c1a4aa544add9e1d585605341e8d60f8c6,-1,558,1,0.04307016,1622427263,Regular,14abf5ca447fc112b708f07a738e2682741b1d73cdbd423a5022e74447c1b4c7
fe1b404c1e8828e7cd5518ed79f444c1a4aa544add9e1d585605341e8d60f8c6,-1,570,1,0.0413871,1622427263,Regular,e489a3c907b3f6000ce5fdf4c9f674ba3bf437ff7002f64dc35704dd93f7d103
fe1b404c1e8828e7cd5518ed79f444c1a4aa544add9e1d585605341e8d60f8c6,-1,573,1,0.03977023,1622427263,Regular,53aed92051218cdaa588a8368017f3c69c3e451eb87e9015f88b8cf3212ae3c6
fe1b404c1e8828e7cd5518ed79f444c1a4aa544add9e1d585605341e8d60f8c6,-1,152,1,0.03977392,1622427263,Regular,2c1aa813ac927d14288342717c8a1a02a090f04e2a83cce9a56ececff8c85adf
fe1b404c1e8828e7cd5518ed79f444c1a4aa544add9e1d585605341e8d60f8c6,-1,95,1,0.04016991,1622427263,Regular,b7c3c6ab1d92bf3572feaca01c878a6252036f50116f24a207b77450d45124fb
fe1b404c1e8828e7cd5518ed79f444c1a4aa544add9e1d585605341e8d60f8c6,-1,83,1,0.04437825,1622427263,Regular,b3d71f2a1e120db6c627983cde7022427e745ddd187d5ae173d27c6df7db5fe6
fe1b404c1e8828e7cd5518ed79f444c1a4aa544add9e1d585605341e8d60f8c6,-1,43,1,0.04138481,1622427263,Regular,5a6d4648c39d85cd0a5dc15b59bd51786d931f7818c03bc44783545ca8a987b5
fe1b404c1e8828e7cd5518ed79f444c1a4aa544add9e1d585605341e8d60f8c6,-1,12,1,0.04264117,1622427263,Regular,291b9f843aef63ce8ab6aec999db55c52333af80436ae5172b9bc84cfa1b36c7
5d9c03cf10b94f1765302f2baa8aebff01532af77baee2d46ce00735f6190a53,-1,449,1,0.0422166,1622427078,Regular,b8073db17bd1095c44afa6d10661e5c4d0d1a1b90ccf3c0a00fdf14e20905ad9
5d9c03cf10b94f1765302f2baa8aebff01532af77baee2d46ce00735f6190a53,-1,357,1,0.05414812,1622427078,Regular,2f2513417c11c74a78718e46e9376ee7a49f33a3b909a44d59b08066303d62fb
5d9c03cf10b94f1765302f2baa8aebff01532af77baee2d46ce00735f6190a53,-1,356,1,0.04016991,1622427078,Regular,4be4e611c708f493eddb6f7c26a024351aa72b77e210ad86d141bd6db31a0a62
5d9c03cf10b94f1765302f2baa8aebff01532af77baee2d46ce00735f6190a53,-1,335,1,0.0434956,1622427078,Regular,b8c15d1dbdda5941ddcb6e0f7e33fb5aeca5da5f83c098dd7a23fb1da755b6a9
5d9c03cf10b94f1765302f2baa8aebff01532af77baee2d46ce00735f6190a53,-1,329,1,0.05256047,1622427078,Regular,13e54d67c32b32745382f14aa4e1dd1e93748317e6ab6429af3318861be1e3de
5d9c03cf10b94f1765302f2baa8aebff01532af77baee2d46ce00735f6190a53,-1,309,1,0.04902225,1622427078,Regular,9a018e0422ab525887b6331c18865f8e96abd93e0e85260be78ab3e2d76024f6
5d9c03cf10b94f1765302f2baa8aebff01532af77baee2d46ce00735f6190a53,-1,280,1,0.05522044,1622427078,Regular,23f149aa81449ad3ae71717ee1621da44735f3e2740a1e16b575daf11778b6de
5d9c03cf10b94f1765302f2baa8aebff01532af77baee2d46ce00735f6190a53,-1,250,1,0.04263872,1622427078,Regular,9f6c1eabd105d81c3d3424e3ddbe7d2dbb1a18e563ea4d8fa16c47575bcd87de
5d9c03cf10b94f1765302f2baa8aebff01532af77baee2d46ce00735f6190a53,-1,233,1,0.04057516,1622427078,Regular,7a310b0148b12a2d661c9b52a7643075ae48dd3ad81951f1f562042353779940
5d9c03cf10b94f1765302f2baa8aebff01532af77baee2d46ce00735f6190a53,-1,144,1,0.03977219,1622427078,Regular,9ea3f6ee262b0665940ebafeb5aba0ccdc11d3ce98e5e32ee768308b2c3660e1
5d9c03cf10b94f1765302f2baa8aebff01532af77baee2d46ce00735f6190a53,-1,135,1,0.0485223,1622427078,Regular,427a888fab90ed937e529a39299d18fe88685cab870f8a80aec645a53661cee1
5d9c03cf10b94f1765302f2baa8aebff01532af77baee2d46ce00735f6190a53,-1,132,1,0.0413871,1622427078,Regular,7bf83c99d0f385a9e8dfd1330299f78a30c61cb85b5bfbbb9fe18ccf93d81f26
5d9c03cf10b94f1765302f2baa8aebff01532af77baee2d46ce00735f6190a53,-1,125,1,0.04057604,1622427078,Regular,11aa1176a5da41dd4114570e4bbacc3b0dc60a80d37a8c9d7ed3862650387369
5d9c03cf10b94f1765302f2baa8aebff01532af77baee2d46ce00735f6190a53,-1,120,1,0.04180559,1622427078,Regular,3e6262d7c5e6a40ed451b52a7bceb15cee686b6a26df096a47c9c7b0d9f37b92
5d9c03cf10b94f1765302f2baa8aebff01532af77baee2d46ce00735f6190a53,-1,89,1,0.04097527,1622427078,Regular,1d6c565926cf6fd28a2c7e293961ee3809e2874e3a7c0feee60369e7dd8c78ef
5d9c03cf10b94f1765302f2baa8aebff01532af77baee2d46ce00735f6190a53,-1,87,1,0.05256032,1622427078,Regular,0030b2c4409007e0a169987d77d2dcc9f957d291de7f4762f8853ef65ce1cfe3
5d9c03cf10b94f1765302f2baa8aebff01532af77baee2d46ce00735f6190a53,-1,86,1,0.04096803,1622427078,Regular,2e02438ceb7e22af946b2793f3a3b759b8d35ed96d0fe9cc835094830df585db
5d9c03cf10b94f1765302f2baa8aebff01532af77baee2d46ce00735f6190a53,-1,76,1,0.04016991,1622427078,Regular,f75657830dceeb8f9b07a850d10835ee67936f242ee0b1e888e1a6c5eb91bebc
5d9c03cf10b94f1765302f2baa8aebff01532af77baee2d46ce00735f6190a53,-1,62,1,0.04221898,1622427078,Regular,a4411467dbf67705c87d9069aead5dd8dd9f457e21a15ba9f30d3df6f90cecd7
5d9c03cf10b94f1765302f2baa8aebff01532af77baee2d46ce00735f6190a53,-1,55,1,0.04153789,1622427078,Regular,dc42ca6a009cc8771fe5f785241a12a3c6f7574f9382f7184a3b19b72f28b576
b32fd88d18392ef729bac26f36e952194a10391298580c074dea44ca933ce8e6,-1,434,1,0.04097961,1622426792,Regular,dc4c01c4588e317f2b1ee4430cc0a9027d75bb98989ded63c6ad5b6ebb0476ad
b32fd88d18392ef729bac26f36e952194a10391298580c074dea44ca933ce8e6,-1,590,1,0.04901133,1622426792,Regular,f673b213aa6b4e9f015fcc2c4c0d1c57a64ac7a00321ff5785c34cde7ea11afb
b32fd88d18392ef729bac26f36e952194a10391298580c074dea44ca933ce8e6,-1,579,1,0.04901866,1622426792,Regular,3feacec0b272252458daeee7a729efd17c9576e8516e4d6a650905f56eeee9f3
b32fd88d18392ef729bac26f36e952194a10391298580c074dea44ca933ce8e6,-1,555,1,0.04348631,1622426792,Regular,7242663c46d0f3a7785c8831d64bad1447a0df0ce90375ca0965993742435b13
b32fd88d18392ef729bac26f36e952194a10391298580c074dea44ca933ce8e6,-1,554,1,0.04017391,1622426792,Regular,f10fd5e93485d0d77b419ea5596d84eb21519754a7baa0e5623d5ffbe17dc8b3
b32fd88d18392ef729bac26f36e952194a10391298580c074dea44ca933ce8e6,-1,551,1,0.04180097,1622426792,Regular,00eec527503badb0b9e3bbbfe403d4e4a5a909175299d74fc4e70998bd9e39f8
b32fd88d18392ef729bac26f36e952194a10391298580c074dea44ca933ce8e6,-1,536,1,0.03977219,1622426792,Regular,c1f35cd15a72609284c047ccdf767348b19ad9438e437fdaa0f9c5447c661c33
b32fd88d18392ef729bac26f36e952194a10391298580c074dea44ca933ce8e6,-1,526,1,0.04180558,1622426792,Regular,73c10ba89ec8c61441a8df79c46193ad5a03436253dce447f63ee2f77003c9dd
b32fd88d18392ef729bac26f36e952194a10391298580c074dea44ca933ce8e6,-1,495,1,0.04307271,1622426792,Regular,f84dc3f0301d91ded9413ea2f5534818fe48e89d6d5871918d689bb4b6d9c479
b32fd88d18392ef729bac26f36e952194a10391298580c074dea44ca933ce8e6,-1,458,1,0.04016991,1622426792,Regular,01250777e875469b742a61fc60c1c644d88d15696c00cb50537f657b47f391c5
b32fd88d18392ef729bac26f36e952194a10391298580c074dea44ca933ce8e6,-1,452,1,0.04221663,1622426792,Regular,9b95991cd26e96a43a72f0ac00cf3b7ea2deb291034167699edf2a2f26dce5f0
b32fd88d18392ef729bac26f36e952194a10391298580c074dea44ca933ce8e6,-1,448,1,0.03977581,1622426792,Regular,72d2a45087b7c08798bdf4c63b74f3c7a5fe4585f14bf44f5deb36a7e5f6b61c
b32fd88d18392ef729bac26f36e952194a10391298580c074dea44ca933ce8e6,-1,433,1,0.04306758,1622426792,Regular,bed6a7bc77747bc297ba8039960c60ccd2a6506631a5e8fffc027928ce362c7f
b32fd88d18392ef729bac26f36e952194a10391298580c074dea44ca933ce8e6,-1,426,1,0.04138913,1622426792,Regular,4df3c499fb292c8476c24290b11c269a96c4244ee6b7386779c869a2ac68e6fd
b32fd88d18392ef729bac26f36e952194a10391298580c074dea44ca933ce8e6,-1,415,1,0.04139176,1622426792,Regular,9a31c97860cc5b6fad26aa6a90157f91b281404288d210c5eccaff215fe5db9c
b32fd88d18392ef729bac26f36e952194a10391298580c074dea44ca933ce8e6,-1,402,1,0.04138917,1622426792,Regular,a66efcc7c899f8113f860a360f7cefbbe9b632f162c76ff6824218e34b63bbec
b32fd88d18392ef729bac26f36e952194a10391298580c074dea44ca933ce8e6,-1,373,1,0.04056801,1622426792,Regular,6337492857257bcfd1df9dfab94510d5ca4f534b3ca6d4cf4c1459c0de1cf650
b32fd88d18392ef729bac26f36e952194a10391298580c074dea44ca933ce8e6,-1,346,1,0.04179629,1622426792,Regular,794a62372687657d80d4bf70c47f1cf45b0907c33462db3372b4e155bbe68e9d
b32fd88d18392ef729bac26f36e952194a10391298580c074dea44ca933ce8e6,-1,323,1,0.04222132,1622426792,Regular,9ec89b371f91dc4c9c0b985f18b0f107c6e4fcd021c57e3ff04e1d0f8379a9b3
b32fd88d18392ef729bac26f36e952194a10391298580c074dea44ca933ce8e6,-1,290,1,0.04950897,1622426792,Regular,7f0c0a49cf4f2901649b34f13ea0734f14b02f2ff00beb29fdeedda5f74a8af8
b32fd88d18392ef729bac26f36e952194a10391298580c074dea44ca933ce8e6,-1,285,1,0.0401741,1622426792,Regular,46f6bdad1648f83c5c7389b88cafa1aed71015ed7b9e449ac15ef00cb0dd5f51
b32fd88d18392ef729bac26f36e952194a10391298580c074dea44ca933ce8e6,-1,262,1,0.04263651,1622426792,Regular,d306b745df3f242c79a9448edc81d79a3791de3a6e469011bd5530e543663ce8
b32fd88d18392ef729bac26f36e952194a10391298580c074dea44ca933ce8e6,-1,256,1,0.03977401,1622426792,Regular,207e759edb8d0d8840ffa0b0e1ea290c4ec59755916edba05ecd3f595925e366
b32fd88d18392ef729bac26f36e952194a10391298580c074dea44ca933ce8e6,-1,246,1,0.0480566,1622426792,Regular,1056a2a516cd69b4eceb80487de72511db4ef3fccb3754e9c1e9970e31f26aff
b32fd88d18392ef729bac26f36e952194a10391298580c074dea44ca933ce8e6,-1,229,1,0.04057336,1622426792,Regular,e384cb36afcbeadb457ec6702a337043783807127dab4aa8c7a8a633e6dd0030
b32fd88d18392ef729bac26f36e952194a10391298580c074dea44ca933ce8e6,-1,218,1,0.0536122,1622426792,Regular,56452ef34f64abe9a06dc4cae342ed6bc7a0274bb1f42fcbd4da42ed627bcdfc
b32fd88d18392ef729bac26f36e952194a10391298580c074dea44ca933ce8e6,-1,217,1,0.05414838,1622426792,Regular,1ef2471d521412b31470209a69de6706999c5bfa35dc300e8adf5fbd338269fb
b32fd88d18392ef729bac26f36e952194a10391298580c074dea44ca933ce8e6,-1,211,1,0.03977219,1622426792,Regular,875d0c0e924dc49d09c338a1f86b9ceade305edc57eec02780c79f9182674cd6
b32fd88d18392ef729bac26f36e952194a10391298580c074dea44ca933ce8e6,-1,182,1,0.04222135,1622426792,Regular,43378a8f99bf71df2655a2023372613814872979ba4afd8d61ee4b1df9a031f7
b32fd88d18392ef729bac26f36e952194a10391298580c074dea44ca933ce8e6,-1,159,1,0.04263398,1622426792,Regular,0dd641b17443904fe813f7cd9a6a79587f5c91345217d61fad3cffa57228f1bd
b32fd88d18392ef729bac26f36e952194a10391298580c074dea44ca933ce8e6,-1,119,1,0.04138914,1622426792,Regular,06506edd169e9116b2fc055f9c1d6b944ef30c63b90322e525e8fcac0974c450
b32fd88d18392ef729bac26f36e952194a10391298580c074dea44ca933ce8e6,-1,101,1,0.04220958,1622426792,Regular,5a370d73bef127171ec44756973b184d2e94c544f8b3aa269c7fd6a6ee1f7a41
b32fd88d18392ef729bac26f36e952194a10391298580c074dea44ca933ce8e6,-1,98,1,0.03977614,1622426792,Regular,ea3e5acfa0e7cd1ae75e0a4b1b62304397d2ec1905415c1f9037598bdbb33556
b32fd88d18392ef729bac26f36e952194a10391298580c074dea44ca933ce8e6,-1,90,1,0.03977576,1622426792,Regular,c71f379e027b07e9c5c271d0db525cdd262700e01e951da7c9b8386a6cca2bb9
b32fd88d18392ef729bac26f36e952194a10391298580c074dea44ca933ce8e6,-1,89,1,0.0546897,1622426792,Regular,d033f44636bb2f01b8446833bde85546838fcd70e941b0ff1ce28e89b70190fd
b32fd88d18392ef729bac26f36e952194a10391298580c074dea44ca933ce8e6,-1,25,1,0.04016796,1622426792,Regular,d65f75c2c36b423fe9725d4f0003dcb28f35f2f67e4065fad30315a8067649e8
b32fd88d18392ef729bac26f36e952194a10391298580c074dea44ca933ce8e6,-1,22,1,0.03976863,1622426792,Regular,25ced2cce57a3fd984b94fd66aacb6149d616ffccd709fad8cb48d28f098f673
b32fd88d18392ef729bac26f36e952194a10391298580c074dea44ca933ce8e6,-1,15,1,0.04097732,1622426792,Regular,4d17dbe59643619a8a96239e5327fedade6da11dc0566ecf4f0a65f0864bf87d
b32fd88d18392ef729bac26f36e952194a10391298580c074dea44ca933ce8e6,-1,1,1,0.04306496,1622426792,Regular,eba3af1adb529d33058143508ca064a80e0becee3630d3fcf1abf5e37bf59eca
b32fd88d18392ef729bac26f36e952194a10391298580c074dea44ca933ce8e6,-1,431,1,0.04901135,1622426792,Regular,4683add78dfa42677e1d2648f891a8ed1b0b69e907728f819e624c716b7e2bed
