tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
667a625b1148f171bda119b36338fa792acfb61add91a5e8a662ee1ff5210542,1,32,1,0.10663011,1490182016,Regular,29cf6ef0616b2f6c0cec6ce94e55a622eede044281c9398fce180026fcba2ed7
efe0be8a19bf3cd02e2da2472384223852955a11c6e658860d3ef0b786ccad8d,-1,10,1,0.0714084,1490049216,Regular,75a710cacaf65d12f9d7c4c7867589319e441ac615ca823da854ce1a9ec0bfa1
e13eb09e767f2ea35d9e7e3797442c46afc44c8eab5e0a754bac5fc184274357,-1,10,1,0.10506548,1490019198,Regular,6415179e4f68eb606bce4a556e60916f55c3733572384457fa1d626c26f50e5e
6415179e4f68eb606bce4a556e60916f55c3733572384457fa1d626c26f50e5e,1,173,1,0.10506548,1490018808,Regular,e13eb09e767f2ea35d9e7e3797442c46afc44c8eab5e0a754bac5fc184274357
75a710cacaf65d12f9d7c4c7867589319e441ac615ca823da854ce1a9ec0bfa1,1,118,1,0.0714084,1489947123,Regular,efe0be8a19bf3cd02e2da2472384223852955a11c6e658860d3ef0b786ccad8d
05747ff57f55e4837905d55f5bb16c7a65dda130ba5ccbaffdfbfe09e24a5221,-1,7,1,0.10538685,1489840850,Regular,569bd261b41b4480964e7923b37a4f675011a4678def37ecb62695d483352cdb
569bd261b41b4480964e7923b37a4f675011a4678def37ecb62695d483352cdb,1,17,1,0.10538685,1489828130,Regular,05747ff57f55e4837905d55f5bb16c7a65dda130ba5ccbaffdfbfe09e24a5221
b968b24fd8b7af7f88e1740386a47de1568391de696da35770fd454ade2408ac,-1,3,1,0.11030689,1489643874,Regular,fab4f6e4a3eb7c382469bd67ae4ecaf6c0ddaf2ee2b1642fc7448b90a2aa559f
fab4f6e4a3eb7c382469bd67ae4ecaf6c0ddaf2ee2b1642fc7448b90a2aa559f,1,42,1,0.11030689,1489643220,Regular,b968b24fd8b7af7f88e1740386a47de1568391de696da35770fd454ade2408ac
f4aeac1ba823ff0f2e17f2ea2c5ac378c1888071bdb1451500a0a71442a96762,-1,1,1,0.10716724,1489610493,Regular,4cd05a5ffc74d798ef84947180a4d09594a6c94b38b83f813efe396d80587fe0
4cd05a5ffc74d798ef84947180a4d09594a6c94b38b83f813efe396d80587fe0,1,14,1,0.10716724,1489513246,Regular,f4aeac1ba823ff0f2e17f2ea2c5ac378c1888071bdb1451500a0a71442a96762
851723a26181d79dd52d1a2128a3457665960985507404cd705ad9089eb5a8cf,-1,9,1,0.10940298,1489396327,Regular,74cd66d7e1d3f71c9bfbbd3c02dbacdfec2943ee4fbbcdb655af54f993494ffb
54e9f9d2ab6880873f511a8043dae8d7764dbddc74a7f8334a6ff61a48686c24,-1,19,1,0.08169051,1489349257,Regular,39b35f675d7f9b090e91564d53d8edd423f34f82d1168def77908881f067d283
39b35f675d7f9b090e91564d53d8edd423f34f82d1168def77908881f067d283,1,270,1,0.08169051,1489348956,Regular,54e9f9d2ab6880873f511a8043dae8d7764dbddc74a7f8334a6ff61a48686c24
89557fec5ed0a4a8a94496f2e329204a7d2bfb2235bec0a9b98c74b59eefd34b,-1,8,1,0.1056481,1489212087,Regular,42e542ed2b3d516e93eb42490ba15b838d96160e904c10f607866136e96e0303
42e542ed2b3d516e93eb42490ba15b838d96160e904c10f607866136e96e0303,1,162,1,0.1056481,1489196631,Regular,89557fec5ed0a4a8a94496f2e329204a7d2bfb2235bec0a9b98c74b59eefd34b
d288a8741113dd5b3b85655ac04a70794395cf1352aa7c7fa0a786b57c01ab29,-1,4,1,0.10251172,1489039939,Regular,a5d3f58e9b52fca1e0b8dc91fefb55ee39c0d3fd2d8d8612ca9d5ffde53dd912
a5d3f58e9b52fca1e0b8dc91fefb55ee39c0d3fd2d8d8612ca9d5ffde53dd912,1,56,1,0.10251172,1489034192,Regular,d288a8741113dd5b3b85655ac04a70794395cf1352aa7c7fa0a786b57c01ab29
4f3e5436f5a077a18a8e34d73cce1c4ff3007f7986e6874e24bf277344a05b22,-1,6,1,0.10212514,1488916319,Regular,ea6090c4704a84f3d701734c1bc8987f1296def897bd58acd67faaed2f242cbc
ea6090c4704a84f3d701734c1bc8987f1296def897bd58acd67faaed2f242cbc,1,25,1,0.10212514,1488914127,Regular,4f3e5436f5a077a18a8e34d73cce1c4ff3007f7986e6874e24bf277344a05b22
aea4c9bc501a303b2a7d7d1bf7ee12f11f23ba94afb5b630c1573b0887454762,-1,14,1,0.03315564,1488826075,Regular,0aadd7f27724094684d8ba99daf65596ca031c63a669e22cfa731334b8c863c4
0aadd7f27724094684d8ba99daf65596ca031c63a669e22cfa731334b8c863c4,1,166,1,0.03315564,1488740222,Regular,aea4c9bc501a303b2a7d7d1bf7ee12f11f23ba94afb5b630c1573b0887454762
a3c71d62e0c41f04a1ef5ccd22091d36a31da38ea23c24c96e9d81b06403bbbf,-1,7,1,0.10444381,1488682642,Regular,c7f52f305fb16dca7e2169978888e2e1a628d0c27ab40f84f2ca9e940cef36d7
c7f52f305fb16dca7e2169978888e2e1a628d0c27ab40f84f2ca9e940cef36d7,1,22,1,0.10444381,1488675273,Regular,a3c71d62e0c41f04a1ef5ccd22091d36a31da38ea23c24c96e9d81b06403bbbf
ea7aae610ab7502dddfe7f55b1a49981ab30d5089cacb6c23f89769cd32f2d7b,-1,9,1,0.10480773,1488494766,Regular,cfce1fd35a4367375839fa27ca6643617f81c1367cf10dd612487bba6b97a24d
cfce1fd35a4367375839fa27ca6643617f81c1367cf10dd612487bba6b97a24d,1,97,1,0.10480773,1488490225,Regular,ea7aae610ab7502dddfe7f55b1a49981ab30d5089cacb6c23f89769cd32f2d7b
799b9e8d61a21763bd94840a519eac02b4b0c9e2de68bedbe9bac83901dba598,-1,45,1,0.10044472,1488355021,Regular,c60ed10c415896e788b4f5c6cfce9b14ddcddc3cff7f07ab8779f35d3001b6ee
c60ed10c415896e788b4f5c6cfce9b14ddcddc3cff7f07ab8779f35d3001b6ee,1,72,1,0.10044472,1488261537,Regular,799b9e8d61a21763bd94840a519eac02b4b0c9e2de68bedbe9bac83901dba598
8737669bc9d29d9bec4401ac5e20377b7e6292e4932f0cdc0d9ebb958b457308,-1,14,1,0.10192703,1488192789,Regular,cbef46efb5115b57604ebc97e6c23676a85cb6616e5478d64e3a4be3b195ea7b
29dd426e4433a67bb0e3a0d7b7a493587f22e485f92ff5a5f6fa8433b1eae891,-1,44,1,0.05285729,1488179658,Regular,d3c19d545f28d00d558f1f1673ff10b0b9deeeb43f2aaf90620e943ba0ef963d
d3c19d545f28d00d558f1f1673ff10b0b9deeeb43f2aaf90620e943ba0ef963d,1,259,1,0.05285729,1488141414,Regular,29dd426e4433a67bb0e3a0d7b7a493587f22e485f92ff5a5f6fa8433b1eae891
cbef46efb5115b57604ebc97e6c23676a85cb6616e5478d64e3a4be3b195ea7b,1,8,1,0.10192703,1488087364,Regular,8737669bc9d29d9bec4401ac5e20377b7e6292e4932f0cdc0d9ebb958b457308
c0495298a9c399bf5a28c6a11d696047de2f23f9fb01eb5e95d29a639b1fdec1,-1,5,1,0.10258299,1487958896,Regular,849f97ceb55670bcd5e5aae7c5795c2e49c8487d09ac39c695bc1b135eba9920
849f97ceb55670bcd5e5aae7c5795c2e49c8487d09ac39c695bc1b135eba9920,1,21,1,0.10258299,1487956981,Regular,c0495298a9c399bf5a28c6a11d696047de2f23f9fb01eb5e95d29a639b1fdec1
7c8d774a93d45b99d1a5629a44b37d22d944f7abae6779c7ac684523fb3528ce,-1,3,1,0.10039304,1487883268,Regular,c111e891aae6384b41285987be3450571e85a4bb7249cc9bcb66f2361c97a2ef
dbcce8c4090a83723a0970a059363e7ea62e4cad322efaca3cc079a8a3e10655,-1,46,1,0.1022817,1487877260,Regular,fad2fede9ba02ecf90d6b1d6c96c7c89ad6423d8c5bd183a9b995d6b2d2443d1
fad2fede9ba02ecf90d6b1d6c96c7c89ad6423d8c5bd183a9b995d6b2d2443d1,1,4,1,0.1022817,1487837185,Regular,dbcce8c4090a83723a0970a059363e7ea62e4cad322efaca3cc079a8a3e10655
940e7e65f7720aebcb3e8c9bc536c553aae7a9b1744456c98304c385647478d6,-1,13,1,0.10349925,1487698756,Regular,5eb4a451f72d62bb21936120a1a75eec78940ea893978ad0a737d0d35a5887b1
5eb4a451f72d62bb21936120a1a75eec78940ea893978ad0a737d0d35a5887b1,1,7,1,0.10349925,1487695389,Regular,940e7e65f7720aebcb3e8c9bc536c553aae7a9b1744456c98304c385647478d6
33675733bc0c7ce1eb6ce8d44cf06fec9dd433661fcbfc16aedf344903af098d,-1,79,1,0.10710536,1487616010,Regular,69570890bb5d308328b297c3e9c47cdab7cb13749e2c10f0026010943af16170
69570890bb5d308328b297c3e9c47cdab7cb13749e2c10f0026010943af16170,1,133,1,0.10710536,1487532641,Regular,33675733bc0c7ce1eb6ce8d44cf06fec9dd433661fcbfc16aedf344903af098d
790ed9692fcb3f685453f8fde1d2fcd9e815fe5e5a1b0e7640817a90e1a32d3c,-1,55,1,0.10300991,1487440504,Regular,42a6c63e212750076094641a2b554e9b8499ba876201b6556caeaa60ce53d772
42a6c63e212750076094641a2b554e9b8499ba876201b6556caeaa60ce53d772,1,61,1,0.10300991,1487412643,Regular,790ed9692fcb3f685453f8fde1d2fcd9e815fe5e5a1b0e7640817a90e1a32d3c
ba6a930825b1ffa5cd5d44568e982dd7e127ac097c0503173774616d0213f393,-1,4,1,0.10610611,1487314658,Regular,9f5dfb80590edb411b48a60d64fbda9676c62945264a675e958c292a3f5c075a
9f5dfb80590edb411b48a60d64fbda9676c62945264a675e958c292a3f5c075a,1,6,1,0.10610611,1487305007,Regular,ba6a930825b1ffa5cd5d44568e982dd7e127ac097c0503173774616d0213f393
74cd66d7e1d3f71c9bfbbd3c02dbacdfec2943ee4fbbcdb655af54f993494ffb,1,26,1,0.10940298,1487130181,Regular,851723a26181d79dd52d1a2128a3457665960985507404cd705ad9089eb5a8cf
c111e891aae6384b41285987be3450571e85a4bb7249cc9bcb66f2361c97a2ef,1,99,1,0.10039304,1487075819,Regular,7c8d774a93d45b99d1a5629a44b37d22d944f7abae6779c7ac684523fb3528ce
9838799556e19572dd65b9d8c2462c278a3444896b9cc924c0f244da467980b4,-1,63,1,0.10753402,1486997769,Regular,bccd24a024c6eebb102ece27c975ceb6d0b994a5e444104acb293b176b9b5bc1
9838799556e19572dd65b9d8c2462c278a3444896b9cc924c0f244da467980b4,-1,19,1,0.05279411,1486997769,Regular,a4f5d5a31319e95de1ba0a41af32313a458cedb8b31af8d426d7ef3860d4cabd
a4f5d5a31319e95de1ba0a41af32313a458cedb8b31af8d426d7ef3860d4cabd,1,5,1,0.05279411,1486923414,Regular,9838799556e19572dd65b9d8c2462c278a3444896b9cc924c0f244da467980b4
bccd24a024c6eebb102ece27c975ceb6d0b994a5e444104acb293b176b9b5bc1,1,117,1,0.10753402,1486858476,Regular,9838799556e19572dd65b9d8c2462c278a3444896b9cc924c0f244da467980b4
