tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
91cce9667f4c23958fc1bd03791eda5c887f6f8850aa91c8ecc314097ab663a0,1,72,1,0.15480733,1659925849,Regular,96593dbf51e90e8a0b9c5a75ecdcdced93a84ffaf991fe59b344cb0ca38942d8
f422b75d84a785abf931449c94ed9418669441432bba77b5af4e3e5589c7a1a2,1,97,1,0.17725815,1659839653,Regular,94527b3fe087f25fc553afdce874b8e32b98f898443cc3bc2aa2409552f70b5e
be4fabbac240316373e4582d9ccc6595920eb57e627ed859646025d5e8640750,-1,2,1,0.21057691,1659755142,Regular,7398ac40bb01582f6ce9d20f9e4da8840d83c0554f75b813c70d34ec584514c4
7398ac40bb01582f6ce9d20f9e4da8840d83c0554f75b813c70d34ec584514c4,1,79,1,0.21057691,1659753089,Regular,be4fabbac240316373e4582d9ccc6595920eb57e627ed859646025d5e8640750
2721ed45777678a5b1acc460c37a946da4b08ebda421502fb5942bb1d72c51de,-1,8,1,0.25894097,1659672182,Regular,3cfd920c2f7795432cbf093c502997bfa8bd1fcf34f201997a547d687271f384
2721ed45777678a5b1acc460c37a946da4b08ebda421502fb5942bb1d72c51de,-1,6,1,0.24690486,1659672182,Regular,3f8508762865f8cd36312d1cacca9fabc63b41c9fc701e8cfd9c74a8c62b089d
445765bfa66a0772a70a643bcadb9fedc51d4ef0366142b2bd589b29ac027bc8,-1,8,1,0.24185156,1659672182,Regular,34d9ffd642a252ef9af86fc6712159669c4d1c275c83be55857de3526634fe3e
e3bf1850df2ed8bebdc47250e68a1ececf4dbc6747d5a637985628988cb16d83,-1,8,1,0.25032229,1659672182,Regular,de5a9d64143d947e9fa3402c0f2a96e5089828b75fdbff21c54e6ce1aece0a89
3f8508762865f8cd36312d1cacca9fabc63b41c9fc701e8cfd9c74a8c62b089d,1,50,1,0.24690486,1659667201,Regular,2721ed45777678a5b1acc460c37a946da4b08ebda421502fb5942bb1d72c51de
3cfd920c2f7795432cbf093c502997bfa8bd1fcf34f201997a547d687271f384,1,53,1,0.25894097,1659580379,Regular,2721ed45777678a5b1acc460c37a946da4b08ebda421502fb5942bb1d72c51de
34d9ffd642a252ef9af86fc6712159669c4d1c275c83be55857de3526634fe3e,1,39,1,0.24185156,1659493915,Regular,445765bfa66a0772a70a643bcadb9fedc51d4ef0366142b2bd589b29ac027bc8
de5a9d64143d947e9fa3402c0f2a96e5089828b75fdbff21c54e6ce1aece0a89,1,20,1,0.25032229,1659407659,Regular,e3bf1850df2ed8bebdc47250e68a1ececf4dbc6747d5a637985628988cb16d83
5f5e2b9ff725d327ef993652de415100375efab12f513e94ca2336071ffdd6a1,-1,5,1,0.27309978,1659389096,Regular,7324204fad0652d898fa05c54f9f5d0830fab7d576771372ffbb4439b274b7f8
7324204fad0652d898fa05c54f9f5d0830fab7d576771372ffbb4439b274b7f8,1,46,1,0.27309978,1659321658,Regular,5f5e2b9ff725d327ef993652de415100375efab12f513e94ca2336071ffdd6a1
9952b1205c66126017ffbc6dfe3b2ee127c8f389287ea75f14b15805120c605a,-1,0,1,0.22528609,1659313265,Regular,f22c79efc350923cee4a4d5be4e96c01c2dec9b2dacc5586eb3eccc9c6a36a48
f22c79efc350923cee4a4d5be4e96c01c2dec9b2dacc5586eb3eccc9c6a36a48,1,31,1,0.22528609,1659234829,Regular,9952b1205c66126017ffbc6dfe3b2ee127c8f389287ea75f14b15805120c605a
106ea33bdffebc87d92ab6d197e778169c03d67c2e7b6e70a43e4b739617eda0,-1,7,1,0.16903513,1659075866,Regular,05db036e859d73948664d64bf51d5efa16191c4abe9c413ada1296d2e324d971
13c3bf16dcc12797b408b2adb51af1df76d431392ee8c767b307d7acdc8d504a,-1,7,1,0.21200958,1659075866,Regular,af6df81cc2083593bec23fa09513edd2b225a0501ec9c1188d52ff8a9a31b5d3
7c4a952849eac845ab5d820b38efa855d0b164ef8d59891cf1a4f8bac18ec047,-1,9,1,0.2037195,1659075866,Regular,fd8aa0bea2d5f2162f4146f6ed55f33600a95ae518475cc95516d94f85fc08f3
87ada170172fe31ef401e0e7c7a2dbc382e4a173939cbad6c0114d9bb5f7a21b,-1,9,1,0.19137719,1659075866,Regular,5bc37a561bb3e9cda24a6835c92bc768c835211accc2e4680bcdc69a3a6cc903
fd8aa0bea2d5f2162f4146f6ed55f33600a95ae518475cc95516d94f85fc08f3,1,54,1,0.2037195,1659063014,Regular,7c4a952849eac845ab5d820b38efa855d0b164ef8d59891cf1a4f8bac18ec047
af6df81cc2083593bec23fa09513edd2b225a0501ec9c1188d52ff8a9a31b5d3,1,4,1,0.21200958,1658975546,Regular,13c3bf16dcc12797b408b2adb51af1df76d431392ee8c767b307d7acdc8d504a
05db036e859d73948664d64bf51d5efa16191c4abe9c413ada1296d2e324d971,1,15,1,0.16903513,1658890352,Regular,106ea33bdffebc87d92ab6d197e778169c03d67c2e7b6e70a43e4b739617eda0
5bc37a561bb3e9cda24a6835c92bc768c835211accc2e4680bcdc69a3a6cc903,1,62,1,0.19137719,1658803107,Regular,87ada170172fe31ef401e0e7c7a2dbc382e4a173939cbad6c0114d9bb5f7a21b
4f8b233ef3120c17a2a1abedf6be33cef20a235d4c33f662f4e167190102ccaf,-1,3,1,0.18367003,1658767568,Regular,e17328a5e18150bcab04ef61349de7a2506954ba3c9de80c06b8e0601ad9f7ad
e17328a5e18150bcab04ef61349de7a2506954ba3c9de80c06b8e0601ad9f7ad,1,34,1,0.18367003,1658716741,Regular,4f8b233ef3120c17a2a1abedf6be33cef20a235d4c33f662f4e167190102ccaf
b07e7b14b7303f4acae7d86d2777387104076294a2142c095b6a47a47099d216,-1,7,1,0.15655948,1658675132,Regular,4c53d0715e2603d9a02e87ab85b020d8a8b6b975cb1ae3bb1d6587c5233e576f
4c53d0715e2603d9a02e87ab85b020d8a8b6b975cb1ae3bb1d6587c5233e576f,1,71,1,0.15655948,1658629775,Regular,b07e7b14b7303f4acae7d86d2777387104076294a2142c095b6a47a47099d216
5a4428968969f491f4f3ee217ab6a65161e59bc7eb5f45dd7c9e88c7c20af7de,-1,2,1,0.13850393,1658577748,Regular,4e374665934828b53fedc50f7fe04f46274f9822d67e885feabcef79255f46e4
af0b5a18c6ad07141a02f99a6c09b6ece2060e27d505b43dce854cda6ba0ccf8,-1,1,1,0.13994098,1658577748,Regular,3d9bd2e8edcb9254251c9961c541eeeda7125ca974979f020613c73a9277ac9d
3d9bd2e8edcb9254251c9961c541eeeda7125ca974979f020613c73a9277ac9d,1,20,1,0.13994098,1658543848,Regular,af0b5a18c6ad07141a02f99a6c09b6ece2060e27d505b43dce854cda6ba0ccf8
4e374665934828b53fedc50f7fe04f46274f9822d67e885feabcef79255f46e4,1,34,1,0.13850393,1658456970,Regular,5a4428968969f491f4f3ee217ab6a65161e59bc7eb5f45dd7c9e88c7c20af7de
0cc6f70302236bf6c8ca53f818825eb1b823c024febfc12b87c99493981ac815,-1,2,1,0.14383392,1658453186,Regular,d3ae35e554fbd04a05be08af8761d07264b0695880b34fbd164382e03bcb9576
d3ae35e554fbd04a05be08af8761d07264b0695880b34fbd164382e03bcb9576,1,84,1,0.14383392,1658370889,Regular,0cc6f70302236bf6c8ca53f818825eb1b823c024febfc12b87c99493981ac815
8e11762f4191b1c4f87a004fb0654065e3d14b57d19226e8447bc5373b8605ed,-1,9,1,0.13548832,1658292399,Regular,e326db6e810d90bd3f26397c5cf2e0aa8a8d9c9c3e824d141f4187a533d581cb
e326db6e810d90bd3f26397c5cf2e0aa8a8d9c9c3e824d141f4187a533d581cb,1,57,1,0.13548832,1658284275,Regular,8e11762f4191b1c4f87a004fb0654065e3d14b57d19226e8447bc5373b8605ed
13751ad7f3b6abcb413bc6fceb28e6c4d43f052a5ec5ba4e5ce7ffc84ff37f7c,-1,3,1,0.14824536,1658243601,Regular,988a9b61a3ea91e7f1fe7fa86df2b236923c0c1ba1b0a4b101c6963a6e17c0aa
988a9b61a3ea91e7f1fe7fa86df2b236923c0c1ba1b0a4b101c6963a6e17c0aa,1,64,1,0.14824536,1658198377,Regular,13751ad7f3b6abcb413bc6fceb28e6c4d43f052a5ec5ba4e5ce7ffc84ff37f7c
063343818c14b6eba2297109fe450684d1577f855714dda2d3f0a265f19c8eed,-1,7,1,0.14562073,1658146861,Regular,1629e768f8b37be37397d012592c5988db200c3924254bbf0bbcd68d071fc2e8
4904c5532e87d59d61d94b02044b7337065f426f9ed8b611cf2b36f246144e84,-1,8,1,0.13679325,1658146861,Regular,a8f8df49bfe8a5cc1c13bc210fc904eb609eb1e2218f6471912643770e833a50
600238f5ba29fef83e6bca74a9e08139297b9e734682b15a847823063aaa0889,-1,1,1,0.12570808,1658146861,Regular,3d80f45f8687d764836850a48f75f559286b13ed0609322b51ed17187c55210d
cc4f6d2a85983061fe2b4c5c4f81685ad4c1ba8db22e40e28ed12e0010dcd9d5,-1,5,1,0.14363755,1658146861,Regular,7c9b2c4b5c2dc0b1dccedf4e3acc094bdfa83286d04d47d98f4bd705139763af
dfdde842c5118214b3c63b8e61334e0ead641851777dbf3dc8176d9a8edf79ce,-1,9,1,0.15540947,1658146861,Regular,a23308a29875bc3468d109ed05946eae9187923611e7461a7b54d11f98b2339d
a23308a29875bc3468d109ed05946eae9187923611e7461a7b54d11f98b2339d,1,27,1,0.15540947,1658111367,Regular,dfdde842c5118214b3c63b8e61334e0ead641851777dbf3dc8176d9a8edf79ce
1629e768f8b37be37397d012592c5988db200c3924254bbf0bbcd68d071fc2e8,1,56,1,0.14562073,1658025240,Regular,063343818c14b6eba2297109fe450684d1577f855714dda2d3f0a265f19c8eed
3d80f45f8687d764836850a48f75f559286b13ed0609322b51ed17187c55210d,1,85,1,0.12570808,1657938732,Regular,600238f5ba29fef83e6bca74a9e08139297b9e734682b15a847823063aaa0889
7c9b2c4b5c2dc0b1dccedf4e3acc094bdfa83286d04d47d98f4bd705139763af,1,29,1,0.14363755,1657852494,Regular,cc4f6d2a85983061fe2b4c5c4f81685ad4c1ba8db22e40e28ed12e0010dcd9d5
a8f8df49bfe8a5cc1c13bc210fc904eb609eb1e2218f6471912643770e833a50,1,63,1,0.13679325,1657766424,Regular,4904c5532e87d59d61d94b02044b7337065f426f9ed8b611cf2b36f246144e84
3aaa5f772e910a53c050188f9ce0a7e6d0e9fc2e5ea83dc85f519d160b5020be,-1,9,1,0.12260124,1657702265,Regular,a9d53c51b2b7c715efa4da31123513d47e4ebb9325a3518d1b087b60810e3921
a9d53c51b2b7c715efa4da31123513d47e4ebb9325a3518d1b087b60810e3921,1,64,1,0.12260124,1657679604,Regular,3aaa5f772e910a53c050188f9ce0a7e6d0e9fc2e5ea83dc85f519d160b5020be
9fb5597fbd3d1c10748960a78badbeef7279d1247c72a07e3cffcfb4cd58b9fa,-1,6,1,0.10845776,1657640850,Regular,45eeb980ea616cacaafe93ff3feb193ce80fdd6266e5116ccb2cd368c06ad354
45eeb980ea616cacaafe93ff3feb193ce80fdd6266e5116ccb2cd368c06ad354,1,66,1,0.10845776,1657592968,Regular,9fb5597fbd3d1c10748960a78badbeef7279d1247c72a07e3cffcfb4cd58b9fa
b23f4acb3175b77120387e42b12d4dbda0df20af4dc1e3d8a9cf6c4a5b719eec,-1,0,1,0.10734195,1657515855,Regular,349a6438fefc4cd4d7dd06baa8cf7c4b8f09d69d3ee142607e37187926ec17d1
349a6438fefc4cd4d7dd06baa8cf7c4b8f09d69d3ee142607e37187926ec17d1,1,52,1,0.10734195,1657506809,Regular,b23f4acb3175b77120387e42b12d4dbda0df20af4dc1e3d8a9cf6c4a5b719eec
32b0e59a01594f492b92f436150358cd0c36ac8dffc23cae70e0ea2426c7316f,-1,4,1,0.12103819,1657433419,Regular,567b1faba2c9f3dfb4d4ce7667f531b5b3b7495c22e0e8f77550759d1d5e432f
567b1faba2c9f3dfb4d4ce7667f531b5b3b7495c22e0e8f77550759d1d5e432f,1,54,1,0.12103819,1657420721,Regular,32b0e59a01594f492b92f436150358cd0c36ac8dffc23cae70e0ea2426c7316f
a50fe56bcb14cd27528b3387077396c2c58053da94cb4b44399398dd476958a4,-1,6,1,0.13076038,1657363264,Regular,506cafd2d27ed136d30da65a46303fdc0329674b7de18c5f9a9296c2f03ba45b
506cafd2d27ed136d30da65a46303fdc0329674b7de18c5f9a9296c2f03ba45b,1,33,1,0.13076038,1657333870,Regular,a50fe56bcb14cd27528b3387077396c2c58053da94cb4b44399398dd476958a4
115a8e9fc4bdb043c7ce774ff2615674f15a1c87d78866083246a806e3115498,-1,9,1,0.11928532,1657252949,Regular,3338e9b25f5c252ec2b64a34c54d30d48a326f4f58e1984a79ee3d37c0e52107
3338e9b25f5c252ec2b64a34c54d30d48a326f4f58e1984a79ee3d37c0e52107,1,30,1,0.11928532,1657247562,Regular,115a8e9fc4bdb043c7ce774ff2615674f15a1c87d78866083246a806e3115498
337de3bccc4c107416b7aef22db722c5ead248ddb03ee3bc2aa325ed4a8a2c1f,-1,2,1,0.11160968,1657185835,Regular,489db9e8dd11f855ee651ab267929137d544a37cf499b62a019ec71098c6a0dc
489db9e8dd11f855ee651ab267929137d544a37cf499b62a019ec71098c6a0dc,1,92,1,0.11160968,1657161271,Regular,337de3bccc4c107416b7aef22db722c5ead248ddb03ee3bc2aa325ed4a8a2c1f
67b188ca448ee554a6cfa5f611fa1b2696b86ca05f1e8bdc440ffc44018b9f4b,-1,4,1,0.12225092,1657111300,Regular,75062953ace10073a017888be323e2b8745829f61a162d6a67c78b894b8faffa
75062953ace10073a017888be323e2b8745829f61a162d6a67c78b894b8faffa,1,95,1,0.12225092,1657074570,Regular,67b188ca448ee554a6cfa5f611fa1b2696b86ca05f1e8bdc440ffc44018b9f4b
5f059d433cbcee6bd91119d98334922e0de2cddb72a3670e1c308c28aa28102e,-1,2,1,0.10991164,1656992941,Regular,9ca8ea9f4d44bfac874f4cd57a96513c5c863cd78fa884f557d8788043e5d5ff
7f4a0241e8db7c3e0e28a341ea3c20e8da47ec6739228420af6336df2a3ae2b6,-1,3,1,0.1035495,1656992941,Regular,462d7b9ee92bab5b804a4725273e715799a5a143b40beeae58553842fe919364
9ca8ea9f4d44bfac874f4cd57a96513c5c863cd78fa884f557d8788043e5d5ff,1,79,1,0.10991164,1656989872,Regular,5f059d433cbcee6bd91119d98334922e0de2cddb72a3670e1c308c28aa28102e
462d7b9ee92bab5b804a4725273e715799a5a143b40beeae58553842fe919364,1,61,1,0.1035495,1656901783,Regular,7f4a0241e8db7c3e0e28a341ea3c20e8da47ec6739228420af6336df2a3ae2b6
4a61e1556e57094a82076ccf871b57c15ae6f296ca25010dda798f6439dfd39d,-1,3,1,0.10897561,1656832822,Regular,5ca193e3ade02777f7b3f1de4b51b944adfeded164a280b3ccd1874a4558c3a0
5ca193e3ade02777f7b3f1de4b51b944adfeded164a280b3ccd1874a4558c3a0,1,5,1,0.10897561,1656816078,Regular,4a61e1556e57094a82076ccf871b57c15ae6f296ca25010dda798f6439dfd39d
3468576725d6f9ef2f49aa2299ae9a6087e9a12221b257abd293d4e55b0840be,-1,3,1,0.21530052,1656759653,Regular,784e8108bc3277cff62c86243da0c4f4e3c7eb8dba59dea8c3eb72631e5d990d
9ca32459a1b26e074f017d2167a373c3bf08597fb07f6cecd9bbef70934c92a2,-1,9,1,0.11654723,1656759653,Regular,d66e68e3dd70a47d32dc7a2b4e7f971340e80e7f01ff1d7204442f77d58beb2b
fb6284cbd384f559b346b68eab2a8ce3a7197c31dde15ab9d27166011075d797,-1,9,1,0.10799103,1656759653,Regular,a44279ece179b25127931a43b79e4e9b5f885d5f976f99623b18f8ec3ee22dae
d66e68e3dd70a47d32dc7a2b4e7f971340e80e7f01ff1d7204442f77d58beb2b,1,61,1,0.11654723,1656729104,Regular,9ca32459a1b26e074f017d2167a373c3bf08597fb07f6cecd9bbef70934c92a2
784e8108bc3277cff62c86243da0c4f4e3c7eb8dba59dea8c3eb72631e5d990d,1,50,1,0.21530052,1656642983,Regular,3468576725d6f9ef2f49aa2299ae9a6087e9a12221b257abd293d4e55b0840be
a44279ece179b25127931a43b79e4e9b5f885d5f976f99623b18f8ec3ee22dae,1,6,1,0.10799103,1656469788,Regular,fb6284cbd384f559b346b68eab2a8ce3a7197c31dde15ab9d27166011075d797
246bc93828b1db41bf4e3bb815542ec41d3cd7fa9ab7c1cc9320e2b9703cfa99,-1,7,1,0.11289337,1656452642,Regular,283b5fe759d06d6e252110db6fde1e8a9548f34ed8418ed7b1fdbc5abc8d353b
59f73edbd7bf93913a2174c8d518c3335a50064bcc7554fd2af913539e7d6e19,-1,7,1,0.11679467,1656452642,Regular,96c034701eb699f415d7e25b2e40be9fbef6f39c6f3e3382f44283998942f191
6894566291d06f9d4226196566878e71d57e9334a6c5a53c478f6e9922a6a2b8,-1,3,1,0.12276106,1656452642,Regular,ad9264999e5058900942743ccbdd7fd454567e6148ebdc31c58b146e5b90800c
a025d778dc8987554c744a40b3a6d146eb9fc251881d7c14930af36ddf1a4ec8,-1,1,1,0.10864812,1656452642,Regular,3c35975a72190096b71d1cd6ad28ad672e26ec2c06586301b2126bd837db17db
b363ea3cec0828ffcb21e156dbe30e9ed4f8cc8608cdfc2b840c3dc6bb898721,-1,1,1,0.11869349,1656452642,Regular,a8e310a06addccc7fbd4c662bde246317bf57aaf38e774f0a1651a6d81df4a64
a8e310a06addccc7fbd4c662bde246317bf57aaf38e774f0a1651a6d81df4a64,1,31,1,0.11869349,1656383550,Regular,b363ea3cec0828ffcb21e156dbe30e9ed4f8cc8608cdfc2b840c3dc6bb898721
ad9264999e5058900942743ccbdd7fd454567e6148ebdc31c58b146e5b90800c,1,63,1,0.12276106,1656297058,Regular,6894566291d06f9d4226196566878e71d57e9334a6c5a53c478f6e9922a6a2b8
96c034701eb699f415d7e25b2e40be9fbef6f39c6f3e3382f44283998942f191,1,39,1,0.11679467,1656211002,Regular,59f73edbd7bf93913a2174c8d518c3335a50064bcc7554fd2af913539e7d6e19
283b5fe759d06d6e252110db6fde1e8a9548f34ed8418ed7b1fdbc5abc8d353b,1,69,1,0.11289337,1656124306,Regular,246bc93828b1db41bf4e3bb815542ec41d3cd7fa9ab7c1cc9320e2b9703cfa99
3c35975a72190096b71d1cd6ad28ad672e26ec2c06586301b2126bd837db17db,1,24,1,0.10864812,1656037786,Regular,a025d778dc8987554c744a40b3a6d146eb9fc251881d7c14930af36ddf1a4ec8
2523f980e0a73593c4d61f92b6bd3bd9a56c0b62153080e5914d0cf47d2a5415,-1,2,1,0.12199699,1655996915,Regular,6d122d5ff5e7864e4ddad7ff5091dd9c8aefdd6053aef4ef2dc6389e43b6ec78
6d122d5ff5e7864e4ddad7ff5091dd9c8aefdd6053aef4ef2dc6389e43b6ec78,1,83,1,0.12199699,1655952286,Regular,2523f980e0a73593c4d61f92b6bd3bd9a56c0b62153080e5914d0cf47d2a5415
199654585df8d5db78fbbda2f2ed802013337a676d8cf5f3e0a4bb594bef06de,-1,3,1,0.22360529,1655934040,Regular,68b585f5b01512fef94a62de793dc48db3df5003a5eaa4f576db99d0748038d5
68b585f5b01512fef94a62de793dc48db3df5003a5eaa4f576db99d0748038d5,1,22,1,0.22360529,1655866510,Regular,199654585df8d5db78fbbda2f2ed802013337a676d8cf5f3e0a4bb594bef06de
5dbb0a692a7423908c117ca7b3b2ce39b7c6acff117b27f649e87cfbea0a0ef2,-1,0,1,0.15418844,1655705037,Regular,52df67df9591f480facc3c84ecb56b21e4809f9e6c09c7afd7bfe035c2275efb
