tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
117be96509047412b7ccf61e8fb9acd0ed167acdcfbf87acc2655cdb74bf2bba,-1,60,1,0.10770306,1548384939,Regular,c9ee24375a360acba2af0154cae6f53774a3b9347097dadf7c7ab9ed81b9eb53
c9ee24375a360acba2af0154cae6f53774a3b9347097dadf7c7ab9ed81b9eb53,1,339,1,0.10770306,1548384531,Regular,117be96509047412b7ccf61e8fb9acd0ed167acdcfbf87acc2655cdb74bf2bba
9098ed3066e7fdfeaef693aefb8af654613662d4b897f1824735bd281d863378,-1,25,1,0.1098191,1548298454,Regular,2687717c77936ea2f32d3852a124da0ae423872fddb9c380eb53e1a9d1887e75
2687717c77936ea2f32d3852a124da0ae423872fddb9c380eb53e1a9d1887e75,1,194,1,0.1098191,1548297509,Regular,9098ed3066e7fdfeaef693aefb8af654613662d4b897f1824735bd281d863378
fc0e88cf493697f7e6a760cfd6042f79b4160991028edf632e7910932aa7d146,-1,33,1,0.10879079,1548211343,Regular,460a5740b04abf33799870bbe2a066047b2d1d715f66ac3004932d2a714f1218
460a5740b04abf33799870bbe2a066047b2d1d715f66ac3004932d2a714f1218,1,311,1,0.10879079,1548210776,Regular,fc0e88cf493697f7e6a760cfd6042f79b4160991028edf632e7910932aa7d146
4943a8fb8baf7c479f8eb07c177f8d16d7f96063cc2eac7925de54586caa7a00,-1,10,1,0.10936488,1548124946,Regular,591ecc9aa3299e0b90100ef528900ab3b5c42a7caac04a336e8399f525b3c278
591ecc9aa3299e0b90100ef528900ab3b5c42a7caac04a336e8399f525b3c278,1,35,1,0.10936488,1548124334,Regular,4943a8fb8baf7c479f8eb07c177f8d16d7f96063cc2eac7925de54586caa7a00
cb85184884af9de7a4b365d9806d3f56dd0aa8832072a5fcb698c10f767f99aa,-1,42,1,0.12042125,1548039909,Regular,5bfff930178bd2d62efdd18185acd162323f6f4cf6aa5e2b19bb4b1d99c658e2
5bfff930178bd2d62efdd18185acd162323f6f4cf6aa5e2b19bb4b1d99c658e2,1,29,1,0.12042125,1548039672,Regular,cb85184884af9de7a4b365d9806d3f56dd0aa8832072a5fcb698c10f767f99aa
3e80dac5c91e61166a104d761a770db7c3709b2b43936845ff9cacaf80969816,-1,23,1,0.14251339,1547952209,Regular,4f2058a445e0f0ab86083c41acd998a1e600cac285a4319dcca35b5dbe21598c
4f2058a445e0f0ab86083c41acd998a1e600cac285a4319dcca35b5dbe21598c,1,124,1,0.14251339,1547951449,Regular,3e80dac5c91e61166a104d761a770db7c3709b2b43936845ff9cacaf80969816
2f80f23b4636f0b592f99ad609682157c3678b281e5e1f9eca194b444030d38e,-1,21,1,0.12716256,1547867090,Regular,27da3c3167f0fda5f2f06df2892c224c72db4b04b9b58dcb0cc2e4e8c84079e5
27da3c3167f0fda5f2f06df2892c224c72db4b04b9b58dcb0cc2e4e8c84079e5,1,157,1,0.12716256,1547865489,Regular,2f80f23b4636f0b592f99ad609682157c3678b281e5e1f9eca194b444030d38e
155a38f3939f43300193f4687058a5053e53c937f6c094f05752c1d9773a842c,-1,19,1,0.13480412,1547778975,Regular,56875a78ae2bbb9b3035fecb1d1aea5954edd6ecb56cf120bee07947d2d728c6
56875a78ae2bbb9b3035fecb1d1aea5954edd6ecb56cf120bee07947d2d728c6,1,68,1,0.13480412,1547778721,Regular,155a38f3939f43300193f4687058a5053e53c937f6c094f05752c1d9773a842c
224639d996b08808340f113665c533bfe0e476d746317011b738bcd76a86686c,-1,13,1,0.12784396,1547693114,Regular,69afcc3dc4ef0797fc0279f0baa60fea4d6226cdf34dc2f0f15d72c10df51034
69afcc3dc4ef0797fc0279f0baa60fea4d6226cdf34dc2f0f15d72c10df51034,1,153,1,0.12784396,1547692976,Regular,224639d996b08808340f113665c533bfe0e476d746317011b738bcd76a86686c
f54a3eae29e81d7669b66131e2fe2b4ae1b8488890466bac88e8616adcff46fc,-1,43,1,0.1271043,1547606335,Regular,3e750cf225836dc0a6e0bec01c6680277590859de44d396d736b2d08b7fab9bb
3e750cf225836dc0a6e0bec01c6680277590859de44d396d736b2d08b7fab9bb,1,58,1,0.1271043,1547605830,Regular,f54a3eae29e81d7669b66131e2fe2b4ae1b8488890466bac88e8616adcff46fc
277b9ee2b79846ab8c4cb5a6e74ed81cf46df8c2356bba8cc82ee1f63a978cb9,-1,6,1,0.13928221,1547519886,Regular,ce04213629b0c72b93f28da8cbb03d11956c5daa1f86ed34361dca3c04a43abe
ce04213629b0c72b93f28da8cbb03d11956c5daa1f86ed34361dca3c04a43abe,1,29,1,0.13928221,1547519452,Regular,277b9ee2b79846ab8c4cb5a6e74ed81cf46df8c2356bba8cc82ee1f63a978cb9
2d6a9ac4d90ae36bfd98e1959082561e3317c9f2598fde8429d61650e547df57,-1,19,1,0.15416008,1547433686,Regular,e2e728a3c92591785c342cacfdf7c88b280cebd0108613e1cc477e83cd910e67
e2e728a3c92591785c342cacfdf7c88b280cebd0108613e1cc477e83cd910e67,1,29,1,0.15416008,1547433272,Regular,2d6a9ac4d90ae36bfd98e1959082561e3317c9f2598fde8429d61650e547df57
c9f5ab6de31f69985ae63705969bee8f74a2d951a504df7cae9f0c54b9fc2ffd,-1,33,1,0.15220563,1547351344,Regular,7a9d994c98525a10d04cfdca39dd7385346bc53f30b0eb83a6e6fa9beba3f729
7a9d994c98525a10d04cfdca39dd7385346bc53f30b0eb83a6e6fa9beba3f729,1,277,1,0.15220563,1547350520,Regular,c9f5ab6de31f69985ae63705969bee8f74a2d951a504df7cae9f0c54b9fc2ffd
dec4adfcda5a870681448b9d175e801ba019a3f7ae85dd04518c7b42f2c63683,-1,12,1,0.13910827,1547270296,Regular,185ac55e91f6dae25586f55e66e9686c9609e46d81d1bff214249bc7559aa5e8
185ac55e91f6dae25586f55e66e9686c9609e46d81d1bff214249bc7559aa5e8,1,77,1,0.13910827,1547269626,Regular,dec4adfcda5a870681448b9d175e801ba019a3f7ae85dd04518c7b42f2c63683
19bc65dc1a342e786cf08748555695bbf9d7e3c0c8072bf43961120c96b1df93,-1,50,1,0.11922542,1547174693,Regular,c63642b45a09da59051753ef0da32e9aa71d9c3c1500e738ef3732ab6873c061
c63642b45a09da59051753ef0da32e9aa71d9c3c1500e738ef3732ab6873c061,1,366,1,0.11922542,1547174339,Regular,19bc65dc1a342e786cf08748555695bbf9d7e3c0c8072bf43961120c96b1df93
82fbd6cad952cd03ca905b3aa55e53d9b45ef29a7b4449200dbebf4908904800,-1,46,1,0.13017905,1547089250,Regular,eaebfc504eb4d6f3d081b3fc03d5ef6f24e354eaf26478456b6c4f4b758095f3
eaebfc504eb4d6f3d081b3fc03d5ef6f24e354eaf26478456b6c4f4b758095f3,1,25,1,0.13017905,1547088030,Regular,82fbd6cad952cd03ca905b3aa55e53d9b45ef29a7b4449200dbebf4908904800
6176c9f8c83fbe4de040db8909a7d8c22a1afdd2ac11eacc9817893069658aa6,-1,49,1,0.14387387,1547001867,Regular,92eceed3d97e4f63a2a3554166f22d8a99f1a8f5e3727f33ba8648092d9dd7dc
92eceed3d97e4f63a2a3554166f22d8a99f1a8f5e3727f33ba8648092d9dd7dc,1,433,1,0.14387387,1547001195,Regular,6176c9f8c83fbe4de040db8909a7d8c22a1afdd2ac11eacc9817893069658aa6
d3a4f4c7cf8de1e9f7bfde50e3a2f4f9b6ec794104049cbad1313950e2cc2f32,-1,20,1,0.13378593,1546915142,Regular,83603011e02da30608b3fb758fcf459cb769e8a0f9f7ca3410aef4cb147114a4
83603011e02da30608b3fb758fcf459cb769e8a0f9f7ca3410aef4cb147114a4,1,246,1,0.13378593,1546914556,Regular,d3a4f4c7cf8de1e9f7bfde50e3a2f4f9b6ec794104049cbad1313950e2cc2f32
482ac2495dc8b76103bc118096488214ce08ab46ff5fd1a6b93fb3140690b37e,-1,45,1,0.14217501,1546829033,Regular,e554bef5215d4ba4790a5a066cc94d933d53b40d2800b1d4da8194d7ec0ff3f0
e554bef5215d4ba4790a5a066cc94d933d53b40d2800b1d4da8194d7ec0ff3f0,1,380,1,0.14217501,1546828233,Regular,482ac2495dc8b76103bc118096488214ce08ab46ff5fd1a6b93fb3140690b37e
fa1d533f6217bb1faf9403557a353c4317417d0f477032b50fcd66aa3112995c,-1,30,1,0.15188368,1546742717,Regular,744715d8950734c7e68cb83bcc171b1a6a889c01e84c315d53eb76902f029bd6
744715d8950734c7e68cb83bcc171b1a6a889c01e84c315d53eb76902f029bd6,1,194,1,0.15188368,1546741769,Regular,fa1d533f6217bb1faf9403557a353c4317417d0f477032b50fcd66aa3112995c
ce9d7b9736d0957f84e4c8db56856c5cfdc021d38f2175f0bc5296766af36e1a,-1,38,1,0.15529564,1546657762,Regular,b21f625205255c777edd7c697a0c6b04bf0f68a104db6395347feb941721feca
b21f625205255c777edd7c697a0c6b04bf0f68a104db6395347feb941721feca,1,352,1,0.15529564,1546657249,Regular,ce9d7b9736d0957f84e4c8db56856c5cfdc021d38f2175f0bc5296766af36e1a
acba671859ceeff7dfd1f67d0a90375d397c87c459be95fe9af80a9e38fafb2e,-1,39,1,0.15848427,1546581304,Regular,d023c2008a62ad7ecbf5da00519c13fed5ed926f2618ccefd5f16b732874c6fb
d023c2008a62ad7ecbf5da00519c13fed5ed926f2618ccefd5f16b732874c6fb,1,375,1,0.15848427,1546580404,Regular,acba671859ceeff7dfd1f67d0a90375d397c87c459be95fe9af80a9e38fafb2e
3a7c5a1b2f628e5db517d1231d921158e8ad07deb0ff2c51d2b3e88ffd3cf2ba,-1,2,1,0.13536242,1546492291,Regular,acc5e52d2d7e2e279aedef4b003cec21b9ef2f8759cf513d8a44857544a22c85
acc5e52d2d7e2e279aedef4b003cec21b9ef2f8759cf513d8a44857544a22c85,1,49,1,0.13536242,1546491582,Regular,3a7c5a1b2f628e5db517d1231d921158e8ad07deb0ff2c51d2b3e88ffd3cf2ba
f5560784d1878353f5a43cc7eca60eb00d2b810a55a05acf78af806461b008f5,-1,3,1,0.25789612,1546400523,Regular,62c99d3ba897a1451ad1b4f528794f83b1bd0d5d75e4f199e715fa2179855fd6
62c99d3ba897a1451ad1b4f528794f83b1bd0d5d75e4f199e715fa2179855fd6,1,35,1,0.25789612,1546399790,Regular,f5560784d1878353f5a43cc7eca60eb00d2b810a55a05acf78af806461b008f5
7a55b651ad576db89ff1b0922fcd0149a7f9f0ea3a9bba57487a2f7f5e306838,-1,49,1,0.61548643,1546314549,Regular,2323a9c23e6aebb688d150c682dcbd9aee8282c2199c9d3f1dd43fa248bb1497
2323a9c23e6aebb688d150c682dcbd9aee8282c2199c9d3f1dd43fa248bb1497,1,457,1,0.61548643,1546313984,Regular,7a55b651ad576db89ff1b0922fcd0149a7f9f0ea3a9bba57487a2f7f5e306838
dd88c37e40167f9b5de08358b79f1933fe39d5c2a440270fa13d3e37b81ade31,-1,51,1,0.93146043,1546227604,Regular,f20100a3e2a389946cc67854e48b498add28d8e831a72c8bb5e04f49152f7642
f20100a3e2a389946cc67854e48b498add28d8e831a72c8bb5e04f49152f7642,1,457,1,0.93146043,1546226997,Regular,dd88c37e40167f9b5de08358b79f1933fe39d5c2a440270fa13d3e37b81ade31
ffc50a2be0ca7db180e9dfeb14c6b87d415e98bca90c1286cfb039833953d144,-1,38,1,0.81686954,1546141653,Regular,908f08cd0b91284735834461463bcf2ba579bc8d5733e0f46490d5de39717e2f
908f08cd0b91284735834461463bcf2ba579bc8d5733e0f46490d5de39717e2f,1,399,1,0.81686954,1546141322,Regular,ffc50a2be0ca7db180e9dfeb14c6b87d415e98bca90c1286cfb039833953d144
96327570649d54e90ced0afafb92459f82d3569bce1653e1af020041653fbe30,-1,21,1,0.82132877,1546055885,Regular,01d088896bda860416ec68d086868961a544c7970b9d4176123e0381c5fa4ed1
01d088896bda860416ec68d086868961a544c7970b9d4176123e0381c5fa4ed1,1,197,1,0.82132877,1546054649,Regular,96327570649d54e90ced0afafb92459f82d3569bce1653e1af020041653fbe30
f5f11c170efe6a8c94c2bb5a0d46d5ac69dfa51efe92937f170e6e027e9f8b50,-1,33,1,0.88426541,1545968483,Regular,624a936e8335806a866fc54a8a1048ee35b0e68f70d1f385212d05db22a96872
624a936e8335806a866fc54a8a1048ee35b0e68f70d1f385212d05db22a96872,1,366,1,0.88426541,1545968068,Regular,f5f11c170efe6a8c94c2bb5a0d46d5ac69dfa51efe92937f170e6e027e9f8b50
563d61224214939082b83091e9d8b4a0c720c608bcc0ebd1f509d19329354e10,-1,39,1,0.8894314,1545885777,Regular,37bcd3846709514133ca9b822cd7e0f521bf324d7502933513db8b63b08f43ad
37bcd3846709514133ca9b822cd7e0f521bf324d7502933513db8b63b08f43ad,1,431,1,0.8894314,1545885279,Regular,563d61224214939082b83091e9d8b4a0c720c608bcc0ebd1f509d19329354e10
bb51eb7dfc83a4f7bdc8bf5fb2e0f9cd8687a8969594cce3ca7fd7d72699e4d8,-1,26,1,0.67905911,1545795232,Regular,41e60ba53c1c0b89b7d49a0dcb6abbceadc0fda62331d4e5a739cfe5e9ae83e5
41e60ba53c1c0b89b7d49a0dcb6abbceadc0fda62331d4e5a739cfe5e9ae83e5,1,212,1,0.67905911,1545795040,Regular,bb51eb7dfc83a4f7bdc8bf5fb2e0f9cd8687a8969594cce3ca7fd7d72699e4d8
e75451cbfac0368d9a0d2a1aae517a9170b06b28fe428959c83f07917c7d6ab1,-1,27,1,0.81400665,1545710157,Regular,b0b50418fbab7ae7ce86b38dcd6cf7ae2e17cf91a465f7c831fc5d0a3c293356
b0b50418fbab7ae7ce86b38dcd6cf7ae2e17cf91a465f7c831fc5d0a3c293356,1,278,1,0.81400665,1545708549,Regular,e75451cbfac0368d9a0d2a1aae517a9170b06b28fe428959c83f07917c7d6ab1
bb9074578afcbe4ab61d3bea7d2956d6df923e5bb7029f2d255a1c4ba42d59c4,-1,16,1,0.9136836,1545622558,Regular,b12a2c864c9da55a0aa67682fbc02b4ccfe2669ed299a6e396f1b8c50bcef151
b12a2c864c9da55a0aa67682fbc02b4ccfe2669ed299a6e396f1b8c50bcef151,1,189,1,0.9136836,1545622159,Regular,bb9074578afcbe4ab61d3bea7d2956d6df923e5bb7029f2d255a1c4ba42d59c4
e57a6d7d4eba1f6da05aafc452f10f30552227903bf6a87822bbe005b98c991a,-1,9,1,0.89407765,1545536463,Regular,10fd67bc1a07965d024b81c3b45d002d3119752c3ee87c7910eefd004ee5f6c6
10fd67bc1a07965d024b81c3b45d002d3119752c3ee87c7910eefd004ee5f6c6,1,84,1,0.89407765,1545535750,Regular,e57a6d7d4eba1f6da05aafc452f10f30552227903bf6a87822bbe005b98c991a
ac1badcbcf524622211db502eb7b727c58486164184b1a5acfba4d777d833f03,-1,49,1,0.82883897,1545450614,Regular,51f79af7941a1fb17152a6644349e4f4d4fe0ebeea7a46468a61d3cf637c16cc
51f79af7941a1fb17152a6644349e4f4d4fe0ebeea7a46468a61d3cf637c16cc,1,477,1,0.82883897,1545450065,Regular,ac1badcbcf524622211db502eb7b727c58486164184b1a5acfba4d777d833f03
05398d86d22133c97cf7f9e1d3636b5180930a801d0eeec6e109828f82a7db12,-1,36,1,0.79263727,1545364270,Regular,c2e4a3931650dc9cf1cb1da3aa0685261c5852cfb3827bad80c22f80efffe3dd
c2e4a3931650dc9cf1cb1da3aa0685261c5852cfb3827bad80c22f80efffe3dd,1,313,1,0.79263727,1545362984,Regular,05398d86d22133c97cf7f9e1d3636b5180930a801d0eeec6e109828f82a7db12
55022320af4035ce75dcd472b349729ff1e39360b6c3843967bd8fb240c22553,-1,7,1,0.84764828,1545278599,Regular,74caab97aecb5b10c9896b82d873c21726cbffac8995d848708932d654e72bcd
74caab97aecb5b10c9896b82d873c21726cbffac8995d848708932d654e72bcd,1,70,1,0.84764828,1545276832,Regular,55022320af4035ce75dcd472b349729ff1e39360b6c3843967bd8fb240c22553
6f8a58b61760f504af9c0bca66518f10077de66cc13510687ca6ae2c270a7c18,-1,33,1,0.93565979,1545191242,Regular,2a734b69acc1e8e07294db754eedf847873264d06ec0d72cd6e64cfbec6971fd
2a734b69acc1e8e07294db754eedf847873264d06ec0d72cd6e64cfbec6971fd,1,264,1,0.93565979,1545191186,Regular,6f8a58b61760f504af9c0bca66518f10077de66cc13510687ca6ae2c270a7c18
59da5e1bb36362a69c77ff96332bad71d9009f09d26abbbb0aceb4f3699b7be0,-1,19,1,0.96788137,1545104690,Regular,6ef3dcacf08c2ec73568c6f3f8b88e90bdbf83da1325a568bf7de94a94be4c64
6ef3dcacf08c2ec73568c6f3f8b88e90bdbf83da1325a568bf7de94a94be4c64,1,186,1,0.96788137,1545103902,Regular,59da5e1bb36362a69c77ff96332bad71d9009f09d26abbbb0aceb4f3699b7be0
809d8c5f62bd65ff94e71d84ef095f3b454f6b239730eccf4a81f072786d7fb0,-1,46,1,0.85066038,1545018462,Regular,9b9e8b54bf81ae6bcec25588dd52e9ad42d7dcb7536f5efd5ff8c626dc48808b
9b9e8b54bf81ae6bcec25588dd52e9ad42d7dcb7536f5efd5ff8c626dc48808b,1,455,1,0.85066038,1545017765,Regular,809d8c5f62bd65ff94e71d84ef095f3b454f6b239730eccf4a81f072786d7fb0
a3acc899b9f0701ea199475245f9920cef71698cc40e64befd905730fed6eac9,-1,16,1,0.72532153,1544931455,Regular,4edcbb012d88a4cae038a2835b76f178836213f462571d617f4c55d3cb3b960c
4edcbb012d88a4cae038a2835b76f178836213f462571d617f4c55d3cb3b960c,1,159,1,0.72532153,1544930957,Regular,a3acc899b9f0701ea199475245f9920cef71698cc40e64befd905730fed6eac9
b773c6fb46d48a0922bd28c3674175313c72595503cc632d78473b7408c491b7,-1,17,1,0.96842869,1544845753,Regular,3170ace0050a369cc142927a104c0552a2b836676feb0368b6ba51dc65e73531
3170ace0050a369cc142927a104c0552a2b836676feb0368b6ba51dc65e73531,1,121,1,0.96842869,1544844853,Regular,b773c6fb46d48a0922bd28c3674175313c72595503cc632d78473b7408c491b7
0eb7858362998fd96ff1393b4aa5b7d1d046be610d3c564a202759a8d2e89516,-1,5,1,0.87763431,1544759060,Regular,e8f27c692e854ef4fffde402fa50012ccb12beee8a68ac7862e936e3882828e6
e8f27c692e854ef4fffde402fa50012ccb12beee8a68ac7862e936e3882828e6,1,31,1,0.87763431,1544758149,Regular,0eb7858362998fd96ff1393b4aa5b7d1d046be610d3c564a202759a8d2e89516
091af1ab1fc8f82199491709918f8a629a040075a59ac87824d64460c3e61db6,-1,12,1,0.77900681,1544679467,Regular,c82986a1dc0889018459d00459f35f22ae3edea6840c69ca0aca07899b0daef1
8fad898da075361e4da7602be8d3b8ff9b3df4e80708c629e5fec08a917001b6,-1,35,1,0.84109215,1544672900,Regular,f8a96d35f72da33c7169a00fa9d3c8597a7e316593dd06e4eb67246a976fbe45
f8a96d35f72da33c7169a00fa9d3c8597a7e316593dd06e4eb67246a976fbe45,1,321,1,0.84109215,1544672194,Regular,8fad898da075361e4da7602be8d3b8ff9b3df4e80708c629e5fec08a917001b6
9e87b3e5ac92b71c747624a359f873c9066e6c18741700428ed1285dd35d0357,-1,13,1,0.80710393,1544586813,Regular,296bbf2faa07b2ebab4a7d77a5a43ef4588b18e542858681a7f27d4cc1ab59d2
296bbf2faa07b2ebab4a7d77a5a43ef4588b18e542858681a7f27d4cc1ab59d2,1,123,1,0.80710393,1544586056,Regular,9e87b3e5ac92b71c747624a359f873c9066e6c18741700428ed1285dd35d0357
ad5e5a06dab1ffe61ae67a07ac573a01a0d64dc916385e8218d5135c425c43ca,-1,39,1,0.78402153,1544499577,Regular,0e123c4a6939bbb0801d72a758b3cf06d011db02cdc51b9230c92c6759ef4c43
0e123c4a6939bbb0801d72a758b3cf06d011db02cdc51b9230c92c6759ef4c43,1,365,1,0.78402153,1544499122,Regular,ad5e5a06dab1ffe61ae67a07ac573a01a0d64dc916385e8218d5135c425c43ca
ddd9de863f70d2871bf7a59483f2549fc608552166487e3ffb88db21c6d66ffd,-1,8,1,0.67061747,1544413064,Regular,9a475270ebc43e934b68da0b1e94292c091f46d085ac81315dfe7248c126a667
9a475270ebc43e934b68da0b1e94292c091f46d085ac81315dfe7248c126a667,1,68,1,0.67061747,1544412686,Regular,ddd9de863f70d2871bf7a59483f2549fc608552166487e3ffb88db21c6d66ffd
c82986a1dc0889018459d00459f35f22ae3edea6840c69ca0aca07899b0daef1,1,424,1,0.77900681,1544326204,Regular,091af1ab1fc8f82199491709918f8a629a040075a59ac87824d64460c3e61db6
135aae33c6db0a53098d3b0665c356852934c2234725d742c6c84297194b5eeb,-1,50,1,0.84335749,1544240648,Regular,eafb4c02f5b50ab7b91fe4911547e42e1e9dc8db65096ef12e4532ce1d4e5e73
eafb4c02f5b50ab7b91fe4911547e42e1e9dc8db65096ef12e4532ce1d4e5e73,1,420,1,0.84335749,1544240067,Regular,135aae33c6db0a53098d3b0665c356852934c2234725d742c6c84297194b5eeb
a8e47d77822d74554d38e0d9c7cbedccb1fcb049f7714687aeb6f4fdfbd9bcb4,-1,11,1,0.86289989,1544153608,Regular,a6055df120b2371a831fab4582ccb690058c11d1cd6cb2d6f4b25798d1725e9d
a6055df120b2371a831fab4582ccb690058c11d1cd6cb2d6f4b25798d1725e9d,1,81,1,0.86289989,1544153536,Regular,a8e47d77822d74554d38e0d9c7cbedccb1fcb049f7714687aeb6f4fdfbd9bcb4
c435bf54e5276776ca324ec43562545e1de42f4b80e84e1718aa65b4fd976307,-1,23,1,0.81964769,1544067772,Regular,b8a4a5b91e27e033478c7eb117ad89f42e4587ea6664a1569467afa86b7a7087
b8a4a5b91e27e033478c7eb117ad89f42e4587ea6664a1569467afa86b7a7087,1,192,1,0.81964769,1544067026,Regular,c435bf54e5276776ca324ec43562545e1de42f4b80e84e1718aa65b4fd976307
e0a21cce1a5d6a15aa2a849c0a16d903c5c3bdbeb2d6cdebef06bb937d443eda,-1,8,1,0.68270187,1543980897,Regular,aae3ca6e92a364c04c50620f1fb551e53bcb15545e2f26de690e956e8e81569c
aae3ca6e92a364c04c50620f1fb551e53bcb15545e2f26de690e956e8e81569c,1,80,1,0.68270187,1543980832,Regular,e0a21cce1a5d6a15aa2a849c0a16d903c5c3bdbeb2d6cdebef06bb937d443eda
d78400ef1abe4d49c54b4446ecc446eb288038c76ae9fc06eaac575c0a8cf06b,-1,50,1,0.59429414,1543550064,Regular,663417074c860217698eef5c0b1086897742207e1c971650d61c093671806991
663417074c860217698eef5c0b1086897742207e1c971650d61c093671806991,1,577,1,0.59429414,1543549325,Regular,d78400ef1abe4d49c54b4446ecc446eb288038c76ae9fc06eaac575c0a8cf06b
5071da454cd4014f383448409a3a094c1ec0d5b4948f2b2ce8720fef7b2a69e5,-1,60,1,0.94935095,1543462925,Regular,679d8a1e903b4ea10dd688b1e796d1256ca4e5fea06c12f1959a41e81061d178
679d8a1e903b4ea10dd688b1e796d1256ca4e5fea06c12f1959a41e81061d178,1,664,1,0.94935095,1543462395,Regular,5071da454cd4014f383448409a3a094c1ec0d5b4948f2b2ce8720fef7b2a69e5
871c23b959b30962f859761637658adfc4f3065a557d14df53068af0528a83c3,-1,50,1,0.79281738,1543376398,Regular,3cbd35e448cb146f4a39a196412a75bf2ceed0e51ffd588d7d9adc04e8141d5a
3cbd35e448cb146f4a39a196412a75bf2ceed0e51ffd588d7d9adc04e8141d5a,1,521,1,0.79281738,1543375858,Regular,871c23b959b30962f859761637658adfc4f3065a557d14df53068af0528a83c3
07514ae45e5f4870f0653ec7242abc104d0aadea83fad3e494fe4d96d84998ac,-1,4,1,0.77781967,1543290064,Regular,5d021b253efb9fbc0c18fe0bb684e2bb2cef2d8d29380cfc2e7225d998f51c7f
5d021b253efb9fbc0c18fe0bb684e2bb2cef2d8d29380cfc2e7225d998f51c7f,1,64,1,0.77781967,1543289825,Regular,07514ae45e5f4870f0653ec7242abc104d0aadea83fad3e494fe4d96d84998ac
f160676044ab5c65d069a564e35e947cb0695249ce9e6ec54e27bfd60a589aa4,-1,44,1,0.6895371,1543203803,Regular,332e16a07c40c46da649298b0d422405c27cdad4dc8a694378db66b4b9e8efe7
332e16a07c40c46da649298b0d422405c27cdad4dc8a694378db66b4b9e8efe7,1,244,1,0.6895371,1543203651,Regular,f160676044ab5c65d069a564e35e947cb0695249ce9e6ec54e27bfd60a589aa4
ef980bfef353b098bb98dd50df053bac5c7ee0454613fddaa7debd7ca165ab44,-1,18,1,0.84168019,1543117259,Regular,5666e25f0b8ff2e592471f7be99ebb1db10985b69f42bac77ca71e164cff7072
5666e25f0b8ff2e592471f7be99ebb1db10985b69f42bac77ca71e164cff7072,1,251,1,0.84168019,1543116618,Regular,ef980bfef353b098bb98dd50df053bac5c7ee0454613fddaa7debd7ca165ab44
