tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c3594e3798c041b32cc8b58ea78fe2a413ab974633a6368f518b11405af5adb3,-1,66,1,0.06667996,1525520096,Regular,825a8cf1acaa2c87494384cc007963ef0bcc9bd37277aa78ef5458e25577265c
825a8cf1acaa2c87494384cc007963ef0bcc9bd37277aa78ef5458e25577265c,1,2,1,0.06667996,1525322258,Vote,c3594e3798c041b32cc8b58ea78fe2a413ab974633a6368f518b11405af5adb3
4465229e2af315b89e3a7b6cf66454afabcd1fe5afc6764578321d18756dcb91,-1,7,1,0.06669114,1525020108,Regular,fcb61ed773462ecf4f128c94de843d96e46813ba4a910681d9b4b6ad8cb38801
fcb61ed773462ecf4f128c94de843d96e46813ba4a910681d9b4b6ad8cb38801,1,2,1,0.06669114,1524602023,Vote,4465229e2af315b89e3a7b6cf66454afabcd1fe5afc6764578321d18756dcb91
00361cbd34967fa438c7b7c2a9df2e3fa1320d515e9e9a9c7e97c6148ad57a57,-1,10,1,0.06669137,1523720030,Regular,ffda49a2393eafc95d8677ee8c5f88d2223de1b7452726559696668b0aceca15
ffda49a2393eafc95d8677ee8c5f88d2223de1b7452726559696668b0aceca15,1,2,1,0.06669137,1523478917,Vote,00361cbd34967fa438c7b7c2a9df2e3fa1320d515e9e9a9c7e97c6148ad57a57
af9f07beb8298cd1b01604c22de9ec8b41fa8c8bdd78ee20336f11e5b5a2f3af,-1,19,1,0.06669415,1523287816,Regular,3f0bf3116b27aa8969d61a004ce3c62eb3d1146772b14ceadd606559ab03c526
3f0bf3116b27aa8969d61a004ce3c62eb3d1146772b14ceadd606559ab03c526,1,2,1,0.06669415,1523114591,Vote,af9f07beb8298cd1b01604c22de9ec8b41fa8c8bdd78ee20336f11e5b5a2f3af
5053cd18a126d8361863381ade6cc39055338dbe0c95758f2b7c16789f6b9eb4,-1,118,1,0.06672537,1518834616,Regular,272f6438db9971c7a81b40e61a91c76c9a9730320ebaf61c03f66fab177d5dc3
272f6438db9971c7a81b40e61a91c76c9a9730320ebaf61c03f66fab177d5dc3,1,2,1,0.06672537,1518674188,Vote,5053cd18a126d8361863381ade6cc39055338dbe0c95758f2b7c16789f6b9eb4
d11ee07c1df1be8b2ba83fe15d57dcc3c73ad13a74ab2f7fe9e7cd64b0e99539,-1,140,1,0.06672537,1518082271,Regular,b3c95006d72c35a3ece5e71c1490cf3dcc25156cccfe8c89736c3fef9787fcf7
b3c95006d72c35a3ece5e71c1490cf3dcc25156cccfe8c89736c3fef9787fcf7,1,2,1,0.06672537,1517944076,Vote,d11ee07c1df1be8b2ba83fe15d57dcc3c73ad13a74ab2f7fe9e7cd64b0e99539
19ff7a8fd9591a96d59bf64e18639d303925195fe12a4115ff7b5f25bf2506da,-1,43,1,0.06672536,1517744351,Regular,70da7d0a830d1a35e7e9a22c0b90dab43ae609b927f4d4cb86706d8495c62442
643e8f83bf30ef66b37e6d34cad64838a57c11c3d91c7190865efcd295c4e193,-1,25,1,0.06672537,1517650314,Regular,b968958a16c4ac787875c59d1c49efe51d579b080bb8fe2d189f9dc5f2f45a30
643e8f83bf30ef66b37e6d34cad64838a57c11c3d91c7190865efcd295c4e193,-1,8,1,0.06672537,1517650314,Regular,eec27208fb93b33dc3b1aba865b456ab98a7e70391db5239d80c931255d0a411
70da7d0a830d1a35e7e9a22c0b90dab43ae609b927f4d4cb86706d8495c62442,1,2,1,0.06672536,1517643424,Vote,19ff7a8fd9591a96d59bf64e18639d303925195fe12a4115ff7b5f25bf2506da
eec27208fb93b33dc3b1aba865b456ab98a7e70391db5239d80c931255d0a411,1,2,1,0.06672537,1517480249,Vote,643e8f83bf30ef66b37e6d34cad64838a57c11c3d91c7190865efcd295c4e193
b968958a16c4ac787875c59d1c49efe51d579b080bb8fe2d189f9dc5f2f45a30,1,2,1,0.06672537,1517479860,Vote,643e8f83bf30ef66b37e6d34cad64838a57c11c3d91c7190865efcd295c4e193
a1f1f408ea28d8ee32fe1db609b1a248cffa8ccec6ad4d4003939978d533a515,-1,57,1,0.06673708,1516854663,Regular,f7c3a47b58d23fe8c4f046d03917d2eda44bebaa9a7bac92beadce2d7e5c876e
a1f1f408ea28d8ee32fe1db609b1a248cffa8ccec6ad4d4003939978d533a515,-1,22,1,0.06673634,1516854663,Regular,118a7e537c9f17b6330583bb7f8f6d5f69dca9ca46c263251ed2c888d1614935
118a7e537c9f17b6330583bb7f8f6d5f69dca9ca46c263251ed2c888d1614935,1,2,1,0.06673634,1516764464,Vote,a1f1f408ea28d8ee32fe1db609b1a248cffa8ccec6ad4d4003939978d533a515
f7c3a47b58d23fe8c4f046d03917d2eda44bebaa9a7bac92beadce2d7e5c876e,1,2,1,0.06673708,1516695692,Vote,a1f1f408ea28d8ee32fe1db609b1a248cffa8ccec6ad4d4003939978d533a515
cb9562508db8c0cf132d25e25fb7735c8cfe5e1203edb2f896139e8001cfef20,-1,25,1,0.07007236,1516541674,Regular,8087c4a4a76af18c4a6462a6a1be6842e6c5be880907791d4c5e81eb661dff31
8087c4a4a76af18c4a6462a6a1be6842e6c5be880907791d4c5e81eb661dff31,1,2,1,0.07007236,1516436317,Vote,cb9562508db8c0cf132d25e25fb7735c8cfe5e1203edb2f896139e8001cfef20
34830ab1e8507abaa97b919ed8536f9ee360421ec5443676b37a93deb2510df6,-1,121,1,0.0687222,1516422921,Regular,448ff4b33789b04649f209d2e421592d8d71d1d630a1b1e45bc4ee45ff1a51e6
a0caa0b72d051aee41a52454527d1aefc69ffe85c43151c1769c1348b140baca,-1,147,1,0.0667358,1516204987,Regular,4cc3ac2c25a5604151b862e05a4d7b2593d04c428e81eaef3b50144f9802d6fd
448ff4b33789b04649f209d2e421592d8d71d1d630a1b1e45bc4ee45ff1a51e6,1,2,1,0.0687222,1516163213,Vote,34830ab1e8507abaa97b919ed8536f9ee360421ec5443676b37a93deb2510df6
4cc3ac2c25a5604151b862e05a4d7b2593d04c428e81eaef3b50144f9802d6fd,1,2,1,0.0667358,1516029825,Vote,a0caa0b72d051aee41a52454527d1aefc69ffe85c43151c1769c1348b140baca
6c192d7a2b4d430f2f02194ba07f493829fac321aa5715a92e5c4f84cc40de7b,-1,57,1,0.06673693,1515987020,Regular,5705c0020a700c06309a19659caab7df80130e0d9bfe7320f82e13e1c1a61668
5705c0020a700c06309a19659caab7df80130e0d9bfe7320f82e13e1c1a61668,1,2,1,0.06673693,1515907868,Vote,6c192d7a2b4d430f2f02194ba07f493829fac321aa5715a92e5c4f84cc40de7b
a2bd30b7165b68bce8725a0a9fd839951d88da4f3568ea17572aa5f68168f4f1,-1,90,1,0.06872576,1515882666,Regular,c840bbaa093557de03ca14bf3b8fb311053f498e7beaecc442ba5527a4bf8d96
a2bd30b7165b68bce8725a0a9fd839951d88da4f3568ea17572aa5f68168f4f1,-1,28,1,0.06904857,1515882666,Regular,20c380b7a18e051bf9459a2c387b0ae59e38afac90ce785643d4348d58158c26
c840bbaa093557de03ca14bf3b8fb311053f498e7beaecc442ba5527a4bf8d96,1,2,1,0.06872576,1515750261,Vote,a2bd30b7165b68bce8725a0a9fd839951d88da4f3568ea17572aa5f68168f4f1
20c380b7a18e051bf9459a2c387b0ae59e38afac90ce785643d4348d58158c26,1,0,1,0.06904857,1515734563,Revocation,a2bd30b7165b68bce8725a0a9fd839951d88da4f3568ea17572aa5f68168f4f1
e2f448c6a8adb5b9835a2339a7afe291e9087cc66aeeb42047a37c4546a06835,-1,118,1,0.06873433,1515580861,Regular,8a3e02626f0db05d25b91dc6813c74eef238ef46475ff5d65ea1f0630c0a87e9
e2f448c6a8adb5b9835a2339a7afe291e9087cc66aeeb42047a37c4546a06835,-1,126,1,0.06674861,1515580861,Regular,652cf810256b00ef2db1c79b791934a0e9f1fa1a4c0919a83381d4d225bda2eb
6f92eab544613dfe7a5cb7bbea6c42123bfabf0f6370ae03d4e349c9637c27ca,-1,58,1,0.06674681,1515490283,Regular,291ff30324c50bae4713a57fd61d2b32714562043d4338ddb2f6540f29fba94f
291ff30324c50bae4713a57fd61d2b32714562043d4338ddb2f6540f29fba94f,1,2,1,0.06674681,1515364827,Vote,6f92eab544613dfe7a5cb7bbea6c42123bfabf0f6370ae03d4e349c9637c27ca
4d6522d0089adeb8a1570a52b097d870a333ca799692c7c1a894faf88c1a19a9,-1,79,1,0.06674876,1515361151,Regular,c6b29f34b312dbe5af69d66237feb00abd37e012740cf13d6eaba106512c5987
4d6522d0089adeb8a1570a52b097d870a333ca799692c7c1a894faf88c1a19a9,-1,83,1,0.06873427,1515361151,Regular,a03ede0b512ec1fbd5f910d9d2b05648d0929e46b6e9a58249ac5519b703d293
4d6522d0089adeb8a1570a52b097d870a333ca799692c7c1a894faf88c1a19a9,-1,63,1,0.06674876,1515361151,Regular,ab6fce2546209236bd4d06fa80e8c79892d03911a5ccd39cb2e966743227005e
652cf810256b00ef2db1c79b791934a0e9f1fa1a4c0919a83381d4d225bda2eb,1,2,1,0.06674861,1515342212,Vote,e2f448c6a8adb5b9835a2339a7afe291e9087cc66aeeb42047a37c4546a06835
8a3e02626f0db05d25b91dc6813c74eef238ef46475ff5d65ea1f0630c0a87e9,1,2,1,0.06873433,1515308285,Vote,e2f448c6a8adb5b9835a2339a7afe291e9087cc66aeeb42047a37c4546a06835
c6b29f34b312dbe5af69d66237feb00abd37e012740cf13d6eaba106512c5987,1,2,1,0.06674876,1515274260,Vote,4d6522d0089adeb8a1570a52b097d870a333ca799692c7c1a894faf88c1a19a9
a03ede0b512ec1fbd5f910d9d2b05648d0929e46b6e9a58249ac5519b703d293,1,2,1,0.06873427,1515267171,Vote,4d6522d0089adeb8a1570a52b097d870a333ca799692c7c1a894faf88c1a19a9
ab6fce2546209236bd4d06fa80e8c79892d03911a5ccd39cb2e966743227005e,1,2,1,0.06674876,1515221588,Vote,4d6522d0089adeb8a1570a52b097d870a333ca799692c7c1a894faf88c1a19a9
ab97a13af4f3a7a88796cf8a2ed627e90bcccce496f108c4da866a40819a4ff4,-1,126,1,0.06873735,1514911988,Regular,c4876927e9b2e56c97bbd5a5bd0ba992b051264e1998bf20461419aabb9479dd
7111a4408a0ee3818daf16ae3e4b7aa686df6396ab51cbf4f631bc9afe089d5b,-1,107,1,0.06674876,1514785899,Regular,664663e3404318436bab797cc00140e8258770e1dcd710c528e55a9a8dbb28c3
7111a4408a0ee3818daf16ae3e4b7aa686df6396ab51cbf4f631bc9afe089d5b,-1,60,1,0.06873735,1514785899,Regular,20e6dbea2b4b56418e42765915cb13c9217389b628eec005d23288a4cd7a7c70
c4876927e9b2e56c97bbd5a5bd0ba992b051264e1998bf20461419aabb9479dd,1,2,1,0.06873735,1514740442,Vote,ab97a13af4f3a7a88796cf8a2ed627e90bcccce496f108c4da866a40819a4ff4
5520950834b4db9ba075afe720f64cc40812ae41e8c86ecdf00235ba691fb2f7,-1,44,1,0.07008584,1514681553,Regular,0cecdcf1fe0a15b5ee25ef26500d30bbaf285b3bdaf83862268ee3815764c241
5520950834b4db9ba075afe720f64cc40812ae41e8c86ecdf00235ba691fb2f7,-1,46,1,0.0707693,1514681553,Regular,4b51602cd4f1a47472d102767ca597978d585abecfae968b26985c07fbe3d341
20e6dbea2b4b56418e42765915cb13c9217389b628eec005d23288a4cd7a7c70,1,2,1,0.06873735,1514667249,Vote,7111a4408a0ee3818daf16ae3e4b7aa686df6396ab51cbf4f631bc9afe089d5b
664663e3404318436bab797cc00140e8258770e1dcd710c528e55a9a8dbb28c3,1,2,1,0.06674876,1514666817,Vote,7111a4408a0ee3818daf16ae3e4b7aa686df6396ab51cbf4f631bc9afe089d5b
4b51602cd4f1a47472d102767ca597978d585abecfae968b26985c07fbe3d341,1,2,1,0.0707693,1514597517,Vote,5520950834b4db9ba075afe720f64cc40812ae41e8c86ecdf00235ba691fb2f7
22d451932b330ffe3e943e510d503844b1d9e7fc1739ea40e917d78f4bb01c85,-1,121,1,0.06873644,1514577675,Regular,4bdd966268559609adc645e471aba94acd5ccbceafc4274579f16b3bbb2092d7
22d451932b330ffe3e943e510d503844b1d9e7fc1739ea40e917d78f4bb01c85,-1,20,1,0.06674743,1514577675,Regular,0e7c9136c6ea1ad48edf4cad617015afccb68779a91923fe9528941839c9771e
22d451932b330ffe3e943e510d503844b1d9e7fc1739ea40e917d78f4bb01c85,-1,103,1,0.06806655,1514577675,Regular,eb086f5b0552e8539cf8d2d41cf3af2b97097e72ebcf9f2d78ed74faf844f5af
0cecdcf1fe0a15b5ee25ef26500d30bbaf285b3bdaf83862268ee3815764c241,1,2,1,0.07008584,1514536102,Vote,5520950834b4db9ba075afe720f64cc40812ae41e8c86ecdf00235ba691fb2f7
0e7c9136c6ea1ad48edf4cad617015afccb68779a91923fe9528941839c9771e,1,2,1,0.06674743,1514473074,Vote,22d451932b330ffe3e943e510d503844b1d9e7fc1739ea40e917d78f4bb01c85
4bdd966268559609adc645e471aba94acd5ccbceafc4274579f16b3bbb2092d7,1,2,1,0.06873644,1514471732,Vote,22d451932b330ffe3e943e510d503844b1d9e7fc1739ea40e917d78f4bb01c85
eb086f5b0552e8539cf8d2d41cf3af2b97097e72ebcf9f2d78ed74faf844f5af,1,2,1,0.06806655,1514413550,Vote,22d451932b330ffe3e943e510d503844b1d9e7fc1739ea40e917d78f4bb01c85
7ed3453d816627a8dbe8c8fe4e8ce6bde23c21d703bb0c88a4d98141199babb2,-1,14,1,0.06806655,1514048148,Regular,095489319669c23dac287f9617cbb782494f68b802b6f3282dda52574fb8951a
095489319669c23dac287f9617cbb782494f68b802b6f3282dda52574fb8951a,1,2,1,0.06806655,1513925211,Vote,7ed3453d816627a8dbe8c8fe4e8ce6bde23c21d703bb0c88a4d98141199babb2
28f39a409b9ab27718799096b48259ec728716540d4cbaad82c105658776c8d3,-1,3,1,0.06807857,1513857990,Regular,ef90e4a3efb515a0da7e4584bbd8c05cd581a94d8f46ec45ea5ed9b2a9b7df06
28f39a409b9ab27718799096b48259ec728716540d4cbaad82c105658776c8d3,-1,24,1,0.06874721,1513857990,Regular,7fba190ef8381f7ce285d5093e8f44a795c286cbda9bb62077253e0f3f941624
06d990add7e737f4d1610257d495589fdaee116fb70f86d3bc1af5ec259e4095,-1,55,1,0.06874722,1513745491,Regular,bdc8dfd2863aaae65ce9b91b66b7f83882e19f31bab4c1bb9763c88063cf055f
7fba190ef8381f7ce285d5093e8f44a795c286cbda9bb62077253e0f3f941624,1,2,1,0.06874721,1513739699,Vote,28f39a409b9ab27718799096b48259ec728716540d4cbaad82c105658776c8d3
ef90e4a3efb515a0da7e4584bbd8c05cd581a94d8f46ec45ea5ed9b2a9b7df06,1,2,1,0.06807857,1513687868,Vote,28f39a409b9ab27718799096b48259ec728716540d4cbaad82c105658776c8d3
c2480162d5be94d5b69e97713a68122984fb8d5d529cddf6e7ab0c9a217cae97,-1,112,1,0.06874721,1513673544,Regular,456035227e5bd97c840f0a6357d042adb17b72411ba466dda6198ef8404888c3
bdc8dfd2863aaae65ce9b91b66b7f83882e19f31bab4c1bb9763c88063cf055f,1,2,1,0.06874722,1513598772,Vote,06d990add7e737f4d1610257d495589fdaee116fb70f86d3bc1af5ec259e4095
456035227e5bd97c840f0a6357d042adb17b72411ba466dda6198ef8404888c3,1,2,1,0.06874721,1513492614,Vote,c2480162d5be94d5b69e97713a68122984fb8d5d529cddf6e7ab0c9a217cae97
ef994683c5865f23724e8e85ecc20bc289a0ff2c1db280dddb3c113ec5681fb9,-1,15,1,0.07010055,1513436127,Regular,347befc5e6694c40ac7932cf6dcf22635b749181d6f07f41114b28d29fbde41b
bf4072482cfa16345e83cb81b49f6d2c01296a6005cae9f423b535571ea981bd,-1,111,1,0.06942008,1513331800,Regular,b7d9500a12c60338caa74f9a9aeed3eb3c66d3973d4754838bd923c57476c7c0
347befc5e6694c40ac7932cf6dcf22635b749181d6f07f41114b28d29fbde41b,1,2,1,0.07010055,1513317734,Vote,ef994683c5865f23724e8e85ecc20bc289a0ff2c1db280dddb3c113ec5681fb9
b7d9500a12c60338caa74f9a9aeed3eb3c66d3973d4754838bd923c57476c7c0,1,2,1,0.06942008,1513201623,Vote,bf4072482cfa16345e83cb81b49f6d2c01296a6005cae9f423b535571ea981bd
c2923eb2f7c06f27fd22eeadb1bfb9a3fd53502f1ec6d49685ee7632e9f848b0,-1,85,1,0.07078569,1513140807,Regular,0468fb595543dc59b842453b047cb50812f20b42dd728449fd00195944608893
c2923eb2f7c06f27fd22eeadb1bfb9a3fd53502f1ec6d49685ee7632e9f848b0,-1,86,1,0.06942001,1513140807,Regular,dc86fadb384ed6760236d1a4f6a5ac0d8c7e87fc00b0ed0f4c02bac180c69793
0468fb595543dc59b842453b047cb50812f20b42dd728449fd00195944608893,1,2,1,0.07078569,1513026109,Vote,c2923eb2f7c06f27fd22eeadb1bfb9a3fd53502f1ec6d49685ee7632e9f848b0
dc86fadb384ed6760236d1a4f6a5ac0d8c7e87fc00b0ed0f4c02bac180c69793,1,2,1,0.06942001,1513003394,Vote,c2923eb2f7c06f27fd22eeadb1bfb9a3fd53502f1ec6d49685ee7632e9f848b0
5a8de8dbc4b081fb402a7180d8b2389ee35e9dbb079919e0775de5826d19d384,-1,15,1,0.06807834,1512961533,Regular,d94541c6cabf5ffb1cd57b09840790bc9bd08ab229a2ecdbfacad19555fde520
aaf20b7344be59d5872ac84998414998dc9180fb1c6057655797440c78a1b3d3,-1,87,1,0.06874721,1512845984,Regular,6d4ea2029eb100111a01fa6df67416de9ee6a80e41a868b2a890bd4086d3188f
