tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4ae8394e0a3a00b1e64c3ee799626ba2189803b6ed45533b42a6f3ebccc5d82f,-1,0,1,0.09517757,1514494135,Regular,8227e72267b5ee008c0bb1cff7d25bcb829a70cfe1080601f87e9ba8a46bb872
4ae8394e0a3a00b1e64c3ee799626ba2189803b6ed45533b42a6f3ebccc5d82f,-1,1,1,0.08360422,1514494135,Regular,a4d23b4a5623f72823e680ac52b74edea0128b1d0941a4c709234b0933a99171
4ae8394e0a3a00b1e64c3ee799626ba2189803b6ed45533b42a6f3ebccc5d82f,-1,2,1,0.05349001,1514494135,Regular,51dac8f4ad9c438ffd84bb943361f44f81f05e5b3a9a509eaaf89a0ef7c9be03
4ae8394e0a3a00b1e64c3ee799626ba2189803b6ed45533b42a6f3ebccc5d82f,-1,3,1,0.03165117,1514494135,Regular,76b7524c57fb7025333b9134a6503ef67a27b061135c7b9db624a16a0591dcd2
1a063ae0f20d818917148f9516587d38194069d04249342b153539339ba774ce,1,0,1,0.03179522,1514488163,Regular,4ae8394e0a3a00b1e64c3ee799626ba2189803b6ed45533b42a6f3ebccc5d82f
7d88203058a1861cd1e7cf7cc97a410c87641abbe4c38059159db306069bf496,1,10,1,0.03317405,1514146637,Regular,4ae8394e0a3a00b1e64c3ee799626ba2189803b6ed45533b42a6f3ebccc5d82f
85c1b5b8dd889b577da2b77049558f0fec7aeaeef3048a919cf24793e43b8537,1,11,1,0.02478109,1513881513,Regular,4ae8394e0a3a00b1e64c3ee799626ba2189803b6ed45533b42a6f3ebccc5d82f
0c833a52959988b4fa182a49f07873fb5c1b89402a61b1c007a533a9ab6c2f39,1,0,1,0.01868522,1513679123,Regular,4ae8394e0a3a00b1e64c3ee799626ba2189803b6ed45533b42a6f3ebccc5d82f
2e6ff61ad235ddee35d0c24b2985f6b4ac6ccfe72d3ab89b558be870910a0fc8,1,0,1,0.03477861,1513516541,Regular,4ae8394e0a3a00b1e64c3ee799626ba2189803b6ed45533b42a6f3ebccc5d82f
8acbe9ffea4f3085e788cef0492b01874464b97fd4f548addf00c579222c1f28,1,5,1,0.00814074,1513264693,Regular,4ae8394e0a3a00b1e64c3ee799626ba2189803b6ed45533b42a6f3ebccc5d82f
296b34d88f186c2b648689290928935a6e1fb56729a467df16ac7e555320442e,1,3,1,0.00945806,1513183966,Regular,4ae8394e0a3a00b1e64c3ee799626ba2189803b6ed45533b42a6f3ebccc5d82f
e3ea21e470c27c5e86855cea66ac781e7f702d0c45602bae2716962a2516458b,1,4,1,0.0079187,1513098844,Regular,4ae8394e0a3a00b1e64c3ee799626ba2189803b6ed45533b42a6f3ebccc5d82f
e525d4d5b5e817b575f8b973c947e85f1d6317cc07cedc0acbc440402bef55c4,1,1,1,0.01343822,1513023963,Regular,4ae8394e0a3a00b1e64c3ee799626ba2189803b6ed45533b42a6f3ebccc5d82f
046f649d6e197daec2cdcada8f9c602195db7227e494e4c50e39e60fa919a287,1,1,1,0.0081015,1512926392,Regular,4ae8394e0a3a00b1e64c3ee799626ba2189803b6ed45533b42a6f3ebccc5d82f
76b7524c57fb7025333b9134a6503ef67a27b061135c7b9db624a16a0591dcd2,1,9,1,0.03165117,1512848754,Regular,4ae8394e0a3a00b1e64c3ee799626ba2189803b6ed45533b42a6f3ebccc5d82f
51dac8f4ad9c438ffd84bb943361f44f81f05e5b3a9a509eaaf89a0ef7c9be03,1,0,1,0.05349001,1512649265,Regular,4ae8394e0a3a00b1e64c3ee799626ba2189803b6ed45533b42a6f3ebccc5d82f
a4d23b4a5623f72823e680ac52b74edea0128b1d0941a4c709234b0933a99171,1,1,1,0.08360422,1512228752,Regular,4ae8394e0a3a00b1e64c3ee799626ba2189803b6ed45533b42a6f3ebccc5d82f
8227e72267b5ee008c0bb1cff7d25bcb829a70cfe1080601f87e9ba8a46bb872,1,15,1,0.09517757,1511788357,Regular,4ae8394e0a3a00b1e64c3ee799626ba2189803b6ed45533b42a6f3ebccc5d82f
9fa02b470c77011ebbd4c2a9cbb68fa3fb40cec42bbc9777f68421244b7fbfa0,-1,1,1,0.09554143,1511478203,Regular,333de24c2c69d801aa7acbec610bae2bc150ba66f7cae03d82ad2093dd18e157
9fa02b470c77011ebbd4c2a9cbb68fa3fb40cec42bbc9777f68421244b7fbfa0,-1,0,1,0.10093725,1511478203,Regular,8eb852b371e4b4f45b700c05cba151bb4d562d8b4e0f7e7a315ff769f9c0f6f8
9fa02b470c77011ebbd4c2a9cbb68fa3fb40cec42bbc9777f68421244b7fbfa0,-1,2,1,0.0855711,1511478203,Regular,8a84ab5a012637af846eacc61166f9141c3ef55daf46b5c88aa2aee3adabd407
8a84ab5a012637af846eacc61166f9141c3ef55daf46b5c88aa2aee3adabd407,1,15,1,0.0855711,1511347324,Regular,9fa02b470c77011ebbd4c2a9cbb68fa3fb40cec42bbc9777f68421244b7fbfa0
333de24c2c69d801aa7acbec610bae2bc150ba66f7cae03d82ad2093dd18e157,1,5,1,0.09554143,1510909470,Regular,9fa02b470c77011ebbd4c2a9cbb68fa3fb40cec42bbc9777f68421244b7fbfa0
8eb852b371e4b4f45b700c05cba151bb4d562d8b4e0f7e7a315ff769f9c0f6f8,1,1,1,0.10093725,1510508223,Regular,9fa02b470c77011ebbd4c2a9cbb68fa3fb40cec42bbc9777f68421244b7fbfa0
