tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ace2a1e200c6ef8edf33314b33a5d88a7573dde4a8acf937283f0755c4ff06ee,1,1,1,0.99652621,1509558752,Regular,9d6eb5def644d707a71cf535b03cc42db94f97232bdd294cbb7f60f9807b8b11
504483e2f0d8289a1165ba3e065d4c5a979a3ba1d51a608c50a62959b59028b5,-1,223,1,0.99609635,1509124259,Regular,876ebce0e824517e6b6373d46a695f3d964587b2091241cc5b0730e20fc6f6ab
876ebce0e824517e6b6373d46a695f3d964587b2091241cc5b0730e20fc6f6ab,1,7,1,0.99609635,1509120457,Regular,504483e2f0d8289a1165ba3e065d4c5a979a3ba1d51a608c50a62959b59028b5
065be2fe19b56d0a24c3a7f97653e07375242b21ee5200d1e7f69ab28e1793cf,-1,11,1,0.99548824,1508714933,Regular,38d6985de44a28675ad94d8804f11b340ff23633ecfe80a9c419dd96382dc72f
38d6985de44a28675ad94d8804f11b340ff23633ecfe80a9c419dd96382dc72f,1,4,1,0.99548824,1508708583,Regular,065be2fe19b56d0a24c3a7f97653e07375242b21ee5200d1e7f69ab28e1793cf
faab85b64d93faa57dc020d2ed03ca5f714d9aa2b5b3387cf093f9c2d2e37deb,1,145,1,1.02337992,1508309560,Regular,6e9a4e7753acc258cb7179e3ab3f9cc2c8ff0a7d63c67bbe0e72db4486df8ab3
f6b2da6f88c436c40aa7ed5535c80d672baddcf5429e71ce162400d857c596c5,-1,62,1,0.99602651,1507824221,Regular,3c38dcebcce517d852808a6b2cbd916b1523ee22c6d4dd37a9c0b5e3f64144c9
3c38dcebcce517d852808a6b2cbd916b1523ee22c6d4dd37a9c0b5e3f64144c9,1,9,1,0.99602651,1507818119,Regular,f6b2da6f88c436c40aa7ed5535c80d672baddcf5429e71ce162400d857c596c5
2b24ace57d1989c1d3154a37d07c92f8755c75a8904edad07ce25fc2673f489d,-1,45,1,0.99583284,1507334402,Regular,39ca34293715a8ea0cedfd7c5db37fa912260915be060467886bea41b198ba5c
39ca34293715a8ea0cedfd7c5db37fa912260915be060467886bea41b198ba5c,1,3,1,0.99583284,1507331339,Regular,2b24ace57d1989c1d3154a37d07c92f8755c75a8904edad07ce25fc2673f489d
98d98bd891d3936232682b840995f71b14daefe5a05e51b0fa278a0011f4fc30,-1,5,1,0.99521659,1506961709,Regular,00d961ce01257e82596a6e8b008584e1b64015c8c76d1ba36a093f00e45db047
00d961ce01257e82596a6e8b008584e1b64015c8c76d1ba36a093f00e45db047,1,4,1,0.99521659,1506949086,Regular,98d98bd891d3936232682b840995f71b14daefe5a05e51b0fa278a0011f4fc30
64361ff255bad04f4d96454d394ae3a01a9bb39d5d5354ae5cdfe55fe313c6f4,-1,142,1,0.99814453,1506568550,Regular,ca256c838c07e40760cb80a8db79a181c4e281b447d89af3183b33290082608a
ca256c838c07e40760cb80a8db79a181c4e281b447d89af3183b33290082608a,1,13,1,0.99814453,1506566846,Regular,64361ff255bad04f4d96454d394ae3a01a9bb39d5d5354ae5cdfe55fe313c6f4
9ca3474dea0c3668b4861bbfdcf2c1d6e19a8121abed9918df578ba5742d31af,-1,3,1,0.99670691,1506243631,Regular,da0195539e69353ea09762462181b97122856f760c93d193e8301153ca4be64f
da0195539e69353ea09762462181b97122856f760c93d193e8301153ca4be64f,1,2,1,0.99670691,1506234040,Regular,9ca3474dea0c3668b4861bbfdcf2c1d6e19a8121abed9918df578ba5742d31af
41d285736caeae51c01d1b5f5b813aea3ea6d5bee30e070b71eae0a5c5e888ff,-1,14,1,0.99826149,1505882045,Regular,cda074947eb8b1075af206b95ff9ed603bd43e02256f3cfba7eb4e0cb8f65f6c
cda074947eb8b1075af206b95ff9ed603bd43e02256f3cfba7eb4e0cb8f65f6c,1,23,1,0.99826149,1505865081,Regular,41d285736caeae51c01d1b5f5b813aea3ea6d5bee30e070b71eae0a5c5e888ff
3a132d15e1586f02d1b8a8ea79ef17e537b3d126ac0811ed9fb18e0dc74924aa,-1,19,1,0.99547967,1505530799,Regular,16e9379f00ea39ea96ce8abafd542d9ff5c87251db6917089e9f170f2129ec31
16e9379f00ea39ea96ce8abafd542d9ff5c87251db6917089e9f170f2129ec31,1,8,1,0.99547967,1505514477,Regular,3a132d15e1586f02d1b8a8ea79ef17e537b3d126ac0811ed9fb18e0dc74924aa
16acc0a734a80113e56c42a90f85ea82e1dfd3d061525daa1195384038ab61a4,-1,1,1,0.99593974,1505181178,Regular,5995ec2e278a555875079fc6bafd430950f2cfa9b30721eddcfde11aea4f6262
5995ec2e278a555875079fc6bafd430950f2cfa9b30721eddcfde11aea4f6262,1,1,1,0.99593974,1505180382,Regular,16acc0a734a80113e56c42a90f85ea82e1dfd3d061525daa1195384038ab61a4
d2b56e71e8764494a1ea4a80feec942cf773882defc5511476d452bb0461b967,-1,1,1,0.99625861,1504839476,Regular,b5d19d4a0c8d1cbb59f3f6f454a0e77f1dc30bc8cebc480386b8052adbf9e270
b5d19d4a0c8d1cbb59f3f6f454a0e77f1dc30bc8cebc480386b8052adbf9e270,1,6,1,0.99625861,1504829802,Regular,d2b56e71e8764494a1ea4a80feec942cf773882defc5511476d452bb0461b967
d57ea54e66d200469a9ea48d05cc4d43526941e58f3285560f8769a1cdd42b82,-1,1,1,0.9956934,1504456882,Regular,8141c32352d50c4cc67b6c358b3486b662978457f3b2ec9958a0b03c9aba8f1c
8141c32352d50c4cc67b6c358b3486b662978457f3b2ec9958a0b03c9aba8f1c,1,22,1,0.9956934,1504448799,Regular,d57ea54e66d200469a9ea48d05cc4d43526941e58f3285560f8769a1cdd42b82
f96631a15bf04411d2d97a048d93dfbbc9df6b56bc4eb8870da438e55b5ea1e4,-1,0,1,0.995108,1504050870,Regular,76789c0ba5345883d4ced8cc1b1285c78c923a4e94ffd83ca8e99cd37b55e71f
76789c0ba5345883d4ced8cc1b1285c78c923a4e94ffd83ca8e99cd37b55e71f,1,1,1,0.995108,1504049361,Regular,f96631a15bf04411d2d97a048d93dfbbc9df6b56bc4eb8870da438e55b5ea1e4
d0bffc6be6afcbb7087fd49a49f03afde3623f0eee2dcd1423ea4be44af55ea3,-1,4,1,11.056542,1503724299,Regular,e46b21fed3954a5057183fb73107d9a0cceb6803e1ebc9f52710cb289d591a2e
e46b21fed3954a5057183fb73107d9a0cceb6803e1ebc9f52710cb289d591a2e,1,0,1,11.056542,1503723912,Regular,d0bffc6be6afcbb7087fd49a49f03afde3623f0eee2dcd1423ea4be44af55ea3
62d5a5d2730b1e57613b81ff7745bb2147c35442f60faa14ba0a254c29a3ff54,-1,47,1,2.689262,1500969287,Regular,2728bd5f5432d739f8ec72e2049e5c57784f05098a442458fe25e391d23d7be0
2728bd5f5432d739f8ec72e2049e5c57784f05098a442458fe25e391d23d7be0,1,1,1,2.689262,1500860311,Regular,62d5a5d2730b1e57613b81ff7745bb2147c35442f60faa14ba0a254c29a3ff54
a7f926ef3ed119e135403c90e3630d8be984035bf6cbffc31d3e719e14ae024b,-1,0,1,3.664881,1500282889,Regular,724fcbd3db0ac72e1112305575c1b52875e213c1e0090c81790da8979fccfd00
724fcbd3db0ac72e1112305575c1b52875e213c1e0090c81790da8979fccfd00,1,1,1,3.664881,1500282123,Regular,a7f926ef3ed119e135403c90e3630d8be984035bf6cbffc31d3e719e14ae024b
dbe641a40f9d58883a1cb54b35f0612a976fc026020f25baa9ce48e98e68c51c,-1,36,1,4.340387,1499818692,Regular,848f88bb87bb0eb36599a658a0d2151cf33240e9b973c042732c7c4008409ad6
8bd1b91b65c675d161709d6286ab9351a6550232f90b4d5ae4d6167429af8d42,-1,8,1,3.768998,1499613852,Regular,d714a6ac2a4b8d9d63092347530e65f7831ab2b782108faaeab739ce40772e62
d714a6ac2a4b8d9d63092347530e65f7831ab2b782108faaeab739ce40772e62,1,0,1,3.768998,1499605254,Regular,8bd1b91b65c675d161709d6286ab9351a6550232f90b4d5ae4d6167429af8d42
3b6adae227335f61d84c81b084d3ff279066a604107cd0640c591ade30bb7e06,-1,41,1,0.02885447,1499062972,Regular,e0998652374520d44114856bfda1a6e83ede109543b9de6b2cc8b8df6565cc8f
848f88bb87bb0eb36599a658a0d2151cf33240e9b973c042732c7c4008409ad6,1,0,1,4.340387,1499017717,Regular,dbe641a40f9d58883a1cb54b35f0612a976fc026020f25baa9ce48e98e68c51c
e0998652374520d44114856bfda1a6e83ede109543b9de6b2cc8b8df6565cc8f,1,177,1,0.02885447,1499015758,Regular,3b6adae227335f61d84c81b084d3ff279066a604107cd0640c591ade30bb7e06
e74803f0208761b05512d704e2a6a68fce580af8d26e4afe11eaadfbc3960a8a,-1,20,1,0.05103286,1498845594,Regular,c6a302e83c35b28701b696bd49824998d69b49dede6082607d241edd5bf0fd0e
c6a302e83c35b28701b696bd49824998d69b49dede6082607d241edd5bf0fd0e,1,105,1,0.05103286,1498841158,Regular,e74803f0208761b05512d704e2a6a68fce580af8d26e4afe11eaadfbc3960a8a
b3ab07124dfeeb12034e342447d0c4b5c849bb1c118927443d6bd404de548721,-1,16,1,0.05210556,1498758364,Regular,6095f64d0817b197547240cbcc3ea7658966d46ce76ac1012fa81af965e39f5d
6095f64d0817b197547240cbcc3ea7658966d46ce76ac1012fa81af965e39f5d,1,29,1,0.05210556,1498754435,Regular,b3ab07124dfeeb12034e342447d0c4b5c849bb1c118927443d6bd404de548721
f15a42389ada6f2a85289e5813088d56bd61f29f8e63b14a3a039a5f112ef73e,-1,29,1,0.05129688,1498721116,Regular,6b6cbe5c92aaf3d9c4a6fda792a74138e7bb7ab76ec1b91c3a3b3b95f6efc2e1
6b6cbe5c92aaf3d9c4a6fda792a74138e7bb7ab76ec1b91c3a3b3b95f6efc2e1,1,44,1,0.05129688,1498624139,Regular,f15a42389ada6f2a85289e5813088d56bd61f29f8e63b14a3a039a5f112ef73e
4362d9ed97e4f365dcc420b1314afa8ff66d59a7a4f8a639ac15c18901c6d6bf,-1,8,1,2.818045,1497819543,Regular,ef9d14dbc11e52ad5e6143f6f88588aef3bdde25e405729b2af8d9d1c93cdbd7
ef9d14dbc11e52ad5e6143f6f88588aef3bdde25e405729b2af8d9d1c93cdbd7,1,1,1,2.818045,1496519394,Regular,4362d9ed97e4f365dcc420b1314afa8ff66d59a7a4f8a639ac15c18901c6d6bf
702ecfbe12d1424c6b2cae15990088a53625e1ac3c18d73312a84852716178cb,-1,5,1,5.693654,1495418955,Regular,bba8ea6228c59cd4e49968fc47b0d8e55dd974147d98f6f2bd25bfc9157338bf
bba8ea6228c59cd4e49968fc47b0d8e55dd974147d98f6f2bd25bfc9157338bf,1,0,1,5.693654,1495378937,Regular,702ecfbe12d1424c6b2cae15990088a53625e1ac3c18d73312a84852716178cb
e5e7a37805345a93b7c323a6fc20ab90df6583d366d207f83e15d52da1e0a5ed,-1,16,1,6.190331,1494809515,Regular,8de4141645e20b529abfd5cc7c1b68dbe119664e7e4e9d7bf397e37ffc18282e
8de4141645e20b529abfd5cc7c1b68dbe119664e7e4e9d7bf397e37ffc18282e,1,1,1,6.190331,1494777125,Regular,e5e7a37805345a93b7c323a6fc20ab90df6583d366d207f83e15d52da1e0a5ed
136e5aab0f420af56fd3f4c68ec4a4b7a620a2be9a741910fae2d7053986c50f,-1,0,1,6.070206,1494180944,Regular,ad577e68129b36726daacf8e21454249cfc0e48fc969b0787bdb44ccce637007
ad577e68129b36726daacf8e21454249cfc0e48fc969b0787bdb44ccce637007,1,0,1,6.070206,1494174533,Regular,136e5aab0f420af56fd3f4c68ec4a4b7a620a2be9a741910fae2d7053986c50f
023b9e7d370f15ba19117a722816b55e4f0cc61c61945bf6a93c19ad0482bce3,-1,36,1,6.998417,1493576322,Regular,7fde1e74446bd26515951f25e8755d7a184d089f5ff12a24929bc43f62c209b9
7fde1e74446bd26515951f25e8755d7a184d089f5ff12a24929bc43f62c209b9,1,1,1,6.998417,1493567920,Regular,023b9e7d370f15ba19117a722816b55e4f0cc61c61945bf6a93c19ad0482bce3
8e286fc3a968173e7b9c492fc1b59527b285920968d0da8eeb3deb0f99dac4a9,-1,7,1,4.628343,1492932185,Regular,190a51d42d4b5094927c0e554a5b623ca06b874b597844602545f0254f29c619
190a51d42d4b5094927c0e554a5b623ca06b874b597844602545f0254f29c619,1,1,1,4.628343,1492931902,Regular,8e286fc3a968173e7b9c492fc1b59527b285920968d0da8eeb3deb0f99dac4a9
475953a04c04620e1db340ebd83648f1a6fde2b9732a2954f897ed3ee8aca686,-1,3,1,5.936573,1492371776,Regular,05aea6ab1fc36d88a20fd44231685be9aaf62853a53ea22a5ec8d874abb6fe09
05aea6ab1fc36d88a20fd44231685be9aaf62853a53ea22a5ec8d874abb6fe09,1,1,1,5.936573,1492360951,Regular,475953a04c04620e1db340ebd83648f1a6fde2b9732a2954f897ed3ee8aca686
6d44bf7c3cf40dc39abbe47ad51426e4d18aa311019c5570b29195742688dc4b,-1,30,1,0.45378444,1492241225,Regular,723c035c100e817abbcf2ce79793d3e0d64715988553159aef9dd4f3bfd83dc7
723c035c100e817abbcf2ce79793d3e0d64715988553159aef9dd4f3bfd83dc7,1,6,1,0.45378444,1492223581,Regular,6d44bf7c3cf40dc39abbe47ad51426e4d18aa311019c5570b29195742688dc4b
dea8342284e2f047bab5643d8ada0ee2868ea8b63a31b074ebfae8911196a542,-1,38,1,0.09417147,1491772113,Regular,34dd1b76c1008f3f4cb9d1edbf83d35918678f0fff55dc65c65ea2d9529e6975
34dd1b76c1008f3f4cb9d1edbf83d35918678f0fff55dc65c65ea2d9529e6975,1,475,1,0.09417147,1491765561,Regular,dea8342284e2f047bab5643d8ada0ee2868ea8b63a31b074ebfae8911196a542
948f70a2723d8181470ed4281d92246df1b2ffb1c8fe93ef8f4cecd87ff1f9f2,1,1,1,3.229841,1491751558,Regular,c62d9f876c0c27c9ff78d5511cfdf14e7ef833bb390ec265b39ba59059dc20bc
c70e9c071070814f41ef68fcecd724b12a16d73d8cbbbe2378e7d99d4569dc3c,-1,9,1,2.458052,1491510689,Regular,8a41004c45b90da75ea32389e1fe27eb64090b1eb14a20f7095514e6077f1170
8a41004c45b90da75ea32389e1fe27eb64090b1eb14a20f7095514e6077f1170,1,1,1,2.458052,1491477693,Regular,c70e9c071070814f41ef68fcecd724b12a16d73d8cbbbe2378e7d99d4569dc3c
e193446f0f047ebbf90dfb62fe13bd4cbd6aee35fa4bea5102e52db2797a15cb,-1,15,1,0.45378444,1491463620,Regular,6a7c4127df7b575aa7f3cdc90b918fcac57eba548adf51f31855d46bf376c883
6a7c4127df7b575aa7f3cdc90b918fcac57eba548adf51f31855d46bf376c883,1,12,1,0.45378444,1491458179,Regular,e193446f0f047ebbf90dfb62fe13bd4cbd6aee35fa4bea5102e52db2797a15cb
87f44f49a46f5511a4b3d8243a5a792927d7934622987ef97bbb91e2d856a447,-1,1,1,0.42431248,1491415428,Regular,ec0ee7e56f2b350302f43804d1290a56e341cf1324044519ed487306e9bbe312
ec0ee7e56f2b350302f43804d1290a56e341cf1324044519ed487306e9bbe312,1,12,1,0.42431248,1491414803,Regular,87f44f49a46f5511a4b3d8243a5a792927d7934622987ef97bbb91e2d856a447
1e49c6baa88dd7cb3abc954429d93b8d39ee4d3ee46e3848bd1bbf0f77da887b,-1,10,1,0.1151864,1491251216,Regular,68512e9cfa17ebab3d0a73030203086994f1c09b1e933e5db783f18bf31c4ea3
68512e9cfa17ebab3d0a73030203086994f1c09b1e933e5db783f18bf31c4ea3,1,3,1,0.1151864,1491241452,Regular,1e49c6baa88dd7cb3abc954429d93b8d39ee4d3ee46e3848bd1bbf0f77da887b
ea5e1935b4af5c4a7bc3bf83724ef8d5c88f208149290efb331637f841606cce,-1,7,1,0.11174341,1491151562,Regular,00182853cf554094592d4422f9a1eee39f23b6a36b7b46f6e1363738ee2b6049
00182853cf554094592d4422f9a1eee39f23b6a36b7b46f6e1363738ee2b6049,1,83,1,0.11174341,1491145440,Regular,ea5e1935b4af5c4a7bc3bf83724ef8d5c88f208149290efb331637f841606cce
60ab9f67b0e98089f295bc354d4543a3d05bf789be43a24e81235f015b01eb55,-1,2,1,0.21205794,1491135272,Regular,5b4474c8918f9b2f23ffcbe7dc3c9487626868703b0c0d7ce6e554f0453e3b10
5b4474c8918f9b2f23ffcbe7dc3c9487626868703b0c0d7ce6e554f0453e3b10,1,3,1,0.21205794,1491134188,Regular,60ab9f67b0e98089f295bc354d4543a3d05bf789be43a24e81235f015b01eb55
db4ec4261b0d0aa2008b75df00deb42d1710c04e08ca03162e8b13318c0e0472,-1,20,1,0.12118186,1491104918,Regular,c129f4e70c3a3d74ba3a03dac43296c7603b73a885e08bcc3085ac2e131d88c5
db4ec4261b0d0aa2008b75df00deb42d1710c04e08ca03162e8b13318c0e0472,-1,9,1,0.22707045,1491104918,Regular,4346e296f66245b870f56832934e5bf6bf08fb8edb2bb4afe0e712193b306a30
4346e296f66245b870f56832934e5bf6bf08fb8edb2bb4afe0e712193b306a30,1,93,1,0.22707045,1491101640,Regular,db4ec4261b0d0aa2008b75df00deb42d1710c04e08ca03162e8b13318c0e0472
9b0b493707e100769357d47eebf6e5fe57a0f04193680b822c7a8de3e24cdeb5,-1,13,1,0.51124968,1491090485,Regular,e09f68ed31bd11314e45302a9f9dd9fa8e0cc08fef26a4d11e3d3355558c50a9
c129f4e70c3a3d74ba3a03dac43296c7603b73a885e08bcc3085ac2e131d88c5,1,30,1,0.12118186,1491090485,Regular,db4ec4261b0d0aa2008b75df00deb42d1710c04e08ca03162e8b13318c0e0472
cbf8a60caaaf880baf20f2eb6880100a81def7ef3952d9471c358d593e1d8cd7,-1,10,1,0.12000993,1491088794,Regular,3c13144d65e71c1efa761c9db69cbe67c9c50e02fe032eb5d4bb513f55d79b6f
cbf8a60caaaf880baf20f2eb6880100a81def7ef3952d9471c358d593e1d8cd7,-1,20,1,0.55018782,1491088794,Regular,d76eefe13823741f4ccb096230c8cb8442c9160c5bdb29d8ed35bf5f8d057e75
3c13144d65e71c1efa761c9db69cbe67c9c50e02fe032eb5d4bb513f55d79b6f,1,39,1,0.12000993,1491080988,Regular,cbf8a60caaaf880baf20f2eb6880100a81def7ef3952d9471c358d593e1d8cd7
d76eefe13823741f4ccb096230c8cb8442c9160c5bdb29d8ed35bf5f8d057e75,1,94,1,0.55018782,1491079621,Regular,cbf8a60caaaf880baf20f2eb6880100a81def7ef3952d9471c358d593e1d8cd7
e09f68ed31bd11314e45302a9f9dd9fa8e0cc08fef26a4d11e3d3355558c50a9,1,186,1,0.51124968,1491079621,Regular,9b0b493707e100769357d47eebf6e5fe57a0f04193680b822c7a8de3e24cdeb5
c976789d55cfbebbe7629ffdbb28f6f49ec3d2184479fc3280a5faec9598eff3,1,8,1,0.01709245,1491067509,Regular,8fc2c9e15afb214a7696b997c9c3a61bbbe5cda7c8664d93ee9c12b51c5364d6
