tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3a28010587005354b15effdb3374aaf9fdbf88fe7e3e3247cfbedabe6a84d37a,1,0,1,1.2,1610134365,Regular,e2fdb7d1384e75bf7f54dbb2404b06e3f6f0bfcc5c4c30c2bddfde5517daa44d
48a809de5080007adb384a28771dc3b460c0225f2f678e1724c48637490ce8fd,1,0,1,225.90726408,1606959795,Regular,fe36d1d6e2d993fa72ff9988cc3f5a0f112a2fd0ed2ffea4748885142bca3130
70c7688e8989ea8525d2676def3dd3ed29cc76d157853000a9ba0be1807875a5,-1,0,1,105.16572005,1581626182,Regular,443de655de8b7dec03e0686428bdee35ae268d2b38942827515eb36b0914c502
443de655de8b7dec03e0686428bdee35ae268d2b38942827515eb36b0914c502,1,0,1,105.16572005,1581624322,Regular,70c7688e8989ea8525d2676def3dd3ed29cc76d157853000a9ba0be1807875a5
7dfe114d875002f898a03a226fa524b989aa5468615a2d5b49c29489ca538fa4,-1,0,1,81.189253,1573555236,Regular,bbd5498068744d56e48d4c91d7d8c481018ce1bc86aea45d49c70a92c6356baa
bbd5498068744d56e48d4c91d7d8c481018ce1bc86aea45d49c70a92c6356baa,1,0,1,81.189253,1573520370,Regular,7dfe114d875002f898a03a226fa524b989aa5468615a2d5b49c29489ca538fa4
b670b8d65c1b83d57ba9151a5f25888540741050bc7439441168435298261253,-1,0,1,19.999583,1549758127,Regular,d7bb7911a9e23f67a430c545bc4a67ef75bdc17d309ffba79dc159f76bcc2527
d7bb7911a9e23f67a430c545bc4a67ef75bdc17d309ffba79dc159f76bcc2527,1,0,1,19.999583,1549751657,Regular,b670b8d65c1b83d57ba9151a5f25888540741050bc7439441168435298261253
da7744d94423c8f0fe14d51ad0e661fb35d6efd204f7fbf6c1f4cf37bf5d40e9,-1,48,1,22,1519661466,Regular,a7d6cd0447ef47d57ad37d8d6db4f545fe791fc34c078d3bcb86bbb630bfab88
a7d6cd0447ef47d57ad37d8d6db4f545fe791fc34c078d3bcb86bbb630bfab88,1,22,1,22,1519634224,Regular,da7744d94423c8f0fe14d51ad0e661fb35d6efd204f7fbf6c1f4cf37bf5d40e9
c62d9f876c0c27c9ff78d5511cfdf14e7ef833bb390ec265b39ba59059dc20bc,-1,62,1,0.5709204,1516132290,Regular,10f13e72cf7f60793dfd0373f6b11dab48f3389a15e5c089e3683b5ca191fef2
6296320ba675a630f472d5c70566b4b19aac783dbbeb0afb38f3745b4903a7f1,-1,28,1,32,1514475383,Regular,a94463a07900a11dd0468295f02b2c415d9b632a52ba805644c2bdef3b8815eb
10f13e72cf7f60793dfd0373f6b11dab48f3389a15e5c089e3683b5ca191fef2,1,0,1,0.5709204,1513554667,Regular,c62d9f876c0c27c9ff78d5511cfdf14e7ef833bb390ec265b39ba59059dc20bc
60006085f26e8e54e20857fd72d2b2162c4a7ce0e22297d41a49e52d8c2f8651,-1,12,1,26,1513295839,Regular,7ac77896df13bae202eaa6e7111b2f8047fb2127ecc9e52167ffd1ff5918748f
7ac77896df13bae202eaa6e7111b2f8047fb2127ecc9e52167ffd1ff5918748f,1,0,1,26,1513295018,Regular,60006085f26e8e54e20857fd72d2b2162c4a7ce0e22297d41a49e52d8c2f8651
18952da163c5026c6619019ce2b85e2a174c75858b9316c57bcc7de8570655c8,-1,1,1,26,1513140533,Regular,9a99084451a186e666e278483086789f1f59b32c76e74cdd2d4ca242ec64ec01
9a99084451a186e666e278483086789f1f59b32c76e74cdd2d4ca242ec64ec01,1,4,1,26,1513138159,Regular,18952da163c5026c6619019ce2b85e2a174c75858b9316c57bcc7de8570655c8
a94463a07900a11dd0468295f02b2c415d9b632a52ba805644c2bdef3b8815eb,1,0,1,32,1512233552,Regular,6296320ba675a630f472d5c70566b4b19aac783dbbeb0afb38f3745b4903a7f1
742db6779c64b4e0fb7c93cb4b0db4a8d478ce22ade5b4ed115b2bf826be17ea,-1,293,1,35.9,1512105895,Regular,6eac34ea5fce1fd03b880a66b07727d0fdebfae3d64fa00418064d0fb8cf929b
6eac34ea5fce1fd03b880a66b07727d0fdebfae3d64fa00418064d0fb8cf929b,1,0,1,35.9,1512098405,Regular,742db6779c64b4e0fb7c93cb4b0db4a8d478ce22ade5b4ed115b2bf826be17ea
