tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
69bda55f36fc3f42372a0ee5516e0eb78b04bf8d25939339d61905d1ced18716,1,5,1,0.12938934,1551976414,Regular,046df69960a22b630de73a5e2153e6bf8f6b45ec1a21d274950ded5c35c874d4
3199314edcb4be0d1e1768fb3f83efd906ce9f11c0ea31b1516ee5126a0992ab,-1,8,1,0.11131736,1551712864,Regular,da92e544c62b04becb9b7c3d9aec5b1a00f0bb87a6f1b0ad0ab79050bc101a34
da92e544c62b04becb9b7c3d9aec5b1a00f0bb87a6f1b0ad0ab79050bc101a34,1,1,1,0.11131736,1551631023,Regular,3199314edcb4be0d1e1768fb3f83efd906ce9f11c0ea31b1516ee5126a0992ab
25483fe09a6e399c52f52eae7bbea1d245f19e12576eb70135aa9ca9ba3f4132,-1,8,1,0.12954615,1551207068,Regular,71ee4dae31c20f59aa85525d1c9774e8877d448adaec9082b5e3dc781d81d8c6
71ee4dae31c20f59aa85525d1c9774e8877d448adaec9082b5e3dc781d81d8c6,1,3,1,0.12954615,1551198776,Regular,25483fe09a6e399c52f52eae7bbea1d245f19e12576eb70135aa9ca9ba3f4132
7525e406852fd46a600f1caa99a8a7658ae4d8d991fbc76f9d285a4bdd712d8a,-1,2,1,0.12512622,1550859948,Regular,50db07c4d3dc2a7802521e0a0e41df820e759fcde49e8405756eb9c4acc9d90c
50db07c4d3dc2a7802521e0a0e41df820e759fcde49e8405756eb9c4acc9d90c,1,12,1,0.12512622,1550853571,Regular,7525e406852fd46a600f1caa99a8a7658ae4d8d991fbc76f9d285a4bdd712d8a
1d9aa84d45e64eebf4490502c384598d892f9124a900fa8960c0a4963e64d3af,-1,1,1,0.11367252,1550510308,Regular,19668f1cd4de16e2c493fb4d5301b0f076e68aa71179c3c96e08e574e8a0d679
19668f1cd4de16e2c493fb4d5301b0f076e68aa71179c3c96e08e574e8a0d679,1,5,1,0.11367252,1550507673,Regular,1d9aa84d45e64eebf4490502c384598d892f9124a900fa8960c0a4963e64d3af
28caf44eb66841833080f504344dc745eaa775d6930b3ff411e9dbd5da7aef06,-1,3,1,0.10640983,1550226013,Regular,bc4a4fa96387b02516c31561b15c02833407608f5f21dfcee8e60e875b981e50
bc4a4fa96387b02516c31561b15c02833407608f5f21dfcee8e60e875b981e50,1,4,1,0.10640983,1550162036,Regular,28caf44eb66841833080f504344dc745eaa775d6930b3ff411e9dbd5da7aef06
a4a268b2d62749afbf8f548b96b2106f54afbbed14c6df3210d798c0f1bbc31c,-1,5,1,0.11885759,1549953893,Regular,f9d79b018e6e3e013931f5a01891ad3ed4768cf1ad1f6d42217f863c00ffea25
f9d79b018e6e3e013931f5a01891ad3ed4768cf1ad1f6d42217f863c00ffea25,1,1,1,0.11885759,1549902897,Regular,a4a268b2d62749afbf8f548b96b2106f54afbbed14c6df3210d798c0f1bbc31c
43b4b6cce46bf94f4b3303febacd4c17477a6beaea23e3e7d94627d5448c525f,-1,13,1,0.11398999,1549561912,Regular,cac6ffa1534f860b08b86b64951c180f60cd34ad98776bf5c567ee7a81cd1b81
cac6ffa1534f860b08b86b64951c180f60cd34ad98776bf5c567ee7a81cd1b81,1,21,1,0.11398999,1549557320,Regular,43b4b6cce46bf94f4b3303febacd4c17477a6beaea23e3e7d94627d5448c525f
0acd32fe009728f9c07d8dce4e7ff6930b903715421fb2e477ce63ddb16c936b,-1,4,1,0.12889239,1549219656,Regular,32d5fed1e00244dd6d9412c3d3c3b4a5072a47589886cc903bdba5203cdd3ee4
32d5fed1e00244dd6d9412c3d3c3b4a5072a47589886cc903bdba5203cdd3ee4,1,12,1,0.12889239,1549211787,Regular,0acd32fe009728f9c07d8dce4e7ff6930b903715421fb2e477ce63ddb16c936b
66e18c6b3591806a4880f8ab0c7717608ab722cebf0c2a056dc7f8edd3446542,-1,3,1,0.11864172,1548781993,Regular,6d5935d4d13489c9454dabbf1ac301ff7c7a51c901b59dcb4a030c8b8f6d5ebc
6d5935d4d13489c9454dabbf1ac301ff7c7a51c901b59dcb4a030c8b8f6d5ebc,1,7,1,0.11864172,1548780300,Regular,66e18c6b3591806a4880f8ab0c7717608ab722cebf0c2a056dc7f8edd3446542
718529a2afca987f1e0fddb71ea11de28c99732c1ef3cd57f9bbc5bd3ad5e9af,-1,2,1,0.13436241,1548446183,Regular,da93796c44a89356a562b8dc24f78e4dffac6d66ad35ebfcc7fe71c0c94c22c8
da93796c44a89356a562b8dc24f78e4dffac6d66ad35ebfcc7fe71c0c94c22c8,1,3,1,0.13436241,1548433862,Regular,718529a2afca987f1e0fddb71ea11de28c99732c1ef3cd57f9bbc5bd3ad5e9af
3390dfc8418ed286b08fae4ee933c8e3c726c613d2824b0ba4b3340faf229fc4,-1,2,1,0.10267092,1548017415,Regular,4d55400698408b62d58d0e21229083fd7204c0523a5bd4d3f5d2eb8a81b11086
4d55400698408b62d58d0e21229083fd7204c0523a5bd4d3f5d2eb8a81b11086,1,9,1,0.10267092,1548002570,Regular,3390dfc8418ed286b08fae4ee933c8e3c726c613d2824b0ba4b3340faf229fc4
0b5b4dd61aeb355aadf79bc54577d3f7aba434d5be3e4d9106ea00ae89f2afa8,-1,4,1,0.11245703,1547772722,Regular,18d123059a1607c5579ca654c3f3f0b5e02337003133bfa611e1feed4e387e56
18d123059a1607c5579ca654c3f3f0b5e02337003133bfa611e1feed4e387e56,1,9,1,0.11245703,1547742743,Regular,0b5b4dd61aeb355aadf79bc54577d3f7aba434d5be3e4d9106ea00ae89f2afa8
e2d91c2cd1fd69ecc28ba62e681a3f9d4c1f5a6bd7fa9b1a469dd164f5593985,-1,6,1,0.11965408,1547398404,Regular,26d0aa797d1014fc457706ef61bfc6a699eca7a52bfb2cf1fb5d41ea585230c1
26d0aa797d1014fc457706ef61bfc6a699eca7a52bfb2cf1fb5d41ea585230c1,1,5,1,0.11965408,1547397108,Regular,e2d91c2cd1fd69ecc28ba62e681a3f9d4c1f5a6bd7fa9b1a469dd164f5593985
16c475e65fa80df922bd705bfc189b0f3bb6dd3541497ab89ef57ddeeba85df6,-1,0,1,0.11050841,1547066131,Regular,8aa9ab34176f61ad9aa28f67b953bbf25bfaed88beb8bf0228b139815f83f149
8aa9ab34176f61ad9aa28f67b953bbf25bfaed88beb8bf0228b139815f83f149,1,5,1,0.11050841,1547051697,Regular,16c475e65fa80df922bd705bfc189b0f3bb6dd3541497ab89ef57ddeeba85df6
d9804ff7ab0690065528c4488d3ca0b767581f179cc674b24f1c505f99577619,-1,10,1,0.13242717,1546814630,Regular,df31835168a9045f88ffdc366dd9f95bac0b48ce94e7a836f7327e985066ec49
df31835168a9045f88ffdc366dd9f95bac0b48ce94e7a836f7327e985066ec49,1,32,1,0.13242717,1546812223,Regular,d9804ff7ab0690065528c4488d3ca0b767581f179cc674b24f1c505f99577619
d56d15b8e409ce94f1c0211b9b50158cdca6b1ab790a6f03a0179249a47e6fc2,-1,11,1,0.14261714,1546451524,Regular,53e83876dfaf69f20ebdb4081ccf8d19e89c5ac39c87190dfc2a04b09e627cc1
53e83876dfaf69f20ebdb4081ccf8d19e89c5ac39c87190dfc2a04b09e627cc1,1,5,1,0.14261714,1546447177,Regular,d56d15b8e409ce94f1c0211b9b50158cdca6b1ab790a6f03a0179249a47e6fc2
4036a3828dfaf00d27c89f8b444d4c887ec4acdfaa5364291a50df6f9cb145a2,-1,0,1,0.12609989,1546026255,Regular,266596acb54d607d6a22d5e0864874598cf174c161640831d14f02c53f3c6d3f
266596acb54d607d6a22d5e0864874598cf174c161640831d14f02c53f3c6d3f,1,0,1,0.12609989,1546014893,Regular,4036a3828dfaf00d27c89f8b444d4c887ec4acdfaa5364291a50df6f9cb145a2
f959afbc744822346a95c2f6c1b8ba7ac77ff06a94baedcbbe0b25394f3f4083,-1,6,1,0.1201748,1545677301,Regular,9fbd8f18e6896858db97ceb82f515404c72a91b0ad7c33885b68efcd866a2acd
9fbd8f18e6896858db97ceb82f515404c72a91b0ad7c33885b68efcd866a2acd,1,7,1,0.1201748,1545669454,Regular,f959afbc744822346a95c2f6c1b8ba7ac77ff06a94baedcbbe0b25394f3f4083
0811404e95d10b3a3b1608a857ce8aff0aefe3072f34d79c781ee1209f33f42d,-1,5,1,0.11561784,1545326094,Regular,fafb1379e3ea2d01d128b0646760013b755c669740cb59160a02706d4ffe6f31
fafb1379e3ea2d01d128b0646760013b755c669740cb59160a02706d4ffe6f31,1,0,1,0.11561784,1545323872,Regular,0811404e95d10b3a3b1608a857ce8aff0aefe3072f34d79c781ee1209f33f42d
598ba1fd6f586f1335224074701b52cb1efdde47f4136ea8caca7d557c0c5eb9,-1,5,1,0.14017014,1545072746,Regular,07343edc01a057fb2cf5b261ec324e98c214dedd9c11f9b47aea4d5c0cd1b7d5
07343edc01a057fb2cf5b261ec324e98c214dedd9c11f9b47aea4d5c0cd1b7d5,1,8,1,0.14017014,1545064387,Regular,598ba1fd6f586f1335224074701b52cb1efdde47f4136ea8caca7d557c0c5eb9
f20d98d1e3777c691d902da054bea6f31904fd51e7461f852cd31a48679a3682,-1,2,1,0.12346346,1544648973,Regular,f699fbe4fe26b68daf716ff9d38cc14e26bacd3ffd5f397617307c329fe906e6
f699fbe4fe26b68daf716ff9d38cc14e26bacd3ffd5f397617307c329fe906e6,1,7,1,0.12346346,1544632274,Regular,f20d98d1e3777c691d902da054bea6f31904fd51e7461f852cd31a48679a3682
4d0581f6599fedd28ae6f31a5f5b7e2e9ad04c08ccf64f6ba47c1437855e3fc0,-1,1,1,0.10272262,1544317470,Regular,373ceeba386545c178d90f6970c7628a067cb8fa1af158bb14c3dae0f4b1c894
373ceeba386545c178d90f6970c7628a067cb8fa1af158bb14c3dae0f4b1c894,1,5,1,0.10272262,1544286657,Regular,4d0581f6599fedd28ae6f31a5f5b7e2e9ad04c08ccf64f6ba47c1437855e3fc0
74ab053d5352113061af54398a1ac13b7aa20feb24e4b706063ec34de2ef2887,-1,5,1,0.1347363,1544040577,Regular,4ab297a512f26fdb098ed0bb2300010fb1b414e35a97a329af3b5a778dfaa64c
4ab297a512f26fdb098ed0bb2300010fb1b414e35a97a329af3b5a778dfaa64c,1,26,1,0.1347363,1544027657,Regular,74ab053d5352113061af54398a1ac13b7aa20feb24e4b706063ec34de2ef2887
cd8f94474cf4088bdd3d7e67cfdcbb9631b66d778b84c2895bdf6d20997b6294,-1,4,1,0.12717767,1543700363,Regular,fe8b84106abf4af8f678f4897aca0a211f3afdb243faaf343e571bbca4a3f4a6
fe8b84106abf4af8f678f4897aca0a211f3afdb243faaf343e571bbca4a3f4a6,1,9,1,0.12717767,1543681974,Regular,cd8f94474cf4088bdd3d7e67cfdcbb9631b66d778b84c2895bdf6d20997b6294
58fd537c302d6b8f1da60282501e4dda1b07d850bd1f7d0b2ccceee4e372cf32,-1,15,1,0.12606295,1543252745,Regular,ebdc5e590952b1ece0cdda5e74ec55c09d95215d71472c6e0391667c71d00006
ebdc5e590952b1ece0cdda5e74ec55c09d95215d71472c6e0391667c71d00006,1,18,1,0.12606295,1543249859,Regular,58fd537c302d6b8f1da60282501e4dda1b07d850bd1f7d0b2ccceee4e372cf32
41e450f2775aba9bb4d78b3aff1b551a070d34d7790fc18fae63631724e65818,-1,2,1,0.11177954,1542909612,Regular,501a37ea00d1f6ec272bbae1596fb040720c96dde8c1702dd4753bb62e522ada
501a37ea00d1f6ec272bbae1596fb040720c96dde8c1702dd4753bb62e522ada,1,1,1,0.11177954,1542904259,Regular,41e450f2775aba9bb4d78b3aff1b551a070d34d7790fc18fae63631724e65818
4f58360090ba4a4d6407940bb3cbd499ca96bf0cb01f88a6bb26b7bce297ff99,-1,1,1,0.10121952,1542568079,Regular,43830bbbb962d9198ca044484cceb50d39b6151e665816867ba46dfb75de458f
43830bbbb962d9198ca044484cceb50d39b6151e665816867ba46dfb75de458f,1,27,1,0.10121952,1542558820,Regular,4f58360090ba4a4d6407940bb3cbd499ca96bf0cb01f88a6bb26b7bce297ff99
fde8f4f5a39e3d119797cbc8a801627e320b5080b0552cc8d114f3a9c71a56cc,-1,5,1,0.11268246,1542312917,Regular,5f3a1db03447a18a76cb406b5b0d434915aeafacc78ed22880403e9cb1f5b775
5f3a1db03447a18a76cb406b5b0d434915aeafacc78ed22880403e9cb1f5b775,1,2,1,0.11268246,1542300672,Regular,fde8f4f5a39e3d119797cbc8a801627e320b5080b0552cc8d114f3a9c71a56cc
7302064150588638263d106247e2f3c0d904c726d2538429cd6cdaeb187eff73,-1,2,1,0.11349998,1541957407,Regular,3091ac16db1652f473ae162de259d0555d0e892f73ac9b88e813fbcbfc3d9c78
3091ac16db1652f473ae162de259d0555d0e892f73ac9b88e813fbcbfc3d9c78,1,28,1,0.11349998,1541953858,Regular,7302064150588638263d106247e2f3c0d904c726d2538429cd6cdaeb187eff73
10772450277d15f82407b7e407d5d69dfdc346e35729e4eccb26807e5dbced7d,-1,6,1,0.1152264,1541527258,Regular,df566b62d3c210574ba556cf443e2ff8db9d4f540f2f4ffb4e54374daee0f294
df566b62d3c210574ba556cf443e2ff8db9d4f540f2f4ffb4e54374daee0f294,1,32,1,0.1152264,1541521986,Regular,10772450277d15f82407b7e407d5d69dfdc346e35729e4eccb26807e5dbced7d
6ccb8a62be570cace6c0d948c4cd9da2a142e951fa137c0c828f5f913b904bc0,-1,4,1,0.11177041,1541226081,Regular,c2e95739234967c1e7c8b4dde7848dfd3760d293fd6ab0723eebae3f09e47c69
c2e95739234967c1e7c8b4dde7848dfd3760d293fd6ab0723eebae3f09e47c69,1,7,1,0.11177041,1541218425,Regular,6ccb8a62be570cace6c0d948c4cd9da2a142e951fa137c0c828f5f913b904bc0
45d365e1ba368ce8ca0843aed1f8cb400d50aa1b5b8b7ebc022e3bd9cf3d148f,-1,5,1,0.11739407,1540918385,Regular,910c7155624c156c07ba0d504ed4c5fe1f9cfe502dc63b939dbd1e3ccf210d24
910c7155624c156c07ba0d504ed4c5fe1f9cfe502dc63b939dbd1e3ccf210d24,1,14,1,0.11739407,1540917486,Regular,45d365e1ba368ce8ca0843aed1f8cb400d50aa1b5b8b7ebc022e3bd9cf3d148f
93c768f0784e8a9ca3edef46afa25d10c124cc072c9cb3ce993a26d87e08db02,-1,4,1,0.11710183,1540572851,Regular,208ee1320fd439a06bcd13b6efa30d31b944d35fb15335b9db868bde72c6a9ee
208ee1320fd439a06bcd13b6efa30d31b944d35fb15335b9db868bde72c6a9ee,1,2,1,0.11710183,1540571691,Regular,93c768f0784e8a9ca3edef46afa25d10c124cc072c9cb3ce993a26d87e08db02
aec098b35f1b151bea997654a006e0caf24245767e4b3daa470b6fa481603877,-1,4,1,0.10809618,1540228131,Regular,9c92568c7534c6027c3195c383223561d852b39a033b10d50838e88d2b525bcd
9c92568c7534c6027c3195c383223561d852b39a033b10d50838e88d2b525bcd,1,2,1,0.10809618,1540225927,Regular,aec098b35f1b151bea997654a006e0caf24245767e4b3daa470b6fa481603877
c0b703473f56d2a33f15f2c77ca143b34fc0d8de3d30c35684aa6477b3f8c2fa,-1,7,1,0.13739983,1539975226,Regular,467aadfd4eae8b8fc879248941260643b855959cd7e248767a93e78ec9742516
467aadfd4eae8b8fc879248941260643b855959cd7e248767a93e78ec9742516,1,21,1,0.13739983,1539966787,Regular,c0b703473f56d2a33f15f2c77ca143b34fc0d8de3d30c35684aa6477b3f8c2fa
26515235f8c10e8c310e11ca92b0132de99a0eb610b4ac0b06990a06bb0d2a91,-1,6,1,0.13181178,1539543877,Regular,85c693e6e1bab0f481c8fcf126ac20ad7b14828f3eec6f254e4527286190eb38
85c693e6e1bab0f481c8fcf126ac20ad7b14828f3eec6f254e4527286190eb38,1,22,1,0.13181178,1539535032,Regular,26515235f8c10e8c310e11ca92b0132de99a0eb610b4ac0b06990a06bb0d2a91
2954649c0811f2c57c3d4cbcfa6fef693a74fb11cbf3ff20af901049a8c5ea9c,-1,13,1,0.11474258,1539190647,Regular,a3cf03bc093f8014499e4cdc58fb84d8ae9d5bfe6fe5e692a0aa7f4976618c35
a3cf03bc093f8014499e4cdc58fb84d8ae9d5bfe6fe5e692a0aa7f4976618c35,1,1,1,0.11474258,1539189235,Regular,2954649c0811f2c57c3d4cbcfa6fef693a74fb11cbf3ff20af901049a8c5ea9c
d7dc386b776e46b3735c88075d5c4c61c41d6950ead7c8086a1f9b9d8393cec6,-1,20,1,0.13818025,1538942403,Regular,52e8f5e5cc102abe259202eed4ceb218c2ec63d4a72b5f1b9bc01f5ea0316be0
52e8f5e5cc102abe259202eed4ceb218c2ec63d4a72b5f1b9bc01f5ea0316be0,1,22,1,0.13818025,1538929893,Regular,d7dc386b776e46b3735c88075d5c4c61c41d6950ead7c8086a1f9b9d8393cec6
3aaed9980c20be7c5f5fffe7e62fb20df5a015174f4228a6ac15af285a62f5fb,-1,5,1,0.12825531,1538588999,Regular,1cc4cc42a101632a72f8d50ba57970ef25ecf9d6df2a00020aef8999f21699a8
1cc4cc42a101632a72f8d50ba57970ef25ecf9d6df2a00020aef8999f21699a8,1,19,1,0.12825531,1538584453,Regular,3aaed9980c20be7c5f5fffe7e62fb20df5a015174f4228a6ac15af285a62f5fb
31b729aba84cfa6f06da09ad2e9882c5100c664890ce456afae69edd76476928,1,0,1,0.12168438,1538152370,Regular,0acfe49511fc969d6a50e6cfa8126f319bad507f671b9c116ade2c0cc70dc7a1
d0b99f4c60b52dfb2abdaf891adfc32b1547d4c95f81cac34abcc803e9d78b82,1,10,1,0.12771093,1537806788,Regular,4d8fe7b823eeb05300606ccd610a2fa4da6ce352063d74f09eae896d89151cc0
77b7d6ceb6621433dc9b966aec2ec05ac768e002148e0b96560a6abad343bd4f,1,6,1,0.10810997,1537461056,Regular,14871df6fcc5c8cd998f8c0aaaef63f4dd2918a2a91f0d7f0b4f67df5b782d8c
60c1dc29837a6109750580f33742412c81401a80ff002a1e24768c050db14fef,1,14,1,0.10676729,1537202227,Regular,fa443d1c358aa08f1a0b734564fc0aa372d56a2d362720c487024dbc03883198
f6c960d66fa2a530b4d2aa551e6b4ae5aa89c13c7991a80f3811e8bc726a143e,1,10,1,0.10325803,1536943029,Regular,46a5f27baae22cc70bdb9a42811d7d159d70fbdc5a432e9cfd719dec5a558ffc
2ce2bc217da37dea39772f28313c7bec3f7abaec3a190fa7c5c97411d9fa7638,-1,2,1,0.11265263,1536686207,Regular,3e79cd24caaaf50b29090d6558d8969c81092b8cc19d36016f67ddb2df2a58af
3e79cd24caaaf50b29090d6558d8969c81092b8cc19d36016f67ddb2df2a58af,1,4,1,0.11265263,1536683455,Regular,2ce2bc217da37dea39772f28313c7bec3f7abaec3a190fa7c5c97411d9fa7638
0b52688a1ae24e4d19e994005a6427563febee0b3b5fcbe1969aeccab702c496,-1,11,1,0.12207089,1536429130,Regular,52e1b1e1a43e6919eebaed5aee65a2ec14879d787fdf7fd65172beb353cdc801
52e1b1e1a43e6919eebaed5aee65a2ec14879d787fdf7fd65172beb353cdc801,1,5,1,0.12207089,1536424896,Regular,0b52688a1ae24e4d19e994005a6427563febee0b3b5fcbe1969aeccab702c496
66cbab24d5103fcf0c914a27b3db69995634320a2f9dbb89121daaff2865dfdd,-1,8,1,0.11788813,1536084957,Regular,66e674c18bd61cd7838383795b1768791fa602ad2759c140409ced4dc8a81546
66e674c18bd61cd7838383795b1768791fa602ad2759c140409ced4dc8a81546,1,8,1,0.11788813,1536078738,Regular,66cbab24d5103fcf0c914a27b3db69995634320a2f9dbb89121daaff2865dfdd
14e393d7a3e22d408cf18976f1ee3b140af36c8c73addfbe877f21172793e762,-1,6,1,0.10888841,1535649452,Regular,a0b18ec75f6c18b972d5ff073ab22e028dac51239e2766d1bf4c393b3626af5d
a0b18ec75f6c18b972d5ff073ab22e028dac51239e2766d1bf4c393b3626af5d,1,3,1,0.10888841,1535646712,Regular,14e393d7a3e22d408cf18976f1ee3b140af36c8c73addfbe877f21172793e762
73671ac620e30e19c0fe1991f848de2c1369cc738e48dc233a7559ebbf5a967c,-1,14,1,0.12315129,1535302402,Regular,c87f53f569c300347a03b365d0104c2cd411e412a85500591d425444e6155043
c87f53f569c300347a03b365d0104c2cd411e412a85500591d425444e6155043,1,19,1,0.12315129,1535301066,Regular,73671ac620e30e19c0fe1991f848de2c1369cc738e48dc233a7559ebbf5a967c
732a6fb888b2ab60e8bd159f8f2c512e3731c1ddb36fc2fafd61b2ed448958ae,-1,27,1,0.128103,1534960512,Regular,15b6a7208a0b7070e69e5e4077f4e51db670ecc0f558183908ff7de983abe397
15b6a7208a0b7070e69e5e4077f4e51db670ecc0f558183908ff7de983abe397,1,12,1,0.128103,1534955558,Regular,732a6fb888b2ab60e8bd159f8f2c512e3731c1ddb36fc2fafd61b2ed448958ae
b99b8e760fc4a9ee6d04f68252591ed8e40266a4d21a28429b6da271a8b88e66,-1,22,1,0.10976985,1534627322,Regular,f3412d001a5dab62e6e1fad05c57b9f8d2ff6855161cd0129fd2d9006635fad9
f3412d001a5dab62e6e1fad05c57b9f8d2ff6855161cd0129fd2d9006635fad9,1,12,1,0.10976985,1534610421,Regular,b99b8e760fc4a9ee6d04f68252591ed8e40266a4d21a28429b6da271a8b88e66
0540fe4370540a856548c5bf43f24f4916d9889f3b16312d3baac224b9d7abef,-1,2,1,0.10392322,1534267088,Regular,5b2d23bf3534e3a1fcd2731d286c2473f69fb25851f5f55b202ef34d716d70df
5b2d23bf3534e3a1fcd2731d286c2473f69fb25851f5f55b202ef34d716d70df,1,7,1,0.10392322,1534264742,Regular,0540fe4370540a856548c5bf43f24f4916d9889f3b16312d3baac224b9d7abef
2b75414613b332d77fa379dfb306ebfef70e3803a502ce6f4be67b54b62d8d80,-1,8,1,0.10158091,1533923465,Regular,30eeda70c2069c2fcbfc569c5c10c2db01412a72426e496b31b1d0323bdd4947
30eeda70c2069c2fcbfc569c5c10c2db01412a72426e496b31b1d0323bdd4947,1,13,1,0.10158091,1533918763,Regular,2b75414613b332d77fa379dfb306ebfef70e3803a502ce6f4be67b54b62d8d80
a600284f8d63baf1a031d3e8733a5ef412f87f22756e4c28debeedd62c4ffe1f,-1,10,1,0.1280181,1533660971,Regular,411d07d986b9f73324083ce3f39f58a9d665cacd67f9ec043896dc91d8753667
411d07d986b9f73324083ce3f39f58a9d665cacd67f9ec043896dc91d8753667,1,2,1,0.1280181,1533659467,Regular,a600284f8d63baf1a031d3e8733a5ef412f87f22756e4c28debeedd62c4ffe1f
8605c529b34116fff94640397f06cb8b53b3fb5749d20efdbedbd63465e3e92e,-1,2,1,0.11045272,1533317226,Regular,b9f912198096f648c657d3c6a82cfd937f863eb59f1ec035cc5b075aebf3065b
b9f912198096f648c657d3c6a82cfd937f863eb59f1ec035cc5b075aebf3065b,1,8,1,0.11045272,1533314009,Regular,8605c529b34116fff94640397f06cb8b53b3fb5749d20efdbedbd63465e3e92e
c57764f27e6a572c4f647ab21573ff8ec840b75e43efba86e7447e2d67b5c47d,-1,0,1,0.10649136,1532971947,Regular,94e94821da2dc00270b10ec6ce8ca253aaf1aa82a35d95f5cf3d332a64081eb7
94e94821da2dc00270b10ec6ce8ca253aaf1aa82a35d95f5cf3d332a64081eb7,1,5,1,0.10649136,1532968293,Regular,c57764f27e6a572c4f647ab21573ff8ec840b75e43efba86e7447e2d67b5c47d
869346dd505c3bd596fc347523ab3c27f6257a3bd5a3bbfc6cc505378025cf37,-1,27,1,0.10880006,1532631697,Regular,f5b5aa515aad508643eb467a36e47288f26a14556461289b31a10b088261b090
f5b5aa515aad508643eb467a36e47288f26a14556461289b31a10b088261b090,1,14,1,0.10880006,1532622683,Regular,869346dd505c3bd596fc347523ab3c27f6257a3bd5a3bbfc6cc505378025cf37
