tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
202203c3f745e6d98a03e9dcdc2a04036ff19ace76ae287f4f5a92fdf8739b9d,-1,10,1,0.06758581,1636688230,Regular,e4ca64948dcf096be106c856434ee5aa325cdd64e159dcfe96d96a6847739eef
202203c3f745e6d98a03e9dcdc2a04036ff19ace76ae287f4f5a92fdf8739b9d,-1,24,1,0.0715599,1636688230,Regular,e1097706f279bd1ceacda6cfc8d8584266689f742c7294a8747b173c1e241b48
202203c3f745e6d98a03e9dcdc2a04036ff19ace76ae287f4f5a92fdf8739b9d,-1,20,1,0.06521327,1636688230,Regular,75dafba35413f046ce3a5b47254bfcf533b609f6542bf3fea95f9fdb8292c1d4
202203c3f745e6d98a03e9dcdc2a04036ff19ace76ae287f4f5a92fdf8739b9d,-1,9,1,0.03607384,1636688230,Regular,a4147941a306dc53aaa4400aa7f453a65658cb60ae690e0ceb4bb7857ed71990
9a3c6758570fd63a4589c60ec002698157e4b0cc40488525ac1ad20b501ac865,-1,0,1,0.07193328,1635437208,Regular,6c967828956ab50b699175ebbe901845264c75a8a740bae031e1e2e8f979823b
323024ca7724994f5b5c3f2a926dfb874182aea56d79da04cdbc311ed52c095f,-1,7,1,0.08759851,1635164764,Regular,4b952482c16ea896b26afc47f04919530cdd8fb06b644db699e05324184f7b6e
f90d7db704b96b6f034b0f15a9178137d09706bc9d598dcb0256087ca4109db3,1,395,1,0.01676779,1635133854,Regular,0debe239ddbe6a5cf1bceb33ee25d21703ab2551312520bff5a033207df358fb
e1097706f279bd1ceacda6cfc8d8584266689f742c7294a8747b173c1e241b48,1,6,1,0.0715599,1635049878,Regular,202203c3f745e6d98a03e9dcdc2a04036ff19ace76ae287f4f5a92fdf8739b9d
7ffd7e557a5315c42fdc44cef1c30e951b209d60d253e9bb02dfa9a8975848ad,-1,3,1,0.08364616,1634969160,Regular,a0f03467a9b05fed86647abf02a0e6a7f2acb67273bdf9e9a65c163ec2d9897e
a0f03467a9b05fed86647abf02a0e6a7f2acb67273bdf9e9a65c163ec2d9897e,1,376,1,0.08364616,1634958575,Regular,7ffd7e557a5315c42fdc44cef1c30e951b209d60d253e9bb02dfa9a8975848ad
b5e878bfd20e8a845eeaa837100eda8452742baf17222632a4496ddde420ab59,1,140,1,0.08332931,1634876230,Regular,bafd8d35e834366e50bd95485f50939e54bb1ad77b8487d222ae617ef17dcac3
a8e64e4774a9198edeb6559be60886351d720eae5f51cc957c15c0ad51c7203a,1,438,1,0.09740642,1634786359,Regular,b62388946ec9eb7a6bf653464ce52190f235069e8927ddeab61d13f5a33405e2
928f5343f13c5c51c5a66235b9152801bdb054b755dd530fe971fa49f924b13f,-1,23,1,0.09576112,1634728903,Regular,5510f5eaf4ec8834b47c2e90b5b42ee1c2c2598f3a9a11812bbaf5629cf2992f
928f5343f13c5c51c5a66235b9152801bdb054b755dd530fe971fa49f924b13f,-1,26,1,0.08903273,1634728903,Regular,940c21ab6af03c91bb4b5b510e1d671569b4bbd891b6847384ad3839fda92d75
928f5343f13c5c51c5a66235b9152801bdb054b755dd530fe971fa49f924b13f,-1,39,1,0.09772037,1634728903,Regular,29164340d7a7e79f0eea1ea17eba39728ca844c3f96c1b4c03c45309ce884a66
928f5343f13c5c51c5a66235b9152801bdb054b755dd530fe971fa49f924b13f,-1,36,1,0.05873943,1634728903,Regular,ebbee21d4f7b72707f3d3d50118006d1a8c34cfcf87aa7adf63a73aab748a416
928f5343f13c5c51c5a66235b9152801bdb054b755dd530fe971fa49f924b13f,-1,34,1,0.06514169,1634728903,Regular,fa60f4199b4b2579fa1ea9b579b920d0871fb944db473c522a0ee485ea92dd00
928f5343f13c5c51c5a66235b9152801bdb054b755dd530fe971fa49f924b13f,-1,29,1,0.07965556,1634728903,Regular,c90b3d3e68e9ec0f9de8989da56ad4dd043cb88c70cfc2a9ade6ee59b02b46d3
928f5343f13c5c51c5a66235b9152801bdb054b755dd530fe971fa49f924b13f,-1,28,1,0.09854816,1634728903,Regular,4d454fef32e4d00825f1107846780b16d3dd6f250a6477234e561b707663cc6a
928f5343f13c5c51c5a66235b9152801bdb054b755dd530fe971fa49f924b13f,-1,15,1,0.06624373,1634728903,Regular,76d1d64f75a3d7cdb0c394650c5b0a6eab8432c28f38c75833d6f9a2cd62e32d
928f5343f13c5c51c5a66235b9152801bdb054b755dd530fe971fa49f924b13f,-1,14,1,0.07343689,1634728903,Regular,7d7689a311f2699c9b8730af6422ba5176f9d8c01cc776d7bf2c387c8a9b22bc
928f5343f13c5c51c5a66235b9152801bdb054b755dd530fe971fa49f924b13f,-1,6,1,0.28104974,1634728903,Regular,5e11c9dfc13bc1ebcbdfbe28bf81fad8e72c963f84f3ed3c711d6784484ff00e
928f5343f13c5c51c5a66235b9152801bdb054b755dd530fe971fa49f924b13f,-1,4,1,0.09375881,1634728903,Regular,4ec466547da29fa04f319ba4e155727e0ea2a7f43b8e5966b762646bf7069d1d
928f5343f13c5c51c5a66235b9152801bdb054b755dd530fe971fa49f924b13f,-1,3,1,0.04500788,1634728903,Regular,440a1dde3d5e9ef60acbacad9f6eda24d2f01f0b9dd12daa7fd98e74554783c6
8a51418df953536a85c5f4c5ea02224d346de74bde8746651c8631bffea0fbd1,1,98,1,0.08415955,1634613902,Regular,202203c3f745e6d98a03e9dcdc2a04036ff19ace76ae287f4f5a92fdf8739b9d
7d7689a311f2699c9b8730af6422ba5176f9d8c01cc776d7bf2c387c8a9b22bc,1,366,1,0.07343689,1634444178,Regular,928f5343f13c5c51c5a66235b9152801bdb054b755dd530fe971fa49f924b13f
8b35f6479717edb3d7e319fb36ba8d5fdbd0c595a35be5302df6b2cc7ced8e3a,1,462,1,0.0544472,1634357831,Regular,bafd8d35e834366e50bd95485f50939e54bb1ad77b8487d222ae617ef17dcac3
5510f5eaf4ec8834b47c2e90b5b42ee1c2c2598f3a9a11812bbaf5629cf2992f,1,294,1,0.09576112,1634268958,Regular,928f5343f13c5c51c5a66235b9152801bdb054b755dd530fe971fa49f924b13f
4d454fef32e4d00825f1107846780b16d3dd6f250a6477234e561b707663cc6a,1,34,1,0.09854816,1634184674,Regular,928f5343f13c5c51c5a66235b9152801bdb054b755dd530fe971fa49f924b13f
ed6bdadfd0438879daabbcb0ec4c0bfd4e015a938f0f42ace9f62d5833d82667,-1,8,1,0.0902867,1634114693,Regular,7d85732a6dfecb5d8fb0c7c034b0a879e408e350bea373bdab0c000dd646ed16
ed6bdadfd0438879daabbcb0ec4c0bfd4e015a938f0f42ace9f62d5833d82667,-1,5,1,0.08925002,1634114693,Regular,90d24c16a78781227f6a4479464e891ccc4b993ccae44283210d616dbf63259f
ed6bdadfd0438879daabbcb0ec4c0bfd4e015a938f0f42ace9f62d5833d82667,-1,9,1,0.07750835,1634114693,Regular,c5aa338f5a04e51dac5eb342c7eea477cef1adc06e8cc418bbf23bcf5ec14219
f3be2df991c33d0a9eb508cd02c52d9b3ea93a619571f286a5155025b70a65c6,1,273,1,0.10044162,1634097855,Regular,bafd8d35e834366e50bd95485f50939e54bb1ad77b8487d222ae617ef17dcac3
7d85732a6dfecb5d8fb0c7c034b0a879e408e350bea373bdab0c000dd646ed16,1,485,1,0.0902867,1634006179,Regular,ed6bdadfd0438879daabbcb0ec4c0bfd4e015a938f0f42ace9f62d5833d82667
6764841df152b096598012e8159c36a78b8166bc0db8f6010949a158fb252bd4,-1,0,1,0.06378616,1633928565,Regular,883462ae619f8bf6480f913f17c2db3dd46e4b45d72bc379ef6f8b3cc94b733a
4ec466547da29fa04f319ba4e155727e0ea2a7f43b8e5966b762646bf7069d1d,1,370,1,0.09375881,1633922465,Regular,928f5343f13c5c51c5a66235b9152801bdb054b755dd530fe971fa49f924b13f
29164340d7a7e79f0eea1ea17eba39728ca844c3f96c1b4c03c45309ce884a66,1,214,1,0.09772037,1633839905,Regular,928f5343f13c5c51c5a66235b9152801bdb054b755dd530fe971fa49f924b13f
fd1b5d7d19632f0e095c38f1bc3ed4c2ca7bbbcf8ac4082f4bb74189aca76e6f,1,307,1,0.1031491,1633750133,Regular,0debe239ddbe6a5cf1bceb33ee25d21703ab2551312520bff5a033207df358fb
8354fe76865ccc3ffa200e5264f79155f645ad8811f5e647eee4ee8a5ca15619,1,130,1,0.10030173,1633665081,Regular,4c4eb70f6a2f46066ded64948ce83ba39f945fa7ad61dd213549377441c51d4d
76d1d64f75a3d7cdb0c394650c5b0a6eab8432c28f38c75833d6f9a2cd62e32d,1,112,1,0.06624373,1633579618,Regular,928f5343f13c5c51c5a66235b9152801bdb054b755dd530fe971fa49f924b13f
48a23aa710b4a39d69a546339e1bd539b3fda7805a5113b46e74667876e60023,-1,8,1,0.10030566,1633573087,Regular,575feab0fa93b15a1c1708c41f47ef671ef5366a1440902cc904a19609de4200
48a23aa710b4a39d69a546339e1bd539b3fda7805a5113b46e74667876e60023,-1,1,1,0.08804393,1633573087,Regular,2ee15e6bd51e9f58ec93b357d45079a9b9f32c1ae9e5a003b231d91f907a4b41
49a443403fdea6fa6b79859c3f5dfccc7291e8e915155d18dfe493c3608f9aa1,-1,31,1,0.06412142,1633572144,Regular,fde8acc834ed4f31a3eb590e7dd2df2564500f34f5e99aba710aafe5ae6dd228
49a443403fdea6fa6b79859c3f5dfccc7291e8e915155d18dfe493c3608f9aa1,-1,17,1,0.05937537,1633572144,Regular,c52689cacf96b5b85708ae40d7d185279dc2a5ee1af5c93a9ad750a211eea5cc
49a443403fdea6fa6b79859c3f5dfccc7291e8e915155d18dfe493c3608f9aa1,-1,15,1,0.14122115,1633572144,Regular,cd7ddf64ca6b35bcf570e55a67f402c9074a85060a7d1003e488c5561bd3e02e
49a443403fdea6fa6b79859c3f5dfccc7291e8e915155d18dfe493c3608f9aa1,-1,14,1,0.08339121,1633572144,Regular,60c1fbcac4d957c2cca0ab7680857ff70ec7a6fbeefe713c45e1e2b7520ab4b8
49a443403fdea6fa6b79859c3f5dfccc7291e8e915155d18dfe493c3608f9aa1,-1,13,1,0.08926696,1633572144,Regular,62acbb8278db93c453a7fa3d8220843c2e23375f558407e63229c28d1d7feceb
49a443403fdea6fa6b79859c3f5dfccc7291e8e915155d18dfe493c3608f9aa1,-1,22,1,0.05448891,1633572144,Regular,f74dd5efb2664fc66d325e9bea6e076f2f7da023957ccd55d29caed590dd4848
49a443403fdea6fa6b79859c3f5dfccc7291e8e915155d18dfe493c3608f9aa1,-1,9,1,0.05063459,1633572144,Regular,abe7734c81e184911af57e3660328258ac9237e9761045494425cb4d74b109d6
49a443403fdea6fa6b79859c3f5dfccc7291e8e915155d18dfe493c3608f9aa1,-1,25,1,0.09861004,1633572144,Regular,d54bd95db54a2c07902e049e3667e3fee7b0e120daf87f3c92af042a3783134c
49a443403fdea6fa6b79859c3f5dfccc7291e8e915155d18dfe493c3608f9aa1,-1,5,1,0.08577248,1633572144,Regular,494d869f7d46d69804f5db7f57dafd15c929d2fdca50844eb2ddb92b4fde2d8c
49a443403fdea6fa6b79859c3f5dfccc7291e8e915155d18dfe493c3608f9aa1,-1,2,1,0.2715464,1633572144,Regular,fa6690360fe33533e6b1b6d90f2035903dcadebaa3b03f9b0c1ed0260e962383
49a443403fdea6fa6b79859c3f5dfccc7291e8e915155d18dfe493c3608f9aa1,-1,27,1,0.10153313,1633572144,Regular,23f0927f942d0dde6bd60484568d9dbcff6cd7c295ed0e32ed276160121a342d
49a443403fdea6fa6b79859c3f5dfccc7291e8e915155d18dfe493c3608f9aa1,-1,28,1,0.0579611,1633572144,Regular,b95c751014e00ca1f197684748853876a1b71d7df80b30c2987e0c9e7ddf4dd9
49a443403fdea6fa6b79859c3f5dfccc7291e8e915155d18dfe493c3608f9aa1,-1,30,1,0.08813675,1633572144,Regular,d0b8e917c166d1cb67a52cd20b535d0e76190e125c8adce19e8a55ca0420a956
49a443403fdea6fa6b79859c3f5dfccc7291e8e915155d18dfe493c3608f9aa1,-1,19,1,0.01484542,1633572144,Regular,14d1f476468442f60dae9f3d3edbcde676387a3e2aaebe5239cc882a78d569cb
2738888fa5bcc73d7d259078b9bb2e1135d526fdc3ab57c6a6c8546785c89cf1,-1,6,1,0.05291242,1633394802,Regular,9905f52e51e46b1406e0ff4c78b170ab72820270d8c36a56058155a75c0a6bc3
2738888fa5bcc73d7d259078b9bb2e1135d526fdc3ab57c6a6c8546785c89cf1,-1,3,1,0.08366554,1633394802,Regular,4196a098fd95abcc8b3e915f9f17e588df559feb4d97c70538c835b8b68c9593
2738888fa5bcc73d7d259078b9bb2e1135d526fdc3ab57c6a6c8546785c89cf1,-1,0,1,0.06648643,1633394802,Regular,1364bb186f82e5de4e650c5935bd04802109133576308e60eafc7b05ae570571
2738888fa5bcc73d7d259078b9bb2e1135d526fdc3ab57c6a6c8546785c89cf1,-1,1,1,0.06570226,1633394802,Regular,bb3810a2b09e9f30776052cf3a44df2b850e07a042483b50d3cd86a3199bdd12
57f225195065a6c87746a953b89c22d418c6e90ed00cc3394c5556ec204b1dc9,-1,6,1,0.06591297,1633169035,Regular,1228b4b42d1df83c0da648a564f32afe735d7b292dc61c6136502dd932f97894
57f225195065a6c87746a953b89c22d418c6e90ed00cc3394c5556ec204b1dc9,-1,13,1,0.13483665,1633169035,Regular,e5ccb2af16dd2087ed132b781b3b0702c0facf7cff8866acb2c586113b60e4ae
57f225195065a6c87746a953b89c22d418c6e90ed00cc3394c5556ec204b1dc9,-1,12,1,0.02267508,1633169035,Regular,dbff93cf83d28726e040fe942620439c7eef659c738dccf9362c6967e8317a63
57f225195065a6c87746a953b89c22d418c6e90ed00cc3394c5556ec204b1dc9,-1,4,1,0.06247362,1633169035,Regular,5f256c022850bda1b6469b6c5dfae26f76e133bd523258a3f22e23b9209361c0
57f225195065a6c87746a953b89c22d418c6e90ed00cc3394c5556ec204b1dc9,-1,3,1,0.08364624,1633169035,Regular,bc29a0defd586735704c9ca2dcf37dd231ebd91ecf0e6a2ccbe332af54dfbb5f
57f225195065a6c87746a953b89c22d418c6e90ed00cc3394c5556ec204b1dc9,-1,1,1,0.18197138,1633169035,Regular,4fe135e243aa330251e60ee3102bf0292f890286ff160818761313868ff47f2f
57f225195065a6c87746a953b89c22d418c6e90ed00cc3394c5556ec204b1dc9,-1,0,1,0.06825646,1633169035,Regular,7493af4a65c31e84952467a6fff1cb1c4fd677009d4cc3e085a1b8ed955db32f
dbff93cf83d28726e040fe942620439c7eef659c738dccf9362c6967e8317a63,1,28,1,0.02267508,1632970056,Regular,57f225195065a6c87746a953b89c22d418c6e90ed00cc3394c5556ec204b1dc9
d1f1870433c9c022a7187bc400625b667499babb1edc85b2b6e8da2c6d7cb83c,-1,18,1,0.06592329,1632897615,Regular,4e5286d971b0fb1e0e81a92fd6f1521f7a359fb9161478d2b8af7ce14f078872
d1f1870433c9c022a7187bc400625b667499babb1edc85b2b6e8da2c6d7cb83c,-1,11,1,0.0765827,1632897615,Regular,63de4f31630b314a028ccd5bc3ce85bae6ba79bf2a9259cb60c43300131b776b
d1f1870433c9c022a7187bc400625b667499babb1edc85b2b6e8da2c6d7cb83c,-1,9,1,0.05401128,1632897615,Regular,b66ae8e1ef619d490dde7da441c22e530e2f698ba54d27f088dd2a6220d85039
d1f1870433c9c022a7187bc400625b667499babb1edc85b2b6e8da2c6d7cb83c,-1,13,1,0.0629454,1632897615,Regular,86069e6ae86cd5326b4320a31a1f49cdf14b10ebfe6891d6028db45c727eb41f
d1f1870433c9c022a7187bc400625b667499babb1edc85b2b6e8da2c6d7cb83c,-1,12,1,0.05678715,1632897615,Regular,041b6565869469dc359b2c6a082361d69a50d09a2ecc95663f46e40626270076
d1f1870433c9c022a7187bc400625b667499babb1edc85b2b6e8da2c6d7cb83c,-1,4,1,0.06573196,1632897615,Regular,a82369524c233a7430abe3eba617a55ed63723612459e8a3c56d83af69cc5cb8
d54bd95db54a2c07902e049e3667e3fee7b0e120daf87f3c92af042a3783134c,1,321,1,0.09861004,1632889399,Regular,49a443403fdea6fa6b79859c3f5dfccc7291e8e915155d18dfe493c3608f9aa1
940c21ab6af03c91bb4b5b510e1d671569b4bbd891b6847384ad3839fda92d75,1,165,1,0.08903273,1632800261,Regular,928f5343f13c5c51c5a66235b9152801bdb054b755dd530fe971fa49f924b13f
883462ae619f8bf6480f913f17c2db3dd46e4b45d72bc379ef6f8b3cc94b733a,1,169,1,0.06378616,1632715617,Regular,6764841df152b096598012e8159c36a78b8166bc0db8f6010949a158fb252bd4
0a899d9179a453c47b138eb2f9564b28327d487770a3358446e1a6698ce9b1c6,1,308,1,0.0559752,1632630381,Regular,6fdb2376539a1c83678b776554a7b4460b222ca6e4f301ff247623b9dad9c8d0
506215c5b8512c134c571170fcf3675095f5d28967a1a6e3351e65708881c041,1,53,1,0.06325757,1632545774,Regular,4c4eb70f6a2f46066ded64948ce83ba39f945fa7ad61dd213549377441c51d4d
4e5286d971b0fb1e0e81a92fd6f1521f7a359fb9161478d2b8af7ce14f078872,1,18,1,0.06592329,1632453365,Regular,d1f1870433c9c022a7187bc400625b667499babb1edc85b2b6e8da2c6d7cb83c
b66ae8e1ef619d490dde7da441c22e530e2f698ba54d27f088dd2a6220d85039,1,88,1,0.05401128,1632368706,Regular,d1f1870433c9c022a7187bc400625b667499babb1edc85b2b6e8da2c6d7cb83c
5f256c022850bda1b6469b6c5dfae26f76e133bd523258a3f22e23b9209361c0,1,500,1,0.06247362,1632280933,Regular,57f225195065a6c87746a953b89c22d418c6e90ed00cc3394c5556ec204b1dc9
fde8acc834ed4f31a3eb590e7dd2df2564500f34f5e99aba710aafe5ae6dd228,1,281,1,0.06412142,1632190878,Regular,49a443403fdea6fa6b79859c3f5dfccc7291e8e915155d18dfe493c3608f9aa1
01ca949328a22d7acbb694b3e70edd2bd81d9c130854f031df882fa1fc7689e3,1,135,1,0.07055523,1632106844,Regular,cfe786b1580454d8739536c5fbfeccf3521c40e91a6297bfaa5f3b4ab467a531
4b952482c16ea896b26afc47f04919530cdd8fb06b644db699e05324184f7b6e,1,6,1,0.08759851,1632021312,Regular,323024ca7724994f5b5c3f2a926dfb874182aea56d79da04cdbc311ed52c095f
494d869f7d46d69804f5db7f57dafd15c929d2fdca50844eb2ddb92b4fde2d8c,1,311,1,0.08577248,1631938157,Regular,49a443403fdea6fa6b79859c3f5dfccc7291e8e915155d18dfe493c3608f9aa1
14d1f476468442f60dae9f3d3edbcde676387a3e2aaebe5239cc882a78d569cb,1,59,1,0.01484542,1631849415,Regular,49a443403fdea6fa6b79859c3f5dfccc7291e8e915155d18dfe493c3608f9aa1
4a6a116a309da85ab2605f10500357808e2072beee07baea3d1128d9cbde46dc,-1,1,1,0.04900317,1631782836,Regular,8d9cd7c398ccb64fe6c79e3c58c73200b962faf7a338fe563f8cd5a584646cdb
d0b8e917c166d1cb67a52cd20b535d0e76190e125c8adce19e8a55ca0420a956,1,194,1,0.08813675,1631763198,Regular,49a443403fdea6fa6b79859c3f5dfccc7291e8e915155d18dfe493c3608f9aa1
23857706a85688827ca818731c866c2bab387a3cd978474321685f7b8ae8ffd5,1,3,1,0.07516555,1631677689,Regular,fc06a939a323323fec347bbe8ff1cc8eac2d709e155259149a9f690a4fe4c1d0
e540af398cc80e22361e8be415978b4a31ef4670b6e9f7ab9e60936c75b3959a,-1,10,1,0.01175573,1631608951,Regular,6eeee6f3d6e277f6f8611772020780bfc7f39e89790c2e677522b8f3e598b5fb
e540af398cc80e22361e8be415978b4a31ef4670b6e9f7ab9e60936c75b3959a,-1,2,1,0.07591039,1631608951,Regular,5ce0a4c9ead2397f1cfc445c331935d9377742e3128915dc161ab71beebc797d
e540af398cc80e22361e8be415978b4a31ef4670b6e9f7ab9e60936c75b3959a,-1,3,1,0.0634929,1631608951,Regular,2fe8f30e6fa2f5d01a5077b65c8115eed8c8ca0a22cee2d607e65989543aed99
e540af398cc80e22361e8be415978b4a31ef4670b6e9f7ab9e60936c75b3959a,-1,4,1,0.0793526,1631608951,Regular,62b20e6fbf14402700a295c1f2aadd1786d5e2ce6d8c4154493de91485c4dff1
e540af398cc80e22361e8be415978b4a31ef4670b6e9f7ab9e60936c75b3959a,-1,9,1,0.06163185,1631608951,Regular,c8bc6b6d1217aa1cce7e6372a0fa8492e56dde4e6596502dfad78a801138f1d3
e540af398cc80e22361e8be415978b4a31ef4670b6e9f7ab9e60936c75b3959a,-1,15,1,0.08580657,1631608951,Regular,d8a9b14e8b343f6c65ff165547a7396a44b319d1f49bb78bfc50aba5578d4010
e540af398cc80e22361e8be415978b4a31ef4670b6e9f7ab9e60936c75b3959a,-1,16,1,0.25262351,1631608951,Regular,bb18a50098900a3f499dba0d8c95eb193ac4c93153aa4020546464a14fefe5c9
e540af398cc80e22361e8be415978b4a31ef4670b6e9f7ab9e60936c75b3959a,-1,8,1,0.07244219,1631608951,Regular,4219731f8bcf5097a73448ce5bbbd82401369b04f0c920b3121280185fa22787
ebbee21d4f7b72707f3d3d50118006d1a8c34cfcf87aa7adf63a73aab748a416,1,76,1,0.05873943,1631592684,Regular,928f5343f13c5c51c5a66235b9152801bdb054b755dd530fe971fa49f924b13f
9905f52e51e46b1406e0ff4c78b170ab72820270d8c36a56058155a75c0a6bc3,1,140,1,0.05291242,1631506736,Regular,2738888fa5bcc73d7d259078b9bb2e1135d526fdc3ab57c6a6c8546785c89cf1
1364bb186f82e5de4e650c5935bd04802109133576308e60eafc7b05ae570571,1,353,1,0.06648643,1631417451,Regular,2738888fa5bcc73d7d259078b9bb2e1135d526fdc3ab57c6a6c8546785c89cf1
c90b3d3e68e9ec0f9de8989da56ad4dd043cb88c70cfc2a9ade6ee59b02b46d3,1,334,1,0.07965556,1631333996,Regular,928f5343f13c5c51c5a66235b9152801bdb054b755dd530fe971fa49f924b13f
30cb1c805cecc763cbca93b5d86623ccf713446f0ab56cdc50106b4704fab912,1,27,1,0.07915694,1631245378,Regular,0debe239ddbe6a5cf1bceb33ee25d21703ab2551312520bff5a033207df358fb
d38a4f7acb5b5f05865feaccfa6ce1ecd431181372cf44dadc296c61956e9ece,-1,1,1,0.07249281,1631183218,Regular,18ebdaae4ed59797021bd5f110f83565ecb46b2aca7f7fd62217502b07e223d8
d38a4f7acb5b5f05865feaccfa6ce1ecd431181372cf44dadc296c61956e9ece,-1,15,1,0.06065877,1631183218,Regular,afc27631cb35bdc9ea3c4f9d43a6167d524e43334d369611f42e0672b3651111
d38a4f7acb5b5f05865feaccfa6ce1ecd431181372cf44dadc296c61956e9ece,-1,9,1,0.06239217,1631183218,Regular,4d0f8ae423c14055d5ce16f43d7f768676127932184d786112efc12be45ea4dd
