tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f12c2a03f838cf7a44beeebb1ab1a3b56d91c5f474919c3669836aba60255001,-1,7,1,0.20023931,1554550532,Regular,4050ad4d6e807c565f5e2dadd63f73a111eea40edff06896f8b48ff389dd2653
f12c2a03f838cf7a44beeebb1ab1a3b56d91c5f474919c3669836aba60255001,-1,6,1,0.20216834,1554550532,Regular,6b460c91ae327eda91f60b571e8d164e37684d6d81e3c2cea02e5fa6c2b6cb52
f12c2a03f838cf7a44beeebb1ab1a3b56d91c5f474919c3669836aba60255001,-1,5,1,0.20611623,1554550532,Regular,312edc46afd8ba9cf1712bd01f6d9900fa0e9b672264fe0d3f34bfd8c35c354f
f12c2a03f838cf7a44beeebb1ab1a3b56d91c5f474919c3669836aba60255001,-1,4,1,0.20237306,1554550532,Regular,697450a9158cf2853d251d4ebe2668e2e7a6bdf5a8da22eb7e21b6ee5f2b3946
f12c2a03f838cf7a44beeebb1ab1a3b56d91c5f474919c3669836aba60255001,-1,3,1,0.20057183,1554550532,Regular,0f845c40b5e567a896db1a71ff961db5a3767a7cc856be38c44bf43b35dd5b45
f12c2a03f838cf7a44beeebb1ab1a3b56d91c5f474919c3669836aba60255001,-1,2,1,0.20131989,1554550532,Regular,643e52abfb97486dc1b8332d0b5e9352a93460d6397cdfcb07a57c4487abd41b
f12c2a03f838cf7a44beeebb1ab1a3b56d91c5f474919c3669836aba60255001,-1,1,1,0.20414439,1554550532,Regular,a05fa2626a0265c0735b77bc04c5069ce216864f69f59d1d2693accb359f2003
f12c2a03f838cf7a44beeebb1ab1a3b56d91c5f474919c3669836aba60255001,-1,0,1,0.2017872,1554550532,Regular,b88e645775efa0dd0b07659c2cb38aece3a2fbdc18b054f33aac1c560059b402
f12c2a03f838cf7a44beeebb1ab1a3b56d91c5f474919c3669836aba60255001,-1,27,1,0.20150927,1554550532,Regular,cee6b0174f11d16f6fd6dac37d081333fc4946f8456ff922f0190acdd195fff5
7b6e10f3efa9e10910405c1c706ee70c168199fabeb34e0c94e5155e783ecffa,1,2,1,0.20132446,1554442246,Regular,f12c2a03f838cf7a44beeebb1ab1a3b56d91c5f474919c3669836aba60255001
4a099e5b144167600de0c8a5cfa2a05e6d2a3d938bcb0f82f3b380168bc3a657,1,10,1,0.2012614,1554003660,Regular,f12c2a03f838cf7a44beeebb1ab1a3b56d91c5f474919c3669836aba60255001
6818797d711c6060b1b02683b06d0ef6eb01960e16cfa80ff04f39203b9a8d7b,1,3,1,0.20129157,1553523494,Regular,f12c2a03f838cf7a44beeebb1ab1a3b56d91c5f474919c3669836aba60255001
cee6b0174f11d16f6fd6dac37d081333fc4946f8456ff922f0190acdd195fff5,1,12,1,0.20150927,1553102004,Regular,f12c2a03f838cf7a44beeebb1ab1a3b56d91c5f474919c3669836aba60255001
0c5f19ed72d9fd61e061613296beac0148aff40b023642453f614affc311aa98,1,3,1,0.20162009,1552758842,Regular,f12c2a03f838cf7a44beeebb1ab1a3b56d91c5f474919c3669836aba60255001
343b928afe2dd501391f95036192a5d7778989192d13ba96f8823f18746e6356,1,7,1,0.20143072,1552424526,Regular,f12c2a03f838cf7a44beeebb1ab1a3b56d91c5f474919c3669836aba60255001
28845a90e674f4cea3a487704ccb6325613aabb91d4882cbb317742e166fb384,1,1,1,0.20026455,1552101726,Regular,f12c2a03f838cf7a44beeebb1ab1a3b56d91c5f474919c3669836aba60255001
97a2ba2f589aec932ed2403d13945fb695f14153d31a122aa688d299cfc58ccd,1,11,1,0.20007531,1551779696,Regular,f12c2a03f838cf7a44beeebb1ab1a3b56d91c5f474919c3669836aba60255001
0d2686ec43b19766c002b8e6664222fb74af55f4196643004744b4187cafe58d,1,5,1,0.2009518,1551450698,Regular,f12c2a03f838cf7a44beeebb1ab1a3b56d91c5f474919c3669836aba60255001
33b489e9efd3796bf08b1cd3f7ae3014afc4b7e803793002580dfb3ea6ed1bdc,1,14,1,0.20127351,1551180501,Regular,f12c2a03f838cf7a44beeebb1ab1a3b56d91c5f474919c3669836aba60255001
4340a90a8c8e0925805ce436403c8ff43e89805812889b93c91f1f5544e209be,1,14,1,0.202028,1550816902,Regular,f12c2a03f838cf7a44beeebb1ab1a3b56d91c5f474919c3669836aba60255001
d5a4ce6c85b51c1342b7738a9a93d554fa95e88d607bdae672eabb54bcd3beb9,1,2,1,0.2004901,1550464046,Regular,f12c2a03f838cf7a44beeebb1ab1a3b56d91c5f474919c3669836aba60255001
643e52abfb97486dc1b8332d0b5e9352a93460d6397cdfcb07a57c4487abd41b,1,6,1,0.20131989,1550111795,Regular,f12c2a03f838cf7a44beeebb1ab1a3b56d91c5f474919c3669836aba60255001
a0c424b527ffd9377edd336a73382d4ce1585898c463861710d2df44274e9182,1,13,1,0.20181528,1549768472,Regular,f12c2a03f838cf7a44beeebb1ab1a3b56d91c5f474919c3669836aba60255001
b88e645775efa0dd0b07659c2cb38aece3a2fbdc18b054f33aac1c560059b402,1,15,1,0.2017872,1549479788,Regular,f12c2a03f838cf7a44beeebb1ab1a3b56d91c5f474919c3669836aba60255001
0f845c40b5e567a896db1a71ff961db5a3767a7cc856be38c44bf43b35dd5b45,1,2,1,0.20057183,1549198614,Regular,f12c2a03f838cf7a44beeebb1ab1a3b56d91c5f474919c3669836aba60255001
4050ad4d6e807c565f5e2dadd63f73a111eea40edff06896f8b48ff389dd2653,1,8,1,0.20023931,1548950288,Regular,f12c2a03f838cf7a44beeebb1ab1a3b56d91c5f474919c3669836aba60255001
697450a9158cf2853d251d4ebe2668e2e7a6bdf5a8da22eb7e21b6ee5f2b3946,1,5,1,0.20237306,1548713779,Regular,f12c2a03f838cf7a44beeebb1ab1a3b56d91c5f474919c3669836aba60255001
f5e6f5e1b27a8c8e49dcc975df64175a07631362d6730dcf0d6745052444fdee,1,0,1,0.20349146,1544180876,Regular,f12c2a03f838cf7a44beeebb1ab1a3b56d91c5f474919c3669836aba60255001
312edc46afd8ba9cf1712bd01f6d9900fa0e9b672264fe0d3f34bfd8c35c354f,1,1,1,0.20611623,1544015234,Regular,f12c2a03f838cf7a44beeebb1ab1a3b56d91c5f474919c3669836aba60255001
b7de57a0bc3358074283cdac00e1f32ace3e0d47f17bc742aeca4c105682f687,1,7,1,0.20191926,1543835506,Regular,f12c2a03f838cf7a44beeebb1ab1a3b56d91c5f474919c3669836aba60255001
58187d356020f0a7cb30fdc1ae19d92a45aee260b06fd596d298fe24ef81ae74,1,14,1,0.20142482,1543644194,Regular,f12c2a03f838cf7a44beeebb1ab1a3b56d91c5f474919c3669836aba60255001
6e7464ef178a9e2865a6775880f076b3cac339142c3c83df0de4c003cc966671,1,16,1,0.20038369,1543487349,Regular,f12c2a03f838cf7a44beeebb1ab1a3b56d91c5f474919c3669836aba60255001
1c1f8604c47788d23c3ef12f8fafabf21ca5696c8196bca83ae0cd3c42be99eb,1,9,1,0.20237673,1543343611,Regular,f12c2a03f838cf7a44beeebb1ab1a3b56d91c5f474919c3669836aba60255001
6b460c91ae327eda91f60b571e8d164e37684d6d81e3c2cea02e5fa6c2b6cb52,1,0,1,0.20216834,1543163386,Regular,f12c2a03f838cf7a44beeebb1ab1a3b56d91c5f474919c3669836aba60255001
a05fa2626a0265c0735b77bc04c5069ce216864f69f59d1d2693accb359f2003,1,14,1,0.20414439,1542997667,Regular,f12c2a03f838cf7a44beeebb1ab1a3b56d91c5f474919c3669836aba60255001
4f8c5ad0ce20b73da41c09bb1ef317dab94f70ec38edd3eb67de70ed453da4fc,1,5,1,0.20155808,1542821696,Regular,f12c2a03f838cf7a44beeebb1ab1a3b56d91c5f474919c3669836aba60255001
3a337f91e38787ef1d5529a7050e6bf8a2d25c34b9907a674a829bcb4141f3e3,1,12,1,0.20115837,1542648379,Regular,f12c2a03f838cf7a44beeebb1ab1a3b56d91c5f474919c3669836aba60255001
91af5a3628a84f9e20c284c0d424e5eb2e41f0630badb6c8bf7cbd63b3dcd65c,1,5,1,0.20197071,1542468721,Regular,f12c2a03f838cf7a44beeebb1ab1a3b56d91c5f474919c3669836aba60255001
0c48712e66aca1af013d84753aca0734e32117e3a51504e190ef5612728b466a,-1,8,1,0.2041594,1542315455,Regular,93ef64eae5557d17baf894a8f93f65cfbcfd58812ea604cbb8dd7d8e4ddc0e80
0c48712e66aca1af013d84753aca0734e32117e3a51504e190ef5612728b466a,-1,13,1,0.20218768,1542315455,Regular,ea27dd99c9f665aa998a6339a9f19d4c5d6dd73293344504bc9af0b14a3e91ef
0c48712e66aca1af013d84753aca0734e32117e3a51504e190ef5612728b466a,-1,12,1,0.20268845,1542315455,Regular,acc9c6f58a2dd50218d32fe39ec36344ed7a9abbb2ce7c20541c29918104d4e4
0c48712e66aca1af013d84753aca0734e32117e3a51504e190ef5612728b466a,-1,11,1,0.20084654,1542315455,Regular,6c457bc19ee52c2ee4509952bd7e82e69414c231d24eef6d2e146bc8ab1d58e1
0c48712e66aca1af013d84753aca0734e32117e3a51504e190ef5612728b466a,-1,10,1,0.2010654,1542315455,Regular,95cd7c261728da7db6d78cd8a82de444fec2c66d13527c110385f5b75e884ddd
0c48712e66aca1af013d84753aca0734e32117e3a51504e190ef5612728b466a,-1,9,1,0.20374876,1542315455,Regular,11e91097fee59b7ce019c8a54ed4b14e8e64190a53c51bc41c0c7703adbf27c3
0c48712e66aca1af013d84753aca0734e32117e3a51504e190ef5612728b466a,-1,7,1,0.20379869,1542315455,Regular,9effd5f2b0b0a76dd66d8c314f2bd81178189c9177e18880c1f375797cae1e78
0c48712e66aca1af013d84753aca0734e32117e3a51504e190ef5612728b466a,-1,6,1,0.20195279,1542315455,Regular,30c527031e017ba8686cb066cb1b4c0de59f7c8087c684427d3e24019cb3d664
0c48712e66aca1af013d84753aca0734e32117e3a51504e190ef5612728b466a,-1,5,1,0.20447138,1542315455,Regular,9b7474b908a246b0f120a02583a230a3c2998b47f01dfecd20c9ad48f6ad7160
0c48712e66aca1af013d84753aca0734e32117e3a51504e190ef5612728b466a,-1,4,1,0.20002983,1542315455,Regular,84eb94410dbaa677e99ec31a1550648c3755a7383f6b86e51ea41d10c9a90e42
0c48712e66aca1af013d84753aca0734e32117e3a51504e190ef5612728b466a,-1,3,1,0.202191,1542315455,Regular,03c3b7b116de44eb1a2821600d873e4a3291164cedd8759bc980fe9fc0e23e2d
0c48712e66aca1af013d84753aca0734e32117e3a51504e190ef5612728b466a,-1,2,1,0.20003465,1542315455,Regular,ec902a001c1095df5d25ca9806c96907d0634eda2db10026155033b0ce7b901b
0c48712e66aca1af013d84753aca0734e32117e3a51504e190ef5612728b466a,-1,1,1,0.2015821,1542315455,Regular,8e43b266e7e0f421fe30315d8a4cb5520db3ecf81de7994b5e5612be83c08417
84eb94410dbaa677e99ec31a1550648c3755a7383f6b86e51ea41d10c9a90e42,1,8,1,0.20002983,1542277887,Regular,0c48712e66aca1af013d84753aca0734e32117e3a51504e190ef5612728b466a
9b7474b908a246b0f120a02583a230a3c2998b47f01dfecd20c9ad48f6ad7160,1,13,1,0.20447138,1542105402,Regular,0c48712e66aca1af013d84753aca0734e32117e3a51504e190ef5612728b466a
95cd7c261728da7db6d78cd8a82de444fec2c66d13527c110385f5b75e884ddd,1,18,1,0.2010654,1541946714,Regular,0c48712e66aca1af013d84753aca0734e32117e3a51504e190ef5612728b466a
acc9c6f58a2dd50218d32fe39ec36344ed7a9abbb2ce7c20541c29918104d4e4,1,7,1,0.20268845,1541795374,Regular,0c48712e66aca1af013d84753aca0734e32117e3a51504e190ef5612728b466a
93ef64eae5557d17baf894a8f93f65cfbcfd58812ea604cbb8dd7d8e4ddc0e80,1,11,1,0.2041594,1541610283,Regular,0c48712e66aca1af013d84753aca0734e32117e3a51504e190ef5612728b466a
6c457bc19ee52c2ee4509952bd7e82e69414c231d24eef6d2e146bc8ab1d58e1,1,8,1,0.20084654,1541462294,Regular,0c48712e66aca1af013d84753aca0734e32117e3a51504e190ef5612728b466a
9effd5f2b0b0a76dd66d8c314f2bd81178189c9177e18880c1f375797cae1e78,1,4,1,0.20379869,1541297202,Regular,0c48712e66aca1af013d84753aca0734e32117e3a51504e190ef5612728b466a
11e91097fee59b7ce019c8a54ed4b14e8e64190a53c51bc41c0c7703adbf27c3,1,11,1,0.20374876,1541142040,Regular,0c48712e66aca1af013d84753aca0734e32117e3a51504e190ef5612728b466a
ea27dd99c9f665aa998a6339a9f19d4c5d6dd73293344504bc9af0b14a3e91ef,1,15,1,0.20218768,1540976364,Regular,0c48712e66aca1af013d84753aca0734e32117e3a51504e190ef5612728b466a
8e43b266e7e0f421fe30315d8a4cb5520db3ecf81de7994b5e5612be83c08417,1,1,1,0.2015821,1540824885,Regular,0c48712e66aca1af013d84753aca0734e32117e3a51504e190ef5612728b466a
03c3b7b116de44eb1a2821600d873e4a3291164cedd8759bc980fe9fc0e23e2d,1,3,1,0.202191,1540677611,Regular,0c48712e66aca1af013d84753aca0734e32117e3a51504e190ef5612728b466a
30c527031e017ba8686cb066cb1b4c0de59f7c8087c684427d3e24019cb3d664,1,6,1,0.20195279,1540519052,Regular,0c48712e66aca1af013d84753aca0734e32117e3a51504e190ef5612728b466a
ec902a001c1095df5d25ca9806c96907d0634eda2db10026155033b0ce7b901b,1,6,1,0.20003465,1540367011,Regular,0c48712e66aca1af013d84753aca0734e32117e3a51504e190ef5612728b466a
7078aa66d6c210838b8a78fb3e317c541966ec12a2a09b940136bb886d2a7613,-1,13,1,0.20501843,1540291190,Regular,a57fa1aeb817eabc2fc02d6b6e44f2fda4c8c383a4e6fdf6c7868706035514bd
7078aa66d6c210838b8a78fb3e317c541966ec12a2a09b940136bb886d2a7613,-1,0,1,0.2001827,1540291190,Regular,3732f0cdd7360a62444c91c78ea8a6d77aa1bc4978b4a02f338451f215233f05
7078aa66d6c210838b8a78fb3e317c541966ec12a2a09b940136bb886d2a7613,-1,1,1,0.20343072,1540291190,Regular,6db1e166c729732eb1f78ea354592d0339b93702d568a53b908485661e2c820e
7078aa66d6c210838b8a78fb3e317c541966ec12a2a09b940136bb886d2a7613,-1,2,1,0.20355188,1540291190,Regular,3829357241b3b724d4870f56eb6a555bfcb079039a8b48f8c79a89f5df84551c
7078aa66d6c210838b8a78fb3e317c541966ec12a2a09b940136bb886d2a7613,-1,3,1,0.208362,1540291190,Regular,fa87528014db327e892f9e028c572f2cf8f7e91614135fb09ce46eac6f7a7725
7078aa66d6c210838b8a78fb3e317c541966ec12a2a09b940136bb886d2a7613,-1,4,1,0.20183989,1540291190,Regular,2293ca28a7e1a400d40f99f577942db0fed85d16f2080e5620f9ce768afcfc2a
7078aa66d6c210838b8a78fb3e317c541966ec12a2a09b940136bb886d2a7613,-1,5,1,0.20136475,1540291190,Regular,2c11b70a9d60b9e43fb4c29b86d65d504fceba2932f6c0b3d83e31b6587ecf34
7078aa66d6c210838b8a78fb3e317c541966ec12a2a09b940136bb886d2a7613,-1,6,1,0.20258444,1540291190,Regular,37f131fbae3238b0d61a0ba9c568322f992b438565108a324688f392ddab0e49
7078aa66d6c210838b8a78fb3e317c541966ec12a2a09b940136bb886d2a7613,-1,7,1,0.2042014,1540291190,Regular,b77d2347170cdf8785e82497743391f885c937ab77343ef5bed7a0ab1bef174f
7078aa66d6c210838b8a78fb3e317c541966ec12a2a09b940136bb886d2a7613,-1,8,1,0.20532795,1540291190,Regular,b0b516fa327dcd57246eb149c46116fb099ba2b5e256df28e82bf971ffc7e75d
7078aa66d6c210838b8a78fb3e317c541966ec12a2a09b940136bb886d2a7613,-1,9,1,0.20823199,1540291190,Regular,c79ef66bd93d515c9b58d3887173cf6133b968eb6eb49d789fc42362c99ead9c
7078aa66d6c210838b8a78fb3e317c541966ec12a2a09b940136bb886d2a7613,-1,10,1,0.20506205,1540291190,Regular,3522e02463e4dcbb1976a9d3b53f9e3d3bf585efbd6a63f6d10ca9f5ea121ba7
7078aa66d6c210838b8a78fb3e317c541966ec12a2a09b940136bb886d2a7613,-1,12,1,0.20230867,1540291190,Regular,9238ef7639ad23b6684cad025cfcfd35782f7c96f6d02868e20d0076916dffb0
7078aa66d6c210838b8a78fb3e317c541966ec12a2a09b940136bb886d2a7613,-1,14,1,0.20261684,1540291190,Regular,53d9d7f1df03cc9a6ca9f592588ff243dac0161b95c0415fe5ac4355e18980c3
7078aa66d6c210838b8a78fb3e317c541966ec12a2a09b940136bb886d2a7613,-1,15,1,0.20408064,1540291190,Regular,61fcea53922949def6398690e34fc2663f4774b40eb197f86273d0f8fe122ac8
7078aa66d6c210838b8a78fb3e317c541966ec12a2a09b940136bb886d2a7613,-1,16,1,0.20324066,1540291190,Regular,3755f7af41ad9e0945510a0f16653505931ad654c5be20081e793b106861edd2
7078aa66d6c210838b8a78fb3e317c541966ec12a2a09b940136bb886d2a7613,-1,17,1,0.20170979,1540291190,Regular,2109feca3fccb71397e256b449834f5051eaab8d3068e7293b2aee0e7f8232ec
37f131fbae3238b0d61a0ba9c568322f992b438565108a324688f392ddab0e49,1,2,1,0.20258444,1540228565,Regular,7078aa66d6c210838b8a78fb3e317c541966ec12a2a09b940136bb886d2a7613
2109feca3fccb71397e256b449834f5051eaab8d3068e7293b2aee0e7f8232ec,1,5,1,0.20170979,1540082766,Regular,7078aa66d6c210838b8a78fb3e317c541966ec12a2a09b940136bb886d2a7613
c79ef66bd93d515c9b58d3887173cf6133b968eb6eb49d789fc42362c99ead9c,1,14,1,0.20823199,1539937604,Regular,7078aa66d6c210838b8a78fb3e317c541966ec12a2a09b940136bb886d2a7613
b77d2347170cdf8785e82497743391f885c937ab77343ef5bed7a0ab1bef174f,1,12,1,0.2042014,1539791255,Regular,7078aa66d6c210838b8a78fb3e317c541966ec12a2a09b940136bb886d2a7613
3829357241b3b724d4870f56eb6a555bfcb079039a8b48f8c79a89f5df84551c,1,0,1,0.20355188,1539657086,Regular,7078aa66d6c210838b8a78fb3e317c541966ec12a2a09b940136bb886d2a7613
3755f7af41ad9e0945510a0f16653505931ad654c5be20081e793b106861edd2,1,8,1,0.20324066,1539523732,Regular,7078aa66d6c210838b8a78fb3e317c541966ec12a2a09b940136bb886d2a7613
53d9d7f1df03cc9a6ca9f592588ff243dac0161b95c0415fe5ac4355e18980c3,1,2,1,0.20261684,1539407033,Regular,7078aa66d6c210838b8a78fb3e317c541966ec12a2a09b940136bb886d2a7613
a57fa1aeb817eabc2fc02d6b6e44f2fda4c8c383a4e6fdf6c7868706035514bd,1,7,1,0.20501843,1539289156,Regular,7078aa66d6c210838b8a78fb3e317c541966ec12a2a09b940136bb886d2a7613
6db1e166c729732eb1f78ea354592d0339b93702d568a53b908485661e2c820e,1,0,1,0.20343072,1539178277,Regular,7078aa66d6c210838b8a78fb3e317c541966ec12a2a09b940136bb886d2a7613
fa87528014db327e892f9e028c572f2cf8f7e91614135fb09ce46eac6f7a7725,1,14,1,0.208362,1539073835,Regular,7078aa66d6c210838b8a78fb3e317c541966ec12a2a09b940136bb886d2a7613
2293ca28a7e1a400d40f99f577942db0fed85d16f2080e5620f9ce768afcfc2a,1,22,1,0.20183989,1538962384,Regular,7078aa66d6c210838b8a78fb3e317c541966ec12a2a09b940136bb886d2a7613
9238ef7639ad23b6684cad025cfcfd35782f7c96f6d02868e20d0076916dffb0,1,16,1,0.20230867,1538853939,Regular,7078aa66d6c210838b8a78fb3e317c541966ec12a2a09b940136bb886d2a7613
3732f0cdd7360a62444c91c78ea8a6d77aa1bc4978b4a02f338451f215233f05,1,0,1,0.2001827,1538751035,Regular,7078aa66d6c210838b8a78fb3e317c541966ec12a2a09b940136bb886d2a7613
2c11b70a9d60b9e43fb4c29b86d65d504fceba2932f6c0b3d83e31b6587ecf34,1,11,1,0.20136475,1538647235,Regular,7078aa66d6c210838b8a78fb3e317c541966ec12a2a09b940136bb886d2a7613
61fcea53922949def6398690e34fc2663f4774b40eb197f86273d0f8fe122ac8,1,13,1,0.20408064,1538549896,Regular,7078aa66d6c210838b8a78fb3e317c541966ec12a2a09b940136bb886d2a7613
b0b516fa327dcd57246eb149c46116fb099ba2b5e256df28e82bf971ffc7e75d,1,2,1,0.20532795,1538463974,Regular,7078aa66d6c210838b8a78fb3e317c541966ec12a2a09b940136bb886d2a7613
3522e02463e4dcbb1976a9d3b53f9e3d3bf585efbd6a63f6d10ca9f5ea121ba7,1,42,1,0.20506205,1538382955,Regular,7078aa66d6c210838b8a78fb3e317c541966ec12a2a09b940136bb886d2a7613
8c4d130ee4324caea69955e99bbad34a7fa0ba5f293ac6d3b1a404f478b00cac,-1,119,1,0.20214683,1538333288,Regular,128b13dc76f1a0a57e9c838e64135aefc7e59ac7c8bf228c52ad5371f95821ee
8c4d130ee4324caea69955e99bbad34a7fa0ba5f293ac6d3b1a404f478b00cac,-1,120,1,0.20245405,1538333288,Regular,5187e7f5835918e453738bfa455f16f05c7094da3bb0083812a609bc20cafcee
8c4d130ee4324caea69955e99bbad34a7fa0ba5f293ac6d3b1a404f478b00cac,-1,121,1,0.2053686,1538333288,Regular,e0535332cf9160c1b20cfee7e950c107ec9b8af16ad10e62c8196005a66b11ef
8c4d130ee4324caea69955e99bbad34a7fa0ba5f293ac6d3b1a404f478b00cac,-1,122,1,0.21148031,1538333288,Regular,006f4d215e1cf87910017aaf7b67a23770856fbab477b940a7daa674da3fb6f0
8c4d130ee4324caea69955e99bbad34a7fa0ba5f293ac6d3b1a404f478b00cac,-1,123,1,0.20213443,1538333288,Regular,fa8f0795b0dc0d4b15154dbb7330dece52d3507b8e7512f580de387d2bea88fb
8c4d130ee4324caea69955e99bbad34a7fa0ba5f293ac6d3b1a404f478b00cac,-1,89,1,0.20542447,1538333288,Regular,7c222b7da2cc4450b4025994e2da99d6959e7d4650af0c7bb88422ce15b8c09b
8c4d130ee4324caea69955e99bbad34a7fa0ba5f293ac6d3b1a404f478b00cac,-1,0,1,0.20176084,1538333288,Regular,f439eecd39a05ae424505b09f158f4a9d397bd09b8741644ca495b6e64ca200a
8c4d130ee4324caea69955e99bbad34a7fa0ba5f293ac6d3b1a404f478b00cac,-1,1,1,0.2022612,1538333288,Regular,42063f705dac50b9fdd411eda6ccfc171df6a0b0b49d60044bbab0cb4452e90a
8c4d130ee4324caea69955e99bbad34a7fa0ba5f293ac6d3b1a404f478b00cac,-1,2,1,0.2093757,1538333288,Regular,5b4c470b3480217ae443558e3e66eacdfd71a17f55c5063358fa40867567280c
8c4d130ee4324caea69955e99bbad34a7fa0ba5f293ac6d3b1a404f478b00cac,-1,3,1,0.20220528,1538333288,Regular,63d5509e44a8e426b5c14bd86de998f0f9fe6481f8ae90fad3bb1640064a890c
8c4d130ee4324caea69955e99bbad34a7fa0ba5f293ac6d3b1a404f478b00cac,-1,4,1,0.21226403,1538333288,Regular,499e25f5c85a8c5b09f3b2913db0d8d9fb9e243e28162220b4a368be9285340d
8c4d130ee4324caea69955e99bbad34a7fa0ba5f293ac6d3b1a404f478b00cac,-1,5,1,0.20358746,1538333288,Regular,46c2532d4c617d257423e91f349da0bbcc398411447e252df4d63e962ec70012
8c4d130ee4324caea69955e99bbad34a7fa0ba5f293ac6d3b1a404f478b00cac,-1,6,1,0.20670679,1538333288,Regular,494eb78c17215fb1477fab7a35bc5dddbaf47e4b1a612bfb4a0a0f53a0daff13
