tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e0c80a97ab9d105adc34c03343ec8c568173c0a5e74d9ceeb25be7a7e7a59d23,-1,1,1,136.31812528,1599055395,Vote,27a814bccfa052d7b49c34861f752635557cf41530cab604b189935761cfa847
2a5e1a6d0b000ef6367d090f8dbdee4e1cafd0c1acd5b1565177c2fc7ab9d9a1,-1,1,1,136.31812528,1598998257,Vote,88ec7b50ce7acfdca769def787d9bc5f1c005102412a4d02081ad6ba65d7a8bc
8e542ab14b54359451226cf80c9f9b3a1b147fcf72711d2545af393160aaba7b,-1,1,1,136.31812528,1598928349,Vote,4ee54941e66fda08aaacd9de87094d39f83e2c16b583e200fba8567c4fd3051a
0892ab1d9cff13f7dc633534d7e522aed44457e1c68ee5efa8bb93cecaf70877,-1,1,1,136.31812528,1598621722,Vote,a6b6ffc80c715cf9ac0d3101ae8e031ec2fcb00c50118f59a3030019a33f0217
b010679424d82dd781b9d2fefdd22b83fea20ab4cc6880d54539616b00aa4cd7,-1,1,1,148.68037837,1598529973,Vote,2b48fc64381ebf636ee86d299bae51f07d630ec04eeae0de31fafbbabd769db4
6ed29d33362dd7f5bf16793d7024992f9c62b0687263a2f62c1133ead3a4a277,-1,1,1,143.84566207,1598469670,Vote,281a4331ce0024c3ede5a81f7ed549a4305c1ae1634cf9bab8ae82064fa36716
b09147d9108a8d1e09558ca0c54fc82863e4b427c8e64ebf2747b42f974a43e8,-1,1,1,143.84566207,1598346584,Vote,1ab396bcf73736329d0bd765f03e23e511f6aeb13ca33bc1402561c989de5622
b79486a31403d42867114cf8b3254ff880b9916faa6492b0a163056850f24a30,-1,1,1,136.31812528,1598241607,Vote,469ec345695b6cfdd5afe86b91e462270151fc7064411fe8577ea9715a7efda3
65395fb2aa6e4a18ddcd6ac5e6db2deca4a6bf1c81ccce8b5bfdbe771f5284e8,-1,1,1,140.51309411,1598164382,Vote,26df6e8fc3dff2187460fbd9906e44ff66a70cff824c2353d0ea49db4b2b4df8
8dc01d093d06a0bd8c86c48a8a96e96d9ea9b84a88d86f0f17d14aa0157cfefd,-1,1,1,136.31812528,1598097063,Vote,ddc12773613777e9770cd46c3fec45014c69ac07649b619546cf1962fdd7ea3a
7b434369b44b7e3d70d43bc535f77370b5793432680849cfd413d888432f55c1,-1,1,1,137.8963024,1597991292,Vote,5e006c944cc1c9bb9478e1a4cb573e52275b6eb6924ad9934ce7a81305f72b7c
7c9beaac1f6bfaf40871dea3755a0f9a004d67425c9b88a38f46f07d1afbbdef,-1,1,1,136.31812528,1597795135,Vote,80dee68e44eac949a6668380f276231f16f867f2a347b16d3e13545cdcd32dc3
86cc31787bcf756eb83bfa34ff205266d82ebdcd717fec2a4d2be804a1706df4,-1,1,1,137.8963024,1597789061,Vote,55704153514d8d42a0771d7081f92caec040117f76672a40b75e7bd3d47d4054
8c85750ecdd9d3d7d319a28ca7cbb43d51231035531086ebc5301e4ec4a3066d,-1,1,1,136.31812528,1597743819,Vote,103837a1acd031f70de0d0e85c1ceabeba0a61612e56d6a841ca1b138f011428
60f1b35343717992d6c6f5001ff775f6c4fd7de64f41f96a8b2b22b34affdd9f,-1,1,1,136.31812528,1597711173,Vote,897471de19a0a5b8ede37fd906efee410f68c34c46caa68a7cd9ce3f56244d6f
fc709446f9c589c5ff1a2695af7c9035f47c494ef24abe18a2c13d5fe8297343,-1,1,1,152.39792921,1597657907,Vote,1f8550126a83fc8ecb16e788206393abe2bcbef0d5a8dd41e847342c4603b0d5
2b31a632fd98b6a6a8369bfec2870f81c9fad28f8b2ff88673c587d036a265c9,-1,1,1,136.31812528,1597549450,Vote,37e15674db9e9cc1d29ee902e8a71ad42778425f53d8d5c5dea733398a88491d
05e7813930434dae33605b6514f9abbdc0b095fd41e5036a08b4acaa424b83cf,-1,1,1,140.43253853,1597448243,Vote,4b5fce2dca610babd32da9432152d9b94979f4dfdad339ae497b010ac974fcbf
e6caea45454c9516289eb9d060bfae699d9e98f885b1afa4443ab095f92193e2,-1,1,1,136.31812528,1597230370,Vote,56860eb285496828681bfe27c98d3dd11fb4175ec2040aad6d065678cf03f726
f846a4ecfb53e1fb5b721acba22bb8a05a45dc001dc19c9c5e0bc186b8ef6f09,-1,1,1,143.84566207,1597182937,Vote,c5a8c2b168e7ccc5a2c0cebd714de57885847f1d57d04fd2e0fac59e50817e17
51424c2a63261218ddc626d55290277621a22ba2faa292c4b1cba1a0032ac7bb,-1,1,1,140.44433406,1597173386,Vote,adf0af82a8fe4b80c4df2fa8a510492f84fda442018b1040570d6255d4691ab0
c97b432cb7656ff9950bad11068ca3e6497db41b7309c9507dd5ff45eb719e8c,-1,1,1,138.28026994,1597146112,Vote,77f60bb9750e9d7663e8bc8db6ea2cc6b6f88952f12d12cc1dd50bba3315d6e9
89c9f4e669f76b7945ff1fbd93517ec00dab87a786968c0a19258342d8920458,-1,1,1,141.02553912,1597016565,Vote,f0f9087fe501b093bc965619282f734ab43438c832feaddabe7b29208cee759b
af4211dba1110e93502d0b3ad7cab68990984989b99f9b8e80d16bf802b6eecd,-1,1,1,144.68798161,1596996484,Vote,1ca073723f183de289f04a446e2ec90ac4578ca61276158793ceab1de28efb99
aee7ae7045f372d06866948d8c3ae25d7986fad3fd5bc9ef9d84a2b994d127c0,-1,1,1,136.31812528,1596976785,Vote,1e954ba0c45e2a6448329de0de930791cb1fd311990ff4c676eed68706c7e0b1
2d8c1b695035bdeedc0965a2b04eb271a3eb78f3c879b4ebbec8d785884715ca,-1,1,1,148.68037837,1596937931,Vote,d50bdcae4dcd93d36215198ba61c755cff227454c5d83b72f3a09eb63063b92d
3be77c6a22acf8154c23e01ab9f64ad8e96680717363d1cba7debe2bf5631390,-1,1,1,141.52023589,1596930581,Vote,5c196ca8ff0b375987d9197a111985d5f9997a7f763630dbc609e31820610578
187c1955bc4b4352e755520ef2e942782eacdd4fbe1b20bcc260e28c077938db,-1,1,1,153.79884089,1596863302,Vote,a427de07da4ffaa98adfbcb100d6a121888a59bca5901d9610bbb62347a745ba
599a02a03a47212c284c3ff0807876265b9e247e5cf57f7c760be6720655ad82,-1,1,1,136.31812528,1596845290,Vote,d0fb5ad338de175ed25b29d6e33b35c0072a31596051623a3765fbdfb0397368
bc59b56c5f86cdc6399be1ec4b185b5820f68cc9d44ad9b22e9ad89b5263dd29,-1,1,1,136.31812528,1596411832,Vote,19abb86e367c8e0cef3502fcfd16b9683505ec780364b1d762e4fde2ae6d8b76
8c1a3c1186691dc9a72f395e8ad30c3c992e375ea88f3a1721258c2936fc3ba9,-1,1,1,143.84566207,1596383815,Vote,9683387d1bec646322c6ebc8765a19b2ecbdc32d2f8b90c146342433384ca66f
4a49b84c89ed1b3448052e4b166857eadc863fc41cb5f4b78bfc10848b854fce,-1,1,1,136.31812528,1596362003,Vote,067b1f447cbe760b0a2ed41db016b7a7d6c0c8b678e1396b4e757ef8f9ebeff2
5b5a4100f6f9deb9af8d8d583cb2fa170f944311086abbf1b2f47c3d7c102805,-1,1,1,136.31812528,1596296371,Vote,43b6f9c6c614d2ba8f324c77f2e05895329a906421d8b573ed9f892e350fabef
6d22f79297f18d245bc348b02d5cd2e1aeefaa2515a87eb6f857d8fa58875367,-1,1,1,136.31812528,1596244525,Vote,1cfde296ef60828900b5ac0d3120b1c7249c863e2682d94cc72d56cfe47579b1
10269de80c198a691de72f460a1e80aa22fba77e7df57c7b795c4e83a64aa764,-1,1,1,136.31812528,1596022423,Vote,056254673d55784c0f857730e587a7148984ebaed0012458ae295bdbdd48ba96
05d788042ee5cd1304639b28ee4740a23983ee5d8cdb8a8015bba249541b617f,-1,1,1,136.31812528,1595959271,Vote,a5211f58aea213b5ca4a940128ebc2ebbce1f73817f1e7a828f8d1445dbf7400
3a46332a735c740ede0ae3cb964ced006e5ae74f3b055e68b1bcafcfbc49fe6a,-1,0,1,154.40083409,1595956900,Revocation,0fa6577f0cc38ec505cb6c985977c3195f5a56f97f4e3264cbeffec72c359ddf
1fbef5c5cc41199a35928bb2eef070bdb0fc4d6e462b2e515108012bc03f8a31,-1,1,1,136.31812528,1595885319,Vote,8e36041d6d62493185a2d4fc249927d495427da518104227e6784b7df4fa85d2
5621bd36be257a80e099392b301db7098006b7f3d049c7b698a9c738c65e889a,-1,1,1,151.88269329,1595865992,Vote,0b9b4dceb96d2f72681be214520334f139d46e2b248a4b3d4ab56923e32f124c
ae8b8a0615e534c37f76f9e7d8121e596f2b2e2b12fd2d4b57e84f8e6f07b157,-1,1,1,132.48835495,1595802544,Vote,32f634759ad855073f7d54ea1728c40e9342a03b49f7efb7671afbf5557ee80e
fcf3d4a41f9212400f8955fe5b2d89c13e5313bc81926424451cdb102f9a6489,-1,1,1,150.27488581,1595684591,Vote,93ffe7709f982fb1bac68678b07c49b62fe007c7c0ac25ea93703af7a1c8ef0d
bf0b5475f4b2e78645622e4714675599c38fefb83219548e364b738c0d153855,-1,1,1,136.31812528,1595666123,Vote,a72e5fdec73b18364324d1d18303abc9300c5bc076cfdc1fabf24e160885f4b4
fb53e3a6ffc2a8d4a34ebba1ac2c10b06fe055126f62b42e623732179abd258b,-1,1,1,136.31812528,1595634354,Vote,037504b5277ed4a26a86397a433e2534fb8fe011e8bf7c1a22f0c323eed873fc
998cb2a7b79dc8ebfd598e84504addb40ac3319232befdff861ccf28993ed8df,-1,1,1,136.31812528,1595561651,Vote,90fdc9ada5432535084b9f7936b7f134d76ca558fb67c637a3cd6d32f4a78c20
545e47ab28d64d1ba24f9eec25ef5a4b8efda0fb4d00d3e1358a36e1b34d04d9,-1,1,1,142.52887202,1595527692,Vote,49b66ff52aef2480cc0ce7381c1502e3246d8f24c9da272c7ed7833a2ce1a17e
255c8e9d148d788cada5630e6fc2b87ff49c3ce20aecedfc0ee67ab7b06f055d,-1,1,1,136.31812528,1595520227,Vote,f2f45c6ac62a68ba13ab5f251274ee4e2b599cb6f5448375b0cdbec8c92e1816
bd5085abbe31cef6f0a9949b33c4f5a42ee261d4bdd8e56358f128315dae1c22,-1,1,1,136.31812528,1595491468,Vote,aeebaa30781358f2f14a70c6465c6a2b66ec025e37d4a3fb60427fe512080309
ef2c563d32b63752451f3f0bed8f62a0cece8a5ee7406330f455af384524b2e0,-1,1,1,140.09965673,1595489205,Vote,1ab5c1e1f64288327a1a911166949eab9bbba4441aec0b01699210af932bb8d7
aa10863ea02377997815c10e9c362a507c2e45bfc1e8a178212e0c567d714659,-1,1,1,137.41643002,1595418332,Vote,090f63c37b109b23865c2233aa774fe87a6442bee01ecb988da5c70de45dc989
281a4331ce0024c3ede5a81f7ed549a4305c1ae1634cf9bab8ae82064fa36716,1,0,1,143.84566207,1595387559,Ticket,6ed29d33362dd7f5bf16793d7024992f9c62b0687263a2f62c1133ead3a4a277
c5a8c2b168e7ccc5a2c0cebd714de57885847f1d57d04fd2e0fac59e50817e17,1,0,1,143.84566207,1595354711,Ticket,f846a4ecfb53e1fb5b721acba22bb8a05a45dc001dc19c9c5e0bc186b8ef6f09
1ab396bcf73736329d0bd765f03e23e511f6aeb13ca33bc1402561c989de5622,1,0,1,143.84566207,1595353176,Ticket,b09147d9108a8d1e09558ca0c54fc82863e4b427c8e64ebf2747b42f974a43e8
9683387d1bec646322c6ebc8765a19b2ecbdc32d2f8b90c146342433384ca66f,1,0,1,143.84566207,1595350699,Ticket,8c1a3c1186691dc9a72f395e8ad30c3c992e375ea88f3a1721258c2936fc3ba9
49b66ff52aef2480cc0ce7381c1502e3246d8f24c9da272c7ed7833a2ce1a17e,1,0,1,142.52887202,1595309121,Ticket,545e47ab28d64d1ba24f9eec25ef5a4b8efda0fb4d00d3e1358a36e1b34d04d9
b86dddc4b72c4932a72c9915a5808655f5a9818e998d623d589702e3499e0360,-1,1,1,136.31812528,1595304027,Vote,61a7f0e10dbbdc98659029183a9cb1bd28a8054af37b9c47d81193c036299c15
5c593e3083e78a8a93502bfbd2fa42d160e5c5032fd613b0fe2e9f5c01f5bbb7,1,0,1,141.94080277,1595274337,Ticket,776ec925c78dda43a85f9ecae147e24f9266c894f7686b668bdd4db2f2ac9608
4212dbcdf02218434a2a2749f70b1fbdbf7336b5fe0e01fd1ff81c41a4bbe62b,-1,1,1,141.52023589,1595273474,Vote,fb816a8e1303a174ef0144a4922efd7ed12191b8d2be270ec34b9ea1dba756b4
8f65ccd87cab5e3891a49952aeb473d3a35e194dc36406facf03ce00bbf3dee1,-1,1,1,140.32653154,1595272818,Vote,40df6c9ce542dae821ba691e043365cac8da88a8c43b101e0687668647b6de7f
4b73b2d210a5f49f341c5863ccecd3ba572c362d865dee683e035601cef4ea82,-1,1,1,136.31812528,1595271352,Vote,80e017feb16326aad04cf17fc2e7d09da3a539d6af250efb7834dfdfb4483ffb
b710fae32ee83f8f84d9ad0653301d530ce61c72ed4a772d639b1cf9d6f85efa,-1,1,1,138.31540489,1595242287,Vote,e03505cc29bfd11118648f79eae6c67cbc60a897b65c644984f5c5a731d7a4bb
f0f9087fe501b093bc965619282f734ab43438c832feaddabe7b29208cee759b,1,0,1,141.02553912,1595234373,Ticket,89c9f4e669f76b7945ff1fbd93517ec00dab87a786968c0a19258342d8920458
fb3ffe39a270d1981a20d1180b4ef657ce7eabf1ea849fbe13298aa070649f4a,-1,0,1,147.73014984,1595199980,Revocation,d8be63f12f6e055b8ee191fe7f15d75a86b2014743b2b95e5678d84bec83b2be
118d57c7cb079922d8099fc518151fe9397a84697fd392f0b67782c3c7bd9cdd,-1,1,1,141.52023589,1595153827,Vote,daf8ffd2d8adee962b73aa6de37049681f74738b1a8e8c50d41ad4cf40c49261
26df6e8fc3dff2187460fbd9906e44ff66a70cff824c2353d0ea49db4b2b4df8,1,0,1,140.51309411,1594999573,Ticket,65395fb2aa6e4a18ddcd6ac5e6db2deca4a6bf1c81ccce8b5bfdbe771f5284e8
3845b6fa3df5567ee3faf5f15167e4ddaab0e8274f3e58e3251a56828fff245b,-1,1,1,136.31812528,1594920040,Vote,49efaf3d4fddecbe9315828e588b8e48075e61ef9cb21e0dae50a4568f64f4f6
090f63c37b109b23865c2233aa774fe87a6442bee01ecb988da5c70de45dc989,1,0,1,137.41643002,1594820247,Ticket,aa10863ea02377997815c10e9c362a507c2e45bfc1e8a178212e0c567d714659
55704153514d8d42a0771d7081f92caec040117f76672a40b75e7bd3d47d4054,1,0,1,137.8963024,1594775779,Ticket,86cc31787bcf756eb83bfa34ff205266d82ebdcd717fec2a4d2be804a1706df4
5e006c944cc1c9bb9478e1a4cb573e52275b6eb6924ad9934ce7a81305f72b7c,1,0,1,137.8963024,1594775779,Ticket,7b434369b44b7e3d70d43bc535f77370b5793432680849cfd413d888432f55c1
57ed34535c9bc73a1ffe420d1bc78f1c5bc65c00a34da34a786a295bc12e2857,-1,1,1,136.33952254,1594748105,Vote,c6a8129e04b91c63b3ce18aefef28f70e7ebabdd013c6951ef7a0c486b0315de
3d3b6e13b2c0b825fc92ed3e70ea6f2f8d8a682b23b9ef308a9696831eecc59a,-1,1,1,136.31812528,1594704565,Vote,93617b506d4f5a9825711ea0b1dff74664091d079284033c641fe221dd5293dc
91e919571921f5f567476751539e504ff2e77599021dfa0d1b3381310984f7d4,-1,1,1,153.79884089,1594704565,Vote,aa97e60219459c3819630eedbe001ee7e430eefb4dbe212983120f5c586a73fe
e03505cc29bfd11118648f79eae6c67cbc60a897b65c644984f5c5a731d7a4bb,1,0,1,138.31540489,1594676945,Ticket,b710fae32ee83f8f84d9ad0653301d530ce61c72ed4a772d639b1cf9d6f85efa
3254b2a4fc9cb4d238e72f6212e2d543fb388844b81de0c2f79fdb80f5015870,1,0,1,140.09965673,1594639459,Ticket,188a53a8d3e75cf09598b4112631f8dc3b16167d5aaec69451934147a6d18d12
1ab5c1e1f64288327a1a911166949eab9bbba4441aec0b01699210af932bb8d7,1,0,1,140.09965673,1594633068,Ticket,ef2c563d32b63752451f3f0bed8f62a0cece8a5ee7406330f455af384524b2e0
90a20c5b1d75fd9e23cdc7aa934990d403ad2aad10dfc8c57131abfd88e1fc23,-1,1,1,137.80198126,1594603096,Vote,fe755ebfa6a43f780abcc82e13d27fc32e102ca25669901b99ace4c592d58f85
fb816a8e1303a174ef0144a4922efd7ed12191b8d2be270ec34b9ea1dba756b4,1,0,1,141.52023589,1594593130,Ticket,4212dbcdf02218434a2a2749f70b1fbdbf7336b5fe0e01fd1ff81c41a4bbe62b
5c196ca8ff0b375987d9197a111985d5f9997a7f763630dbc609e31820610578,1,0,1,141.52023589,1594576360,Ticket,3be77c6a22acf8154c23e01ab9f64ad8e96680717363d1cba7debe2bf5631390
daf8ffd2d8adee962b73aa6de37049681f74738b1a8e8c50d41ad4cf40c49261,1,0,1,141.52023589,1594572663,Ticket,118d57c7cb079922d8099fc518151fe9397a84697fd392f0b67782c3c7bd9cdd
1ca073723f183de289f04a446e2ec90ac4578ca61276158793ceab1de28efb99,1,0,1,144.68798161,1594557339,Ticket,af4211dba1110e93502d0b3ad7cab68990984989b99f9b8e80d16bf802b6eecd
ad515669af3c4ddf2aa988861bbdb1f417018a12814f4f14fe34e4e95044cb07,-1,1,1,155.45999691,1594556430,Vote,e10885ff98d844e465dd433cf091ea5222859c8bbb2379afdd3065a9ec6065c6
858f9679a4cc185ae69582ff86b17d6f63746962b37e5c0587c28df0c03c3b29,-1,1,1,136.31812528,1594550410,Vote,ebaa0e3b47d540456b8773ce09b68015a301d0b71b6ad76e79281abf5824e971
fabdd53aafe01569affe17f03dd55f24aac3fa884f3924d63171298c11cedde2,-1,1,1,136.31812528,1594515781,Vote,2fb8f9835057c975dca31843911c3f1ba2141aa4d269c49255775d5d46334982
949678aaa9a0b9366cb930b8364b7d5c525853fb2517db2fd098570ee791dade,-1,1,1,136.31812528,1594502694,Vote,7f5fc1e33c1209c5b48db55c733380eb6823f9246ae6c7cd300f61c610b4efef
34a8dadf146e20ed5a04b4ae7b19266854b3f3f0f82bb8748782deb6163f361c,-1,1,1,133.87045811,1594501335,Vote,6c94d7a047b89c3ecacc91e962c8817d756a49a3b1e0e2d835257645f083d846
fb5f811b46bc2b324758cceb41d57096ca5d3591ac4754a3032091038ad1f4ba,-1,1,1,136.31812528,1594490411,Vote,f42ebcbdf89503a3ffdd439b1cbb6eb9fe08c54387139241bc245b5bcdbda5c5
93ffe7709f982fb1bac68678b07c49b62fe007c7c0ac25ea93703af7a1c8ef0d,1,0,1,150.27488581,1594480023,Ticket,fcf3d4a41f9212400f8955fe5b2d89c13e5313bc81926424451cdb102f9a6489
1f8550126a83fc8ecb16e788206393abe2bcbef0d5a8dd41e847342c4603b0d5,1,0,1,152.39792921,1594407409,Ticket,fc709446f9c589c5ff1a2695af7c9035f47c494ef24abe18a2c13d5fe8297343
a13ddb879671d2d3eaadd2a60718958a06846362fd5ceebbcd9fec4802854995,-1,1,1,136.31812528,1594403285,Vote,f98b8dfa1fb020b38cc014cc9202a6f13d4a64043c80e2a007c63ca97a550848
aa97e60219459c3819630eedbe001ee7e430eefb4dbe212983120f5c586a73fe,1,0,1,153.79884089,1594375803,Ticket,91e919571921f5f567476751539e504ff2e77599021dfa0d1b3381310984f7d4
a427de07da4ffaa98adfbcb100d6a121888a59bca5901d9610bbb62347a745ba,1,0,1,153.79884089,1594373536,Ticket,187c1955bc4b4352e755520ef2e942782eacdd4fbe1b20bcc260e28c077938db
58c2509ac3d22f748f9099e2a183ededda48693d6a43840f59a0beec81e7809d,-1,1,1,136.31812528,1594334321,Vote,5b04a31265294d055582149bb5f168f91298ec2bddfdb11eb9cc51ccf5c74794
e10885ff98d844e465dd433cf091ea5222859c8bbb2379afdd3065a9ec6065c6,1,0,1,155.45999691,1594306963,Ticket,ad515669af3c4ddf2aa988861bbdb1f417018a12814f4f14fe34e4e95044cb07
3cda5e35f9a2adb15c61107fd406b69dbec97ee9b5b47989c4b4dddd7f9bd31a,-1,1,1,136.31812528,1594288313,Vote,d5e162f9bbb2aeee96c5848e1e1cc49ce6ef6e320cb4ce4346f32d6916dc7a48
b15546dc124810520e7fc92401247e0774d64b7122272964598f16be17ff88c2,-1,1,1,136.31812528,1594286478,Vote,c1f275d397df0533036ab8e3c866701d855c092da566ed67c3776ab5b9075654
0587ece40a5d4984750a5e4925e12806737ec1a955a36104fbdd3b670e10a387,-1,1,1,136.31812528,1594224586,Vote,2a35598b9fb16d91d10c7b7cdb3ac7dde81dda90a099d157bc39ca90bb8fc5a3
0b9b4dceb96d2f72681be214520334f139d46e2b248a4b3d4ab56923e32f124c,1,0,1,151.88269329,1593972623,Ticket,5621bd36be257a80e099392b301db7098006b7f3d049c7b698a9c738c65e889a
d50bdcae4dcd93d36215198ba61c755cff227454c5d83b72f3a09eb63063b92d,1,0,1,148.68037837,1593901622,Ticket,2d8c1b695035bdeedc0965a2b04eb271a3eb78f3c879b4ebbec8d785884715ca
30e1d79d5f9301e13212f0b52bb89cfeb7a423aab290cdc847dfc313163488ac,-1,1,1,145.71195272,1593899893,Vote,295114267be61524afedd50d2dcbf1ca78834482afdb85917307be2c938b8ff7
2b48fc64381ebf636ee86d299bae51f07d630ec04eeae0de31fafbbabd769db4,1,0,1,148.68037837,1593893525,Ticket,b010679424d82dd781b9d2fefdd22b83fea20ab4cc6880d54539616b00aa4cd7
04045b52b4d574503f88dec32e7ca1cb7fa1c17d53fd7bd927775ed1e7d181ef,-1,1,1,136.31812528,1593827734,Vote,70c512283a779cba1471856bdc8abf891244eefba2125e3f59f107125cacdef6
bd223bd050ed0e45d59cbad9139f0e4e6257b9fccc051c28892abdfcb9588da6,1,0,1,145.71195272,1593823729,Ticket,73151445d9ae5557048ba83df53b2920c4669c21b990a29af957749c571e2ab9
96ac2bb255145b4332c23211655fdb6d1bb3f62c4577be2b9fba7b7faedcc603,-1,1,1,136.31812528,1593817959,Vote,479465083548899cc229b2d47b3944dc8ae57fafb7e48ebda751c0ff08536f84
6ebd10ed2030bd33f5e7750bc972f6bad722ba087e120037deae57a161383487,-1,1,1,136.31812528,1593816745,Vote,8c554065ed87422fff4b71d32e089e06cfb3b3009a7321e8121dfe03df4b40da
295114267be61524afedd50d2dcbf1ca78834482afdb85917307be2c938b8ff7,1,0,1,145.71195272,1593816125,Ticket,30e1d79d5f9301e13212f0b52bb89cfeb7a423aab290cdc847dfc313163488ac
0bb0d309a7ec974527ab115e0bd142e971ea5aa05d2a4277cd03c52d280a6697,1,0,1,145.71195272,1593815633,Ticket,bb4eb16aca7211ca51ac7e55d789d86ceccf6ad55f1476b9b821e0a5a66d0da3
c7d78fb9360ab73371eeac0d3627685dd4f36e90536e12272a1431ff56cacb20,-1,1,1,136.31812528,1593749701,Vote,fbf68a35d636dca841bfe8fe44a6220dd9dbd61cdbea86708b62c6fea475814e
adf0af82a8fe4b80c4df2fa8a510492f84fda442018b1040570d6255d4691ab0,1,0,1,140.44433406,1593740153,Ticket,51424c2a63261218ddc626d55290277621a22ba2faa292c4b1cba1a0032ac7bb
ea9930eee986f155ce58be796d15f508435d651def71e0560b37e0f6f3d6ec75,-1,1,1,136.31812528,1593738034,Vote,30860642c925380d32b3cc7625836bdf37e6c11174901825df2c0d2d569949ee
491d9e2725a60d86fc4ce974a6a07ceb41e1231b8964705850d6d8343f78af66,-1,1,1,136.31812528,1593736017,Vote,d9bdc7fc52a7100cab1619360ccf89f0ad37ae89aafc75bc9a7abd7100a3fc28
e981e91da8d413692e7eac3479ff81f23232060e845e72071d90d88965e8aef8,-1,1,1,136.31812528,1593657488,Vote,05aa027669aec7e62e45280b7a10619e6b36bfc7676fa670cf288e04210d4835
1005c80cc4dc5748411546d5870db001e87d18a7d8b39ee15266fcfca2aed4b6,1,0,1,136.31812528,1593433010,Ticket,829ab828eb7e80fcdf9855ad68bda97719b3971549b6c557b2a465452c9e8581
573cdbc2ec23218fb0d7a3b379adb625690fb31afc18882c880cef05b9721d87,1,0,1,136.31812528,1593433010,Ticket,dbe8990b54339c69ec68820eb4c3a1477494d167b0c558abb29c854f957c1d7d
5b04a31265294d055582149bb5f168f91298ec2bddfdb11eb9cc51ccf5c74794,1,0,1,136.31812528,1593433010,Ticket,58c2509ac3d22f748f9099e2a183ededda48693d6a43840f59a0beec81e7809d
7f5fc1e33c1209c5b48db55c733380eb6823f9246ae6c7cd300f61c610b4efef,1,0,1,136.31812528,1593433010,Ticket,949678aaa9a0b9366cb930b8364b7d5c525853fb2517db2fd098570ee791dade
