tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bdf7aa8799a1b1cbb9062b52ee6beeb3178f0910304dbb79c7f651c6b72a6f8e,1,4,1,0.10321347,1588005304,Regular,f5ace5cd8cc1572ef9804d66768391c5090d247f6ccca026c32b3c3514aa5763
c69d60fc55851591d045062d954cb0b3fe043320806ef332bc78abe64105ac94,-1,20,1,0.10153101,1585218156,Regular,cfeaa3958a692a30082f05d34c460a719f99620918fdbf74aa0582acbfecb329
cfeaa3958a692a30082f05d34c460a719f99620918fdbf74aa0582acbfecb329,1,4,1,0.10153101,1585154127,Regular,c69d60fc55851591d045062d954cb0b3fe043320806ef332bc78abe64105ac94
a5e0e062ca4e121d118aad33f7ef47e58978632c739fa163e87b78601141ff00,-1,170,1,0.103283,1583138411,Regular,55b0e2e968020340752e928e0e7b58474a0ec5e3f0a9a1a5dc8511e42d783cca
55b0e2e968020340752e928e0e7b58474a0ec5e3f0a9a1a5dc8511e42d783cca,1,15,1,0.103283,1582130410,Regular,a5e0e062ca4e121d118aad33f7ef47e58978632c739fa163e87b78601141ff00
3269bb852878f7b4afedb9415cfc8b6e62d35e6001e2c6437205550d61829ce8,-1,10,1,0.10207527,1579769314,Regular,b56624eb1dd7b7e9cc98b088ec249e79bbcf959995a41c8fe36711534605e914
b56624eb1dd7b7e9cc98b088ec249e79bbcf959995a41c8fe36711534605e914,1,8,1,0.10207527,1579538569,Regular,3269bb852878f7b4afedb9415cfc8b6e62d35e6001e2c6437205550d61829ce8
c936f624c8db3d97fa4926f5b5e025e5816ee105078dd737b4ae05cb1e31cc15,-1,20,1,0.10000687,1576992424,Regular,92b5bbf2af67930e7e415079571de0429804ed45f14fe15755b59e658041d3c7
92b5bbf2af67930e7e415079571de0429804ed45f14fe15755b59e658041d3c7,1,57,1,0.10000687,1576687258,Regular,c936f624c8db3d97fa4926f5b5e025e5816ee105078dd737b4ae05cb1e31cc15
d0fb5b46ef013f8f5714850479de84b6aae459e178d755cb69d0b150af5cec70,-1,14,1,0.10335956,1574340862,Regular,c7206aae237f9e985a04ec819096123f55f7fbaad5d0c2557cf0ed27185ed93a
c7206aae237f9e985a04ec819096123f55f7fbaad5d0c2557cf0ed27185ed93a,1,0,1,0.10335956,1574094691,Regular,d0fb5b46ef013f8f5714850479de84b6aae459e178d755cb69d0b150af5cec70
69ae59597b72b3ba8909a5a66292dab6a7eae95bcbb1e6b7bc209a90c68394e2,-1,1,1,0.10161413,1571488397,Regular,c6beb1c15484cb83f498ebac6f83131831ef5fcf341852646fa4f736d9abacf0
c6beb1c15484cb83f498ebac6f83131831ef5fcf341852646fa4f736d9abacf0,1,15,1,0.10161413,1571243991,Regular,69ae59597b72b3ba8909a5a66292dab6a7eae95bcbb1e6b7bc209a90c68394e2
2edd9ba296299c91a95aa75a019d0301b595dc6e8b8df37b3d7bd1ced02a316f,-1,2,1,0.10355747,1568733045,Regular,7efe6406e9ff99890300d0c8e187789bd472afdfff36ecefba95e49c56ad1c07
7efe6406e9ff99890300d0c8e187789bd472afdfff36ecefba95e49c56ad1c07,1,3,1,0.10355747,1568478675,Regular,2edd9ba296299c91a95aa75a019d0301b595dc6e8b8df37b3d7bd1ced02a316f
8fc2192f975ae95ae90b27f2b2fd3286d4c9208fb7ce1aea3599b6ce06ba131e,-1,15,1,0.10346363,1566047760,Regular,36ce59b71b27c5b4cacae51de05588980727f0e0b4edb1a09b727df6e60033e7
36ce59b71b27c5b4cacae51de05588980727f0e0b4edb1a09b727df6e60033e7,1,1,1,0.10346363,1565714174,Regular,8fc2192f975ae95ae90b27f2b2fd3286d4c9208fb7ce1aea3599b6ce06ba131e
e5c2fe82dd0bbbfc902b3f884c6ea8548ca045aee4510db7e2f91697eb95355d,-1,5,1,0.10142057,1564052736,Regular,b04a5b597d05402ebb884ef796e6b7c8d2f64f481f916b522bedeaa6c8c1c1c9
b04a5b597d05402ebb884ef796e6b7c8d2f64f481f916b522bedeaa6c8c1c1c9,1,3,1,0.10142057,1562862673,Regular,e5c2fe82dd0bbbfc902b3f884c6ea8548ca045aee4510db7e2f91697eb95355d
890980e247ffe46b2a0e1a192392b0e52c01e4e07908aa1e5a8d9a3e6ce6cb42,-1,2,1,0.10275813,1560880810,Regular,7a4b58a61f219d20ccbed75e210266d7e8123a8f3141c8bfbcf8444a33094ae8
7a4b58a61f219d20ccbed75e210266d7e8123a8f3141c8bfbcf8444a33094ae8,1,8,1,0.10275813,1559925493,Regular,890980e247ffe46b2a0e1a192392b0e52c01e4e07908aa1e5a8d9a3e6ce6cb42
86599a6a5af0e4b754a0656dfdef7da383ffcb79e331bd8c769b9519204c1825,-1,1,1,0.10025526,1557092403,Regular,5aa91b4ba940c48e277ee88b61d7c61df54d9058ae2a8f38a1114ade2ef90df0
5aa91b4ba940c48e277ee88b61d7c61df54d9058ae2a8f38a1114ade2ef90df0,1,2,1,0.10025526,1557074302,Regular,86599a6a5af0e4b754a0656dfdef7da383ffcb79e331bd8c769b9519204c1825
4fc1971fef06c3a17d692992a3f1010bfbd93fcac61108b0cb37acef1185e174,-1,1,1,0.10267725,1554570040,Regular,3762108427dc8ef99111480e2bbece68103a93438cf121e601f45b659ae36424
3762108427dc8ef99111480e2bbece68103a93438cf121e601f45b659ae36424,1,8,1,0.10267725,1554568437,Regular,4fc1971fef06c3a17d692992a3f1010bfbd93fcac61108b0cb37acef1185e174
77a9b016853a760385d9d0e99a8cef6888dd7a1a114ceb1096df55bcdeedd390,-1,5,1,5.66796089,1554046802,Regular,5823ad84531b50164322a956501192a0b81b283b2f8605327e67d906c3e4ee88
5823ad84531b50164322a956501192a0b81b283b2f8605327e67d906c3e4ee88,1,0,1,5.66796089,1554044515,Regular,77a9b016853a760385d9d0e99a8cef6888dd7a1a114ceb1096df55bcdeedd390
