tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
788c1f73e0496020959bf0c8828c9fd0c479d82381cb3da1bf597e094dc28c95,1,359,1,0.99734861,1512333906,Regular,e15aa750e5bfe851fb3c1013b54e3a77403d4f5c1452e3efa850ed923450c519
d1e75ff55965e88bc7924da7c253c8ba20865876d684138623d99e5c6ddb1f39,-1,46,1,1.00048538,1512198082,Regular,e43d1f1d78ad4e144fb9d8bb0e3576c5df4b17c969ba6a9212444e8563930cea
32aa613114b3eb0df8f54f2a360a15b38b38e477abbbc636489f606a65cac576,-1,4,1,0.99521939,1511554618,Regular,8491e791a27412c7e74d3f3071d352dcf7bd799e195f6405d305c53554b08013
8491e791a27412c7e74d3f3071d352dcf7bd799e195f6405d305c53554b08013,1,2,1,0.99521939,1511554025,Regular,32aa613114b3eb0df8f54f2a360a15b38b38e477abbbc636489f606a65cac576
7b0ca64039fb038f1771c691418aaa0ae3d447cd08a3cac54ef150d699b3bd26,-1,162,1,0.99509996,1510893173,Regular,52c44857050b51dd1d551ebea145e264899fdc34691cdba825ca60d58b04e0a3
52c44857050b51dd1d551ebea145e264899fdc34691cdba825ca60d58b04e0a3,1,1,1,0.99509996,1510865589,Regular,7b0ca64039fb038f1771c691418aaa0ae3d447cd08a3cac54ef150d699b3bd26
715cbd5f1fee0ab6c0ad91b181da886b88df5e08d2b61982b43d3726b220a749,-1,0,1,0.99508338,1510177306,Regular,ebdb8df29765270075cea6fe0a126282923b91ca3013fe2ac99ddb0590674c10
ebdb8df29765270075cea6fe0a126282923b91ca3013fe2ac99ddb0590674c10,1,0,1,0.99508338,1510176607,Regular,715cbd5f1fee0ab6c0ad91b181da886b88df5e08d2b61982b43d3726b220a749
5dd39d028758787662ed6e23a4a7395806e8fb00ef2fabded1c21acac0c7ba41,-1,0,1,7.66137578,1510175816,Regular,edf7baa8a4bf34da09f9056ad96b73692eb403eb686eced94dcda21f5ffd9423
edf7baa8a4bf34da09f9056ad96b73692eb403eb686eced94dcda21f5ffd9423,1,0,1,7.66137578,1510175007,Regular,5dd39d028758787662ed6e23a4a7395806e8fb00ef2fabded1c21acac0c7ba41
bb118472b36cbdf284b320453abd85e696f7222ceee2049d901d5549e65530c4,-1,63,1,0.99596043,1507497709,Regular,7ca087b2a49030f5bf769120e6c47edc0020fee8f4bc7fc45034745cd3950dd6
dbdeeae744aa665d78ac7caa191518e6f2ec3f3b6e513248c60a7eb29ed41cc5,-1,5,1,0.99535967,1506976394,Regular,e4ccc025e851006cc1f1cd2378313b1db9c00b706a24a1664ae7afd80dfadb88
e4ccc025e851006cc1f1cd2378313b1db9c00b706a24a1664ae7afd80dfadb88,1,13,1,0.99535967,1506975180,Regular,dbdeeae744aa665d78ac7caa191518e6f2ec3f3b6e513248c60a7eb29ed41cc5
d45d14652fa35d742545433232c770e87c5a062271b7d4c25f38f6e20b9e0554,-1,4,1,0.99570862,1506737514,Regular,7edd7b0a12342741e9c66b25bbec520f663dca271f8300615e4d159c159aba28
7edd7b0a12342741e9c66b25bbec520f663dca271f8300615e4d159c159aba28,1,3,1,0.99570862,1506734114,Regular,d45d14652fa35d742545433232c770e87c5a062271b7d4c25f38f6e20b9e0554
7ca087b2a49030f5bf769120e6c47edc0020fee8f4bc7fc45034745cd3950dd6,1,3,1,0.99596043,1506505643,Regular,bb118472b36cbdf284b320453abd85e696f7222ceee2049d901d5549e65530c4
d87cac5f8634c1033d72c2258e3d6e30e1730216bd65bf26f5cc1db9da98f887,-1,120,1,0.99528485,1506309205,Regular,beb30cd8de04a49178edcc2dacc4102b2dbe3036ca5ded8d2c390c49c148e94f
beb30cd8de04a49178edcc2dacc4102b2dbe3036ca5ded8d2c390c49c148e94f,1,10,1,0.99528485,1506299713,Regular,d87cac5f8634c1033d72c2258e3d6e30e1730216bd65bf26f5cc1db9da98f887
af74c43a0f66541f4b0b15c38f397d58e4f6fb4e0c36e4790eb810b3f4519d52,-1,1,1,0.5636476,1506158602,Regular,c88ffd466a339587ed8a26caa04c384c33dd1255f1ae0d78e7914cb2de9f7e08
c88ffd466a339587ed8a26caa04c384c33dd1255f1ae0d78e7914cb2de9f7e08,1,2,1,0.5636476,1506156022,Regular,af74c43a0f66541f4b0b15c38f397d58e4f6fb4e0c36e4790eb810b3f4519d52
4aa32140e85b0a3026300f16052c904f5e57fdd17c5c283402a68fdb5bc8b6b6,-1,1,1,0.9951935,1506000410,Regular,0d92c2e04ed36e80cd3f93c602dcc11d69d6697cf9b1f58c6cf21e7104a72307
0d92c2e04ed36e80cd3f93c602dcc11d69d6697cf9b1f58c6cf21e7104a72307,1,3,1,0.9951935,1505999248,Regular,4aa32140e85b0a3026300f16052c904f5e57fdd17c5c283402a68fdb5bc8b6b6
934c8e22301a0e3cf9420e7c41c81efe4a6dff08e33472af679f87c0c2d76d92,-1,18,1,0.9955677,1505780660,Regular,b79660e101500aaa0804a1b081c45fa70ef86e1be87e1af4464380828565998d
b79660e101500aaa0804a1b081c45fa70ef86e1be87e1af4464380828565998d,1,14,1,0.9955677,1505767182,Regular,934c8e22301a0e3cf9420e7c41c81efe4a6dff08e33472af679f87c0c2d76d92
9017ba5b801b6bc833a318f06c46f84f33f270ae280f567174d461c552668279,-1,108,1,0.99859457,1505693035,Regular,6ed6152da4aaaffa77c7328e55b8a65c23eebda71f7655b07caa0a026847e0cf
3a132d15e1586f02d1b8a8ea79ef17e537b3d126ac0811ed9fb18e0dc74924aa,-1,3,1,0.99723492,1505530799,Regular,7a281e2131493ff613fe17d6170c839347a17694501001dd3891121e530ed10a
7a281e2131493ff613fe17d6170c839347a17694501001dd3891121e530ed10a,1,10,1,0.99723492,1505527072,Regular,3a132d15e1586f02d1b8a8ea79ef17e537b3d126ac0811ed9fb18e0dc74924aa
6ed6152da4aaaffa77c7328e55b8a65c23eebda71f7655b07caa0a026847e0cf,1,7,1,0.99859457,1505298604,Regular,9017ba5b801b6bc833a318f06c46f84f33f270ae280f567174d461c552668279
926184e349970754f3beab1219110db0f1d2ec063bd8427693fd957e020a88eb,-1,75,1,0.9975161,1505160069,Regular,7622a67918a82d09b7832d11b684da324ffa2fad40599fe1304319e887fe62d1
7622a67918a82d09b7832d11b684da324ffa2fad40599fe1304319e887fe62d1,1,22,1,0.9975161,1505100892,Regular,926184e349970754f3beab1219110db0f1d2ec063bd8427693fd957e020a88eb
fb6d4cab8f4160334b562b4fa54977cea6cda2ffb0687e26e54a50a89809455f,-1,1,1,0.75161605,1505088321,Regular,3281daa6ebe03322c11ca76d30265c2903bcf015507a4b2a6cfeda2b0e59229c
3281daa6ebe03322c11ca76d30265c2903bcf015507a4b2a6cfeda2b0e59229c,1,1,1,0.75161605,1505070946,Regular,fb6d4cab8f4160334b562b4fa54977cea6cda2ffb0687e26e54a50a89809455f
9ceb5aac1fb82f0b63e24315400c7cbe78c8beac69b758cb62fc769a32311f3d,-1,48,1,0.99534255,1504851531,Regular,b96277ad039ea22d94ffd2f553cd4baf972c850efbdb0a20e8313829e16fe688
b96277ad039ea22d94ffd2f553cd4baf972c850efbdb0a20e8313829e16fe688,1,2,1,0.99534255,1504825153,Regular,9ceb5aac1fb82f0b63e24315400c7cbe78c8beac69b758cb62fc769a32311f3d
91295dfbe7d3710d1a5fb0cc9d0c29f2ab12eb3518b88bc463f54f15782ff885,-1,43,1,1.00320086,1504638483,Regular,72919b73f4d7b1076593070bb77cba4df607d7da94a68b6fb731d221bc5d1dd0
72919b73f4d7b1076593070bb77cba4df607d7da94a68b6fb731d221bc5d1dd0,1,22,1,1.00320086,1504634112,Regular,91295dfbe7d3710d1a5fb0cc9d0c29f2ab12eb3518b88bc463f54f15782ff885
41733f433bd20fd20baea1a63978cd71ceffd5e4a3c31d3a674e63ad179496c6,-1,4,1,0.99542453,1504446031,Regular,4007fffd9adda2f48aed8d791a90c68d4e007f11f4a75955ed14c30965fd1b05
4007fffd9adda2f48aed8d791a90c68d4e007f11f4a75955ed14c30965fd1b05,1,6,1,0.99542453,1504437332,Regular,41733f433bd20fd20baea1a63978cd71ceffd5e4a3c31d3a674e63ad179496c6
1245100c2879c19853e9458f983c4de6ab18d74fefc32d1c8f04ebdb0951a43c,-1,33,1,0.99701436,1504285384,Regular,b141e0825e701c41337cd14378c7f30db0f9e3356a0a87848f2df58e24c10bd6
b141e0825e701c41337cd14378c7f30db0f9e3356a0a87848f2df58e24c10bd6,1,3,1,0.99701436,1504283949,Regular,1245100c2879c19853e9458f983c4de6ab18d74fefc32d1c8f04ebdb0951a43c
bc7a49e15e4e51d1e6ec22f650e686501364528e348c1d5de28fad93f2483946,-1,22,1,0.99508821,1504102326,Regular,cb4d5d1dd9e34a4c7f100f3a353b8a7c73eedf3697040ed86d04a694b283b06d
cb4d5d1dd9e34a4c7f100f3a353b8a7c73eedf3697040ed86d04a694b283b06d,1,7,1,0.99508821,1504098937,Regular,bc7a49e15e4e51d1e6ec22f650e686501364528e348c1d5de28fad93f2483946
6be958777f411b5c58bbb3816ddd8c138c753164af682e5e9657533492232d2c,-1,9,1,0.99738,1503950356,Regular,3efb2e93781c83d737a30fb1e89b219fce4c766bff329a7f0b9d40b47f89c03d
3efb2e93781c83d737a30fb1e89b219fce4c766bff329a7f0b9d40b47f89c03d,1,0,1,0.99738,1503949321,Regular,6be958777f411b5c58bbb3816ddd8c138c753164af682e5e9657533492232d2c
7e6b0df6edc11d2d02688e45f79df6d29f10bb1439be6ea486da15f5e61ef2e7,-1,116,1,0.996569,1503816423,Regular,79313f07eb997ba59be73465865b67de5ca2a87e98e52f4919f3a721639c63a7
79313f07eb997ba59be73465865b67de5ca2a87e98e52f4919f3a721639c63a7,1,0,1,0.996569,1503798384,Regular,7e6b0df6edc11d2d02688e45f79df6d29f10bb1439be6ea486da15f5e61ef2e7
30c95fff4466fcdc6643448ff824657a0da84b386162428d9d2a7cf5c3b8e68b,-1,1,1,0.997609,1503617478,Regular,374c5bc820301aea7b98962eab58fb69e2c2b6d48bd01e9c458d56e8beeadc12
374c5bc820301aea7b98962eab58fb69e2c2b6d48bd01e9c458d56e8beeadc12,1,0,1,0.997609,1503614939,Regular,30c95fff4466fcdc6643448ff824657a0da84b386162428d9d2a7cf5c3b8e68b
a7f82a8dd03a3de5be9c7288bdd949bc8ff25e5954cb36ce57679017f2ada5a9,-1,19,1,0.99517109,1503498893,Regular,f4076706a8e2e33f55016db69321b8b81b32aa8e41c8c6818a9683f3e6db0d84
f4076706a8e2e33f55016db69321b8b81b32aa8e41c8c6818a9683f3e6db0d84,1,7,1,0.99517109,1503460930,Regular,a7f82a8dd03a3de5be9c7288bdd949bc8ff25e5954cb36ce57679017f2ada5a9
e43d1f1d78ad4e144fb9d8bb0e3576c5df4b17c969ba6a9212444e8563930cea,1,17,1,1.00048538,1503287039,Regular,d1e75ff55965e88bc7924da7c253c8ba20865876d684138623d99e5c6ddb1f39
30e199bc63546c8b55b3d411c5b1f7b5d44413d317f38e6cfa84c185c9fd0b23,-1,151,1,0.99982775,1503144414,Regular,407d5bd2eda87f6580c123da1f1f7dbc3ebfe5759a4aa187cfe40b2cda35e9c3
407d5bd2eda87f6580c123da1f1f7dbc3ebfe5759a4aa187cfe40b2cda35e9c3,1,32,1,0.99982775,1503143558,Regular,30e199bc63546c8b55b3d411c5b1f7b5d44413d317f38e6cfa84c185c9fd0b23
33bfbcb1880de16b9bf80e679378b15376a86dd64a3b9d94b5e59c6e88579e1b,-1,39,1,0.99633983,1502803908,Regular,a16e7fc12fd60a32032b6468df45269a6dbbe6490972b81e0cf18fed89e25c63
a16e7fc12fd60a32032b6468df45269a6dbbe6490972b81e0cf18fed89e25c63,1,10,1,0.99633983,1502799168,Regular,33bfbcb1880de16b9bf80e679378b15376a86dd64a3b9d94b5e59c6e88579e1b
6721e9a45bcd9a0a136b121bc38cc3a7828d5b57cc3b55838657f628a4f5cc45,-1,485,1,0.99511023,1502763596,Regular,45495fac2bec4d3a8791a57df5ee7dba0f0f66bd37a2a30e73e0e8034365e0cb
45495fac2bec4d3a8791a57df5ee7dba0f0f66bd37a2a30e73e0e8034365e0cb,1,15,1,0.99511023,1502372049,Regular,6721e9a45bcd9a0a136b121bc38cc3a7828d5b57cc3b55838657f628a4f5cc45
02eeab093048f4acea87ff227aa39b7e98d378e7ef273318c0a5619e0361af38,-1,6,1,0.9952661,1501899720,Regular,66687d8eea424e14bad2b5f56fc05198509df270b2daf4403365b6544dc6c35e
66687d8eea424e14bad2b5f56fc05198509df270b2daf4403365b6544dc6c35e,1,14,1,0.9952661,1501899028,Regular,02eeab093048f4acea87ff227aa39b7e98d378e7ef273318c0a5619e0361af38
