tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
86520f38af672bdd96afac7bb1ad134bde11e1ebb9b1c5c0f95e504bd4480473,-1,1,1,0.11305174,1539555040,Regular,1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90
1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90,1,775,1,0.11305174,1539485412,Regular,86520f38af672bdd96afac7bb1ad134bde11e1ebb9b1c5c0f95e504bd4480473
b146f44e24b1d8a4ffdbcf8efac986a2b7d2497514e2e29c0cd454b8f5378177,-1,0,1,0.13972141,1539478731,Regular,bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b
bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b,1,929,1,0.13972141,1539399342,Regular,b146f44e24b1d8a4ffdbcf8efac986a2b7d2497514e2e29c0cd454b8f5378177
a100b61bcba69072ecd3a4152b275029f789d6adf05457a0c3dc298917af036b,-1,0,1,0.21168919,1539380933,Regular,afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668
afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668,1,104,1,0.21168919,1539313079,Regular,a100b61bcba69072ecd3a4152b275029f789d6adf05457a0c3dc298917af036b
01b1e84acdb7fe32ca26204363f8c144c02d42f2a846ce8826135293c228e165,-1,1,1,0.15721821,1539212978,Regular,26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26
26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26,1,698,1,0.15721821,1539140185,Regular,01b1e84acdb7fe32ca26204363f8c144c02d42f2a846ce8826135293c228e165
33ed523afc291d259785c139255828dfd20289a651dd8cf9b41a6f8791e69ca6,-1,1,1,0.12971536,1539038305,Regular,c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace
c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace,1,610,1,0.12971536,1538967311,Regular,33ed523afc291d259785c139255828dfd20289a651dd8cf9b41a6f8791e69ca6
70ee3b425422adc61c2eb66ef28962265f46861b14a8851e49bf29866eb99f2e,-1,1,1,0.16129806,1538846469,Regular,fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53
fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53,1,780,1,0.16129806,1538816973,Regular,70ee3b425422adc61c2eb66ef28962265f46861b14a8851e49bf29866eb99f2e
d9b28cef7cf5966fe7628e4ae97e9198ce96b0a1d292c0b31a2d740529dc36df,-1,0,1,0.17910538,1538659255,Regular,77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc
77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc,1,576,1,0.17910538,1538621595,Regular,d9b28cef7cf5966fe7628e4ae97e9198ce96b0a1d292c0b31a2d740529dc36df
d5f8c3183de10e17bff85eb38f7c400265b38304e2e5cf0c06cc45f9f3f10604,-1,0,1,0.16879864,1538486795,Regular,2380eb18f9b3214e3e8c5af132ab6e156e04e1a183b707373037bb9cd5929c7c
2380eb18f9b3214e3e8c5af132ab6e156e04e1a183b707373037bb9cd5929c7c,1,196,1,0.16879864,1538448708,Regular,d5f8c3183de10e17bff85eb38f7c400265b38304e2e5cf0c06cc45f9f3f10604
33d0e55acc4d02b4f4fc3f59e3f36560f1899399e649f7ebfbe49c813fae3c3b,-1,1,1,0.17022503,1538320667,Regular,4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a
4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a,1,514,1,0.17022503,1538275809,Regular,33d0e55acc4d02b4f4fc3f59e3f36560f1899399e649f7ebfbe49c813fae3c3b
6c9e6b63d7170c5e8fbe619eb8a36420b344aee350b8d528e8952dce794abfbb,-1,1,1,0.14898648,1538136703,Regular,a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1
a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1,1,57,1,0.14898648,1538103406,Regular,6c9e6b63d7170c5e8fbe619eb8a36420b344aee350b8d528e8952dce794abfbb
3b501402a12a95af83b6d3c3ce41bb53bf750aa1912532742c86e424ed6eb575,-1,1,1,0.10356028,1537960918,Regular,81f8942af9f6f35e9dd8bc73e5288b95687526a7b9d8f3c7d4a3897b2a65ea10
81f8942af9f6f35e9dd8bc73e5288b95687526a7b9d8f3c7d4a3897b2a65ea10,1,456,1,0.10356028,1537930277,Regular,3b501402a12a95af83b6d3c3ce41bb53bf750aa1912532742c86e424ed6eb575
f26423d1a46a1006bf2ba813ed789edc1dc3bd18db03f763b181e582d31fd8f9,-1,0,1,0.10894256,1537886433,Regular,3663a93854928241b811708d070a2eb913a9be6e5d5d8a6396b31374bb73fbfb
3663a93854928241b811708d070a2eb913a9be6e5d5d8a6396b31374bb73fbfb,1,397,1,0.10894256,1537844616,Regular,f26423d1a46a1006bf2ba813ed789edc1dc3bd18db03f763b181e582d31fd8f9
cd70cbd6a7fd446a242f38320769b59596f4b74508e50f3c18d7b3ec037d8d3c,-1,0,1,0.11108429,1537791437,Regular,bce96ad6ce8d6e1df9ffefe5c86828f4d6102fd2e3728fd74eec1cea44d35c2c
bce96ad6ce8d6e1df9ffefe5c86828f4d6102fd2e3728fd74eec1cea44d35c2c,1,317,1,0.11108429,1537757601,Regular,cd70cbd6a7fd446a242f38320769b59596f4b74508e50f3c18d7b3ec037d8d3c
c6072b1b291ec459fcaef9e8cece2b9b1af1eca84f337b283867c268b2104f72,-1,1,1,0.11203967,1537710044,Regular,120588013050a457c1054b688df970ab35513b79367c864021b23db4320a18ed
120588013050a457c1054b688df970ab35513b79367c864021b23db4320a18ed,1,428,1,0.11203967,1537671435,Regular,c6072b1b291ec459fcaef9e8cece2b9b1af1eca84f337b283867c268b2104f72
eb8837f9c40bc40e900dea8e61b2f1cb57b01c02569afbfe2af2ae0609793f16,-1,1,1,0.20149591,1537624964,Regular,0725032bb684167541877b4cd9ace61a880afdb7c44df0a1773182f6be7e78c1
0725032bb684167541877b4cd9ace61a880afdb7c44df0a1773182f6be7e78c1,1,463,1,0.20149591,1537584805,Regular,eb8837f9c40bc40e900dea8e61b2f1cb57b01c02569afbfe2af2ae0609793f16
0c40bc6c228d697f4ce61ea5d699f3f96a00c43be0a2d37881fb6fd19bca9258,-1,1,1,0.13114658,1537448896,Regular,8d6f6537cac04c40cfe08c63502eb0dfd3705b4a7089a212714aa91d304e0389
8d6f6537cac04c40cfe08c63502eb0dfd3705b4a7089a212714aa91d304e0389,1,264,1,0.13114658,1537411813,Regular,0c40bc6c228d697f4ce61ea5d699f3f96a00c43be0a2d37881fb6fd19bca9258
b7da7213df6c9a562b656a702b72f914bc34c967db8d7529495ae7d042cd3a01,-1,0,1,0.18813785,1537277395,Regular,6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb
6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb,1,26,1,0.18813785,1537239024,Regular,b7da7213df6c9a562b656a702b72f914bc34c967db8d7529495ae7d042cd3a01
ef9e9d46c836289711cc041bedc58958dc920d9c995e3d85dbdb1e659c5cbee6,-1,0,1,0.19846902,1537107291,Regular,14c216fa4a8f5a5992bc0696043126f4206c417d39ef710e837a999f0e3ba8d8
14c216fa4a8f5a5992bc0696043126f4206c417d39ef710e837a999f0e3ba8d8,1,55,1,0.19846902,1537066458,Regular,ef9e9d46c836289711cc041bedc58958dc920d9c995e3d85dbdb1e659c5cbee6
96a1f5bab2300c6dcf5885c95cec3edd9f2b2a641790417cb648cf8edc1c9752,-1,1,1,0.10730145,1536929934,Regular,fac385ca399b731bf1b899edb3d838d9254e14447a17287d780bf06b858ba271
fac385ca399b731bf1b899edb3d838d9254e14447a17287d780bf06b858ba271,1,111,1,0.10730145,1536894173,Regular,96a1f5bab2300c6dcf5885c95cec3edd9f2b2a641790417cb648cf8edc1c9752
ef275cf0d9b6ce1a0c0dcd0862a904fafabfd13a72fe9700825e63535d3b9751,-1,0,1,0.10154747,1536844345,Regular,4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb
4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb,1,884,1,0.10154747,1536807675,Regular,ef275cf0d9b6ce1a0c0dcd0862a904fafabfd13a72fe9700825e63535d3b9751
a22966899a1ebc3154af2a87c90551fd1887266d9d023f388abb5c9458235d20,-1,1,1,0.10768455,1536769855,Regular,46884058f4a5b118c953365fcb0ca7bc3254ece158666dd8b275ed4bad86aef6
46884058f4a5b118c953365fcb0ca7bc3254ece158666dd8b275ed4bad86aef6,1,483,1,0.10768455,1536728363,Regular,a22966899a1ebc3154af2a87c90551fd1887266d9d023f388abb5c9458235d20
f0ff3671f4a2c1695a795e9dbff103977209ea7b23e692dbdca720be2591d350,-1,0,1,0.14388404,1536671821,Regular,c38f3bb89c00391d7bc55ba15164214e4e12d2759d4de3dbf28bdfdefab226cb
c38f3bb89c00391d7bc55ba15164214e4e12d2759d4de3dbf28bdfdefab226cb,1,478,1,0.14388404,1536634412,Regular,f0ff3671f4a2c1695a795e9dbff103977209ea7b23e692dbdca720be2591d350
74d8e888577fa40be2786dd17a0e3c2310b02ce293a7173a3e6474d47839e0f9,-1,1,1,0.2010929,1536588704,Regular,5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6
5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6,1,447,1,0.2010929,1536548525,Regular,74d8e888577fa40be2786dd17a0e3c2310b02ce293a7173a3e6474d47839e0f9
4a8a04a44f51a9993ca1ef6bb6a014f3dcde2a27cc6d02be70248ef8b76a1339,-1,0,1,0.20235088,1536498040,Regular,67872f8a50abce4e7e79a7d8cfe8f0a8de301b18cc76902d3487dbb9135df836
67872f8a50abce4e7e79a7d8cfe8f0a8de301b18cc76902d3487dbb9135df836,1,140,1,0.20235088,1536462174,Regular,4a8a04a44f51a9993ca1ef6bb6a014f3dcde2a27cc6d02be70248ef8b76a1339
47a2558a68bcc9b9cae4ba894bc098f653c450b6d0d05dc8b1a9a82ed40019ad,-1,0,1,0.21790512,1536411574,Regular,160a86d6afe7423ec5bcb12e8bcc43f9a1e3e7406ec67de2d668e745b9c631d8
160a86d6afe7423ec5bcb12e8bcc43f9a1e3e7406ec67de2d668e745b9c631d8,1,341,1,0.21790512,1536375020,Regular,47a2558a68bcc9b9cae4ba894bc098f653c450b6d0d05dc8b1a9a82ed40019ad
0b55eda38975c6061dff0baa90a95cef508f093168740c22c711ef1c8c924777,-1,1,1,0.2158665,1536325018,Regular,d3dfbe7e29e3872b5bfbd99cd4d497df5de921ce9a18be532c7c7cb09d16aa6e
d3dfbe7e29e3872b5bfbd99cd4d497df5de921ce9a18be532c7c7cb09d16aa6e,1,273,1,0.2158665,1536288609,Regular,0b55eda38975c6061dff0baa90a95cef508f093168740c22c711ef1c8c924777
ad045c44ec7cbdc6c90b1de05513f7aba783ba94641c2bfb8c74a10bcad5b95e,-1,1,1,0.17118996,1536238918,Regular,fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc
fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc,1,291,1,0.17118996,1536203234,Regular,ad045c44ec7cbdc6c90b1de05513f7aba783ba94641c2bfb8c74a10bcad5b95e
2d1f86cd7b7686222596e4b4dbdd59f60a33f1597d90940dc2df24809b9b2c6f,-1,1,1,0.20481274,1536161809,Regular,d26543718abc9922e2441df5bec439ea20076f31151039605f09397320320412
d26543718abc9922e2441df5bec439ea20076f31151039605f09397320320412,1,112,1,0.20481274,1536117400,Regular,2d1f86cd7b7686222596e4b4dbdd59f60a33f1597d90940dc2df24809b9b2c6f
fbd5581f12b2947591a8bb550eac7ee162b68c23926fafdf2d74ff383df6463e,-1,1,1,0.12449867,1536064778,Regular,3901dc0f81b841cfca6c2b7e16a77d00e4b79587ed49dc67962aa2993c2a70b3
3901dc0f81b841cfca6c2b7e16a77d00e4b79587ed49dc67962aa2993c2a70b3,1,70,1,0.12449867,1536029434,Regular,fbd5581f12b2947591a8bb550eac7ee162b68c23926fafdf2d74ff383df6463e
436b956a445b9d49e53e960f9bcc16a05a4ccba84c0f99ab52173c5065e7f7e8,-1,0,1,0.1035496,1535814193,Regular,6d1ba9f106f527eabd1ce420000e527502fac846c2359ef35f631d80b1398c26
6d1ba9f106f527eabd1ce420000e527502fac846c2359ef35f631d80b1398c26,1,350,1,0.1035496,1535770882,Regular,436b956a445b9d49e53e960f9bcc16a05a4ccba84c0f99ab52173c5065e7f7e8
68c54fefdb2260c3707412009830a7760c9161f90d1f415a7bb1f30e81afd3cf,-1,0,1,0.17341776,1535716369,Regular,87d5b81532f9be97c5a17b3f143f2fb8bed8311a09ba72029e9c939ad285a2c0
87d5b81532f9be97c5a17b3f143f2fb8bed8311a09ba72029e9c939ad285a2c0,1,106,1,0.17341776,1535683811,Regular,68c54fefdb2260c3707412009830a7760c9161f90d1f415a7bb1f30e81afd3cf
b9c9ec4fd7bc1d68a6310094479e0210d478e901d4a69683c3ff282dc1028f7b,-1,1,1,0.15220163,1535636458,Regular,9f389328a89b99bb2e735985719501ad219d7d811dda6294fbeb4eb84d02a0e6
9f389328a89b99bb2e735985719501ad219d7d811dda6294fbeb4eb84d02a0e6,1,356,1,0.15220163,1535597636,Regular,b9c9ec4fd7bc1d68a6310094479e0210d478e901d4a69683c3ff282dc1028f7b
e9359f8e9b9c9c0f7f9b0d5c15739088c89e718653a56932dd7ea30747313f0a,-1,1,1,0.22399848,1535546562,Regular,bf73cfca0d30963474e1f99029f149b0eb967d9d12793c7e289b8fea0c17ad2e
bf73cfca0d30963474e1f99029f149b0eb967d9d12793c7e289b8fea0c17ad2e,1,252,1,0.22399848,1535511189,Regular,e9359f8e9b9c9c0f7f9b0d5c15739088c89e718653a56932dd7ea30747313f0a
1fedf617f8ec6958e0b56b6b78368b105394d74bfd403e8a43b9bd8eba5d3be8,-1,1,1,0.23720854,1535460954,Regular,7c497c0f6609a500bf2a7b5eb1a6dc642c43b23c940f0bcd6270c81433498c1f
7c497c0f6609a500bf2a7b5eb1a6dc642c43b23c940f0bcd6270c81433498c1f,1,177,1,0.23720854,1535424733,Regular,1fedf617f8ec6958e0b56b6b78368b105394d74bfd403e8a43b9bd8eba5d3be8
8982b6a29e6dae28060860bed20459045915f6c0d1fb7e63776a32d25f888abd,-1,0,1,0.23693519,1535347233,Regular,031678b2011adc129e8b14d9b5139393a74deaea7cd7313f53fabbad0b53695d
031678b2011adc129e8b14d9b5139393a74deaea7cd7313f53fabbad0b53695d,1,386,1,0.23693519,1535338209,Regular,8982b6a29e6dae28060860bed20459045915f6c0d1fb7e63776a32d25f888abd
4abe17fba98832f4f186da67f31ff34767a6e8d3120475779db4cde3d300870e,-1,1,1,0.22419175,1535260013,Regular,3515b33b4fce647c8644dba58572c55d3aceaa9cfff398919211d54f4df18a92
3515b33b4fce647c8644dba58572c55d3aceaa9cfff398919211d54f4df18a92,1,134,1,0.22419175,1535251952,Regular,4abe17fba98832f4f186da67f31ff34767a6e8d3120475779db4cde3d300870e
5d9b31bfac53668dc73dccf19d1c8c1ba35c9cc2b11e3d7aaf2eb072272552ef,-1,0,1,0.22108665,1535173567,Regular,e71cc9593434e5761a1757364cb9961b771cbb7d491b677818a71a4a9e76f770
e71cc9593434e5761a1757364cb9961b771cbb7d491b677818a71a4a9e76f770,1,334,1,0.22108665,1535165799,Regular,5d9b31bfac53668dc73dccf19d1c8c1ba35c9cc2b11e3d7aaf2eb072272552ef
125a07ddc6e9f9896f8c79a1d1e795d6da7b3a34673a7aacd5b52d728375bb4a,-1,1,1,0.23895552,1535085306,Regular,2bccbc16faff473fa33fa30d6c6269b5dce2884eaa30002b2495cc5ec5c3011e
2bccbc16faff473fa33fa30d6c6269b5dce2884eaa30002b2495cc5ec5c3011e,1,104,1,0.23895552,1535079015,Regular,125a07ddc6e9f9896f8c79a1d1e795d6da7b3a34673a7aacd5b52d728375bb4a
e6a35836061675a2ca77f4185d3fd4c40c5b150c75e26920a8b5b773cc6a9f1f,-1,0,1,0.17624411,1535000000,Regular,d42bcd02668fdf1ec683560069f0b4d780e84e452361c951c2964d7eadee5b9e
d42bcd02668fdf1ec683560069f0b4d780e84e452361c951c2964d7eadee5b9e,1,357,1,0.17624411,1534992610,Regular,e6a35836061675a2ca77f4185d3fd4c40c5b150c75e26920a8b5b773cc6a9f1f
8a2197ab28a82dfeea8e8457dd1ee3cc41d86e23a84bfc7ac7acf0291590ae09,-1,1,1,0.24307344,1534916186,Regular,6007c8389b1e66c1c694be354234463d195a518e79343ac718485b45dd40bf65
6007c8389b1e66c1c694be354234463d195a518e79343ac718485b45dd40bf65,1,31,1,0.24307344,1534906540,Regular,8a2197ab28a82dfeea8e8457dd1ee3cc41d86e23a84bfc7ac7acf0291590ae09
50fd1141e37c660409e2dde40306839bccfcfbe99f988036e0399b9758147d23,-1,0,1,0.24659979,1534827496,Regular,26a95886a62352dc2aed5eceef2df27cf66aa76469072d1942b8a217830cd5cc
26a95886a62352dc2aed5eceef2df27cf66aa76469072d1942b8a217830cd5cc,1,288,1,0.24659979,1534819813,Regular,50fd1141e37c660409e2dde40306839bccfcfbe99f988036e0399b9758147d23
512c57ef971df81565a17d249570d103fc37b8dc673a9bdaeeebec9ff04e1cb5,-1,0,1,0.22184815,1534741384,Regular,d87ed21168a74623dc76992962223fb1c155548244d042172a6899b77280ce56
d87ed21168a74623dc76992962223fb1c155548244d042172a6899b77280ce56,1,432,1,0.22184815,1534733524,Regular,512c57ef971df81565a17d249570d103fc37b8dc673a9bdaeeebec9ff04e1cb5
c5dbd36a4c0197fd5993434ff8d104979f7231f3e57d12807e660412c933a7d8,-1,1,1,0.21803887,1534657253,Regular,3eb80d6f6d72ad4f346b2f4e756ab9051610f64c3f52fe7534a99694b8070e0e
3eb80d6f6d72ad4f346b2f4e756ab9051610f64c3f52fe7534a99694b8070e0e,1,463,1,0.21803887,1534647009,Regular,c5dbd36a4c0197fd5993434ff8d104979f7231f3e57d12807e660412c933a7d8
5a5f6cfd0b180741fa17a726e4b444a4951e7a86696f50c6cf22744df53f25f6,-1,1,1,0.25658267,1534568006,Regular,09ee09a8edd684c0cb50515bc325515f7b7339090b3685b702261f5a1a254df2
09ee09a8edd684c0cb50515bc325515f7b7339090b3685b702261f5a1a254df2,1,311,1,0.25658267,1534560709,Regular,5a5f6cfd0b180741fa17a726e4b444a4951e7a86696f50c6cf22744df53f25f6
a1d409d003f2bf639dc01af0fb2a47ebfab0d9502d6648ce182891d2d7c43907,-1,0,1,0.22796715,1534481251,Regular,ce0a07387e4b5e63e91b71f6c67cf749f7dbfbd49a87c38eb0ea9c02f9a5bfe6
ce0a07387e4b5e63e91b71f6c67cf749f7dbfbd49a87c38eb0ea9c02f9a5bfe6,1,75,1,0.22796715,1534474478,Regular,a1d409d003f2bf639dc01af0fb2a47ebfab0d9502d6648ce182891d2d7c43907
d9905412dd89f6349a9a5fc6c76e6ad9ece2e7539ca41a7c2de3ebbc73417c94,-1,1,1,0.24081029,1534398630,Regular,9adad25bdbea3bb3c395483a660d35d53d3c43d13997b02b37a43cbcdd11bd26
9adad25bdbea3bb3c395483a660d35d53d3c43d13997b02b37a43cbcdd11bd26,1,550,1,0.24081029,1534389246,Regular,d9905412dd89f6349a9a5fc6c76e6ad9ece2e7539ca41a7c2de3ebbc73417c94
b3a50194d0302eca1ff532efcc87abc6e194b1d0d00455cb4adad94d63214fd4,-1,1,1,0.28526041,1534316989,Regular,303fb1393a0d0078d7e163b7fa6a820f70ce85f3526b41758fb42a037d4fed83
303fb1393a0d0078d7e163b7fa6a820f70ce85f3526b41758fb42a037d4fed83,1,407,1,0.28526041,1534309788,Regular,b3a50194d0302eca1ff532efcc87abc6e194b1d0d00455cb4adad94d63214fd4
2b57365a053a5deed6640b6a88859d617598a0655efa7136fcd0997426d11132,-1,0,1,0.25604662,1534221399,Regular,77b39d33733621dd339c8502b158443cf114074346d378f7eea9dc5e18bd0ee0
77b39d33733621dd339c8502b158443cf114074346d378f7eea9dc5e18bd0ee0,1,239,1,0.25604662,1534212947,Regular,2b57365a053a5deed6640b6a88859d617598a0655efa7136fcd0997426d11132
afb2b010b7e9e62935b2925a9419afb08f3871e198f76f318e884fc1decffce7,-1,0,1,0.28481776,1534133313,Regular,57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3
57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3,1,200,1,0.28481776,1534126539,Regular,afb2b010b7e9e62935b2925a9419afb08f3871e198f76f318e884fc1decffce7
7c657016283526e979979bab797a874f06130ba73bf5beec828e692d0b223502,-1,0,1,0.25616642,1534047301,Regular,1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f
1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f,1,392,1,0.25616642,1534040407,Regular,7c657016283526e979979bab797a874f06130ba73bf5beec828e692d0b223502
bdbcf597886c8af0f77e923904904650a1f7d24355df7f3d7587adc701a72994,-1,1,1,0.26828953,1533962677,Regular,44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908
44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908,1,326,1,0.26828953,1533954304,Regular,bdbcf597886c8af0f77e923904904650a1f7d24355df7f3d7587adc701a72994
f895fb3facc82b5c7c522ff9ca492da5790eca5954c376088c18b35fda685d1a,-1,1,1,0.29076476,1533874467,Regular,bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197
bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197,1,156,1,0.29076476,1533867417,Regular,f895fb3facc82b5c7c522ff9ca492da5790eca5954c376088c18b35fda685d1a
8add85b8335d43c62b454b1955f5caad8e6173511a4469d6b7ca2a220b0c12de,-1,0,1,0.24877133,1533784980,Regular,66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931
66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931,1,540,1,0.24877133,1533780973,Regular,8add85b8335d43c62b454b1955f5caad8e6173511a4469d6b7ca2a220b0c12de
f2356091659ecf02de77399bfbb71645ae8b9639b75de0fa00a7f0a776316721,-1,1,1,0.29540507,1533697134,Regular,564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454
564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454,1,22,1,0.29540507,1533694525,Regular,f2356091659ecf02de77399bfbb71645ae8b9639b75de0fa00a7f0a776316721
ec9c677ac1cd32260c860d8ce98df762375f2cfcb4c555350c3077fe8e461eb6,-1,0,1,0.28052604,1533611976,Regular,81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d
