tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2d181d217daa4dfdd87f3e0a2fb9dfb4d2fed308e202ccd6b74efea323e461f2,-1,350,1,0.02859652,1511586808,Regular,99b7161aa7dcce1c7e84d4405ddf6ff4e730ed8ae2b425f1e5def627fec59cea
99b7161aa7dcce1c7e84d4405ddf6ff4e730ed8ae2b425f1e5def627fec59cea,1,2,1,0.02859652,1510168096,Vote,2d181d217daa4dfdd87f3e0a2fb9dfb4d2fed308e202ccd6b74efea323e461f2
a575c417717fbf2e837af30a4fb7a99e50b4c3a57f6163fd071f4e3ae2781bf9,-1,447,1,0.0014454,1501682711,Regular,ee2842281e60cf5b9e671a0607edc58b79d732a54d6b62de01c512f8761f9efb
9c6197a6e240bc2e5c974e1ad2d4f48eb931fed54e930312a16c9a40c5971d78,-1,433,1,0.00147452,1501681904,Regular,92b1393f37a3314172b1b81db0467feb5cfc62c3e9b30d089132845daa02dee7
e58035f501366dc26e15548078924e1ce581003ca0b3f223d00402127c11f992,-1,265,1,0.00147498,1501652518,Regular,ec0854d0a62a4e8f22023d15b1dccc0a2d0100e0c408ffb0daf61e948e65a8aa
84e40e15cdb8d3c8e9e7406e0a55010c50bfb216654b847d27fa01462413717f,-1,190,1,0.00144565,1501651731,Regular,568f13fdc1940436139d214817ed47bd69fcfc0750748c0bde5c017a3835e793
2c6f58e95184c16beded2331efe49ca35e63f1b63891ca3c2cba265da36e1f3c,-1,0,1,0.02862878,1501625178,Regular,bc23a0f5eb33b7d6228a392e35295c366d570c9f334d115f7d714ac1aa80d162
5b5c262698e7959d0ed7b8cb3e47bd47544f5a3bc67de271781ba3ec34c3b62e,-1,522,1,0.0014605,1501613781,Regular,2bc981e7034d2f700ff975cf70aa6bcc615b146c49582deb0d60f38e8a43c44e
bc23a0f5eb33b7d6228a392e35295c366d570c9f334d115f7d714ac1aa80d162,1,2,1,0.02862878,1501542981,Vote,2c6f58e95184c16beded2331efe49ca35e63f1b63891ca3c2cba265da36e1f3c
ee2842281e60cf5b9e671a0607edc58b79d732a54d6b62de01c512f8761f9efb,1,2,1,0.0014454,1501109967,Vote,a575c417717fbf2e837af30a4fb7a99e50b4c3a57f6163fd071f4e3ae2781bf9
568f13fdc1940436139d214817ed47bd69fcfc0750748c0bde5c017a3835e793,1,2,1,0.00144565,1500470776,Vote,84e40e15cdb8d3c8e9e7406e0a55010c50bfb216654b847d27fa01462413717f
92b1393f37a3314172b1b81db0467feb5cfc62c3e9b30d089132845daa02dee7,1,2,1,0.00147452,1499017901,Vote,9c6197a6e240bc2e5c974e1ad2d4f48eb931fed54e930312a16c9a40c5971d78
2bc981e7034d2f700ff975cf70aa6bcc615b146c49582deb0d60f38e8a43c44e,1,2,1,0.0014605,1498842774,Vote,5b5c262698e7959d0ed7b8cb3e47bd47544f5a3bc67de271781ba3ec34c3b62e
ec0854d0a62a4e8f22023d15b1dccc0a2d0100e0c408ffb0daf61e948e65a8aa,1,2,1,0.00147498,1497149441,Vote,e58035f501366dc26e15548078924e1ce581003ca0b3f223d00402127c11f992
