tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
93060d4dc71b529902b35077932e29a03e7f6d224423af005e63ab09eee12eef,1,2,1,0.02231341,1552276151,Vote,873f2a3018b648f616020fad54f93fb27cad1faefa253e55dc0393c41694e2d2
273c092fb0bb3caac3a6c123600562e1e4347a65f237b162c6a25d7c609605a5,1,2,1,0.02187859,1552034539,Vote,4c55b9eff18de4bfc92f28459eb3c2512ebf5fee491a29d1ec498d8758982f39
eee152535ca2e1cadfa7eb5c9955070b66114f7ec405b866b732443f8aa2ddf4,1,2,1,0.02187859,1551787838,Vote,edcdf14e2daf3267233c6c95735b5a5a5a9ddb9062b8faa3cb2b0d97f30dc0f8
d64e961f619c43d913e547dee0db86422dc28b68905302ee9ca0c2f3bfcba7c9,1,2,1,0.02187859,1551231265,Vote,885c7e2d070a591fe69950c1ba31a2c6b5ee55c8442723ad848b606ef513411d
e91e1ab924432310e135ef994b14f86cfddd20517d065a62df3e7f8e6edb5495,1,2,1,0.02253413,1551202448,Vote,7d4714f355f63a3fab0f8224cf2b178463c0f40cfef6bb0801b9ba69bd72402c
07b0dc3b19ca318be83dfd3b58534418721807fe5812f638122dd105528922b7,1,2,1,0.02298248,1550857072,Vote,cdd20b68b40cb30fa766391dedace6b772a732b712c446633b9808cd4b2da8b6
046a8edd71c39161b9008800a81d8ca828ec51730163cbc63ee9f1c2265bf423,1,2,1,0.02187859,1550817284,Vote,30844f34bd61bce8b6738b2daa731985d79e81ffefe93037f1ab2a6d25b47305
8883831dbda2b94b1f14709fa760ad52033be10b7b3e7a84571f7acad3ad8f47,1,2,1,0.02231341,1550457032,Vote,ac8c1b6ecfe54d0df95dea9c1ebaae44b1b1d7e38bc89e7d585d3be8b58c6df5
30dad8fe82db9b2a7940ed7a5fceaf254c4fdb0bfe6e83729af1f4b0df7fd972,1,2,1,0.02231562,1550339223,Vote,e28f311d7a82543083591a7493f53dc98e20fb4dc13e9cab8307da631dd5f87d
02958e33bcdfac3f9995e167e754900b3b6e81a3905011fe3109d368e9bb39ed,1,2,1,0.02231562,1549758127,Vote,873f2a3018b648f616020fad54f93fb27cad1faefa253e55dc0393c41694e2d2
941961f60c8a091414050f531e913bba51edf19b9d6b07cc01db795903f23dfd,1,2,1,0.02253655,1549628218,Vote,51a3db480dcd8cc30e4c19c88fbd92e5820a8efadda88d8ab165b23c2bb19775
3c64838870413ab0374fc97da5575901dd1275e9ef3b0188c8f03066d1478fca,1,2,1,0.02298468,1549528470,Vote,885c7e2d070a591fe69950c1ba31a2c6b5ee55c8442723ad848b606ef513411d
eb89f96521dd28063a7dba564bacb65bbcc92557b6cb0c3f609acc20bb825814,1,2,1,0.02231562,1549007782,Vote,dd2058e88f9dbe5af991de18a41477597a6bb5e42ca2e443059ac7357f370cc3
3f95a9ef063ef102382bae89f1b279cb8f5446668aa8ad01feeea1cddd986700,1,2,1,0.02253894,1548324465,Vote,eea81f0ee512308ec85b7a78d9dae46bc7cc4cbbe0b001b215109189fe519d15
e278e89c70d759879979bd0f7301fd35ff1d6b8e30862b987b93ca71235ec667,1,2,1,0.02253899,1547714012,Vote,7d94d8d09c54b2e668a77c2c484a1749547bcb91eae37ea3439e91dac0934329
5cdd13cb1e5be5900489d186d4420bfc29955f45b82a073bc3151521e03630da,1,2,1,0.02253896,1547686219,Vote,25beeab27fa337cd32406d2e6a76fbde195214f8f66862cd893df338122c835a
02e08117aa74bd88841cd0b982d7477495c8ed9bb42af6acbea97732516541e4,1,2,1,0.02253899,1547534522,Vote,8c544ef364ad02251a4a8e11f8736758b4c9eba84ae6860bc8ef8628829d7f99
8597688be5cb7834d478b2439035f7bf316a0ff249777d324347856fb6b846d7,1,2,1,0.02253899,1547361606,Vote,3a55091bc822d7f0f7dea03c85d6dd592bccb1b40660f8418a3bbc46ac7d8b57
c1499b55fe1ef3d792e99f991c954ea446d75c3a241fdbe68e05708e5d00b126,1,2,1,0.02253899,1547088339,Vote,afdc91ee52fdd2c559c9b6a3c85608d974e9c6f38c7f0b8918e37d861924558a
63023cdbf67e0aa3306417a88781196e7fcd7e1203276b465b6f5ed44ca18bc7,1,2,1,0.02254147,1545996240,Vote,f3e3903b29aa062851c8b4796fd4eac41938911b704db6fde95857365945a6e4
b6f287b946ff4dd2dee02e22cf5b570549cd45b8fe9656cced88336d993e34fb,1,2,1,0.02254126,1545977952,Vote,51a3db480dcd8cc30e4c19c88fbd92e5820a8efadda88d8ab165b23c2bb19775
eb7af002fb7bcfae5c06ec0c9ab5758fbe54d806a23fa40857934b5db74c325f,1,2,1,0.02298953,1545418514,Vote,0c48af871d97a755148f041bd0a50e3f7e3ba8f5f05214ec1fe6bd9c191d97f7
76cac665253a9e226df3b3060c6097f5f18438cd29fa1f9c716d325f5124bb52,1,2,1,0.02254147,1545263787,Vote,21e059eac7e221b5bea931c708b9356add156fb094de1a3a457531fb08f46f36
a1a8c5057becedf458f62e6cb57b6e921673c5ed8fd23b13bafd8f2a49ca3215,1,2,1,0.02254147,1545167194,Vote,dd2058e88f9dbe5af991de18a41477597a6bb5e42ca2e443059ac7357f370cc3
5adebb1f237acc2e458d818e6932696106db6336ab5e4ce69dd9f4286c769b1a,1,2,1,0.02254147,1545140798,Vote,877cf4efc4f5980d21385025f3164870c02717809e157367ef95b37d8644d5c5
6cce6bfc3ae1b2ac8ec5394795194d1991cd68700b436305fad4651c0c9525cf,1,2,1,0.02298954,1545011571,Vote,4651a0e816254d7809e4e1147766d1de8da958234a3200ec74eb16562843c266
97e424191fa7642a251ef0175f1f3ec1ffaf6576a418bb1266ae8f495eee81c4,1,2,1,0.02321681,1544924523,Vote,1aa9be46f901ab3a787197c4673aeec3a58a494a2673aec0bddda28ade2e160a
0f862b97114f4f8bf631fb6ce74cac80a3980eb3cb26619ea0068cb8fc63bb05,1,2,1,0.02415089,1544615713,Vote,13c3e4cfef94f8904adf336d8962b9cbf3a7b682902239c9ec85af31a58cb1db
b5d571dae5d2f89c2344f6c71baee4a3674e658ae55acd411b56f6d2085bab03,1,2,1,0.022992,1544171980,Vote,620622aba90a83c7a47da13b9b1e8258833b7b4bc8967f5d01ce351f626faf18
0581cb000ec4f76da0b7e7ed8fe00c6629b94327a3882b4993de00df1f522115,-1,173,1,0.02345716,1543896379,Regular,777289ff11fe6ac1dcdb6c39e475cfecf2ab35af2da241fae323d8987baf16f1
5753d6865d7c32e775ea4010dcea489c6201ebe99ec07f3f61f8eb48ee8b25b1,-1,124,1,0.02345725,1543896379,Regular,9379ecfa10fde67252205decacae74e358afd25562457f2e9829e9cf1bd1defb
5753d6865d7c32e775ea4010dcea489c6201ebe99ec07f3f61f8eb48ee8b25b1,-1,38,1,0.02322209,1543896379,Regular,84ff14dbba65ec8367923a2e45f9eccd755c9013c3dd4d06767b4ab87598d3f8
436f143c2e516c68f9d2194b04e8937215543c548a9ee0b471a0bf111ff04fba,-1,20,1,0.02369166,1543896209,Regular,14609aec5c5649c111bc0ef90987947f8d14b5928254730df2b24d9248088bcd
64f42ac238e31c14d0fb4dcb69b3905d59ad5b8c486d897018d8922fd303ab8b,-1,186,1,0.02345437,1543896209,Regular,1c6584f2456a0554034dd80f6db0979351b9c36a0af450742e803b1aab60cea8
8046e898a0a13c71264199b3eafe9f0c38375b89595903395fe2fd5a60ff8b57,-1,121,1,0.02345725,1543896209,Regular,a6bade4f28f8b7b396fd8a3cef166ebe8f688294210203acef7ce30aaa7ceab9
a21b64b812a09428679d3039803c62013007edb32fd0d8197bb708b01b35bde9,-1,28,1,0.02369166,1543896209,Regular,ea13fc77a2c18572c0827db41908bda08e740e8041b7784c991cef977b9822aa
aa5b2bb22f201d4b3f5c760a134e327568f4910e4213e840c8695e62a8f3252f,-1,84,1,0.02299448,1543896209,Regular,41de2e263c4d22f35a9d58796e15ce578c4e7bc02cb21bf8f9dc5bf54d0ad9c9
bed0e2390d05a79c343037c766979d198142922d8ba64b4e36415df4c4f978d0,-1,201,1,0.02322476,1543896209,Regular,af79e3a1c38a0fe2999bb5a981b808d3bee175cc13bac82eec02ee6b156581b6
bed0e2390d05a79c343037c766979d198142922d8ba64b4e36415df4c4f978d0,-1,67,1,0.02368898,1543896209,Regular,e38b79634d34ae3fd14af2db195df10d337599019d682e19e3bd8f24c1c655b1
c09c19490def1f647f978b6b2033d7282d177c5d2ecf741b65ff6ee9456d4912,-1,70,1,0.0236805,1543896209,Regular,5e2d064e5cfb7ec0190751c522370be2ad7ba9f716ef98a373cea81d4cb3a1c3
cc7ca2b2d567319730518123c9b816634e74c4681fa720a50d0abd0299044f72,-1,164,1,0.02345716,1543896209,Regular,d34258a7cf715faa26c783f81567e9ceca362bddef5f2c3adc325ac5977ddcd7
ffb64ff0f23c691483aa41810ba6ee2a870bc80a7baefbcd7be1a8bb44ddef28,-1,151,1,0.0234544,1543896209,Regular,5e7d063cdb6c4859adf85e5a25b466d5e5a89c575848b1f4616baf3feb0722c0
b68755a3e14eafd0c7ce2a93dbf01bd41c35426628d0b2420a11d3c4369cc116,-1,136,1,0.02322473,1543896066,Regular,842d020795448ebe58896c5f3a1659aaf665054dca6d4e1fc4f0a58c471b1194
b68755a3e14eafd0c7ce2a93dbf01bd41c35426628d0b2420a11d3c4369cc116,-1,127,1,0.022992,1543896066,Regular,6233586f69b1cbea96a66745f40efae61edf7503dd134412ce06fe959ebdf593
cdbac90ac8b78c76bca6afcf483c47c28b2a56d08d5fb960946ebe6d3a974001,-1,82,1,0.02415368,1543896066,Regular,5efd68a2b4fe3fb3a039476f49f203f27f5bdadfd1374213e987311ed2210499
da55d29a9ec10b4037eeb206b8dff223faa52e10f2a02578867ead53393044ce,-1,68,1,0.02416224,1543896066,Regular,c4b06a22c19888679bf85c4aca3a5cd8384eb6e090eb7c1a22b098d681fa2132
da55d29a9ec10b4037eeb206b8dff223faa52e10f2a02578867ead53393044ce,-1,91,1,0.02368898,1543896066,Regular,bbece4b63bb930e68ffeeddc18b290fe9f8e12854f91038ea9f66fa76e0dee32
da55d29a9ec10b4037eeb206b8dff223faa52e10f2a02578867ead53393044ce,-1,150,1,0.02440072,1543896066,Regular,446256b627a6a9e690891f885e5fc65070eac3a3dd88609e1c39d83cc454ce34
da55d29a9ec10b4037eeb206b8dff223faa52e10f2a02578867ead53393044ce,-1,2,1,0.02368614,1543896066,Regular,64ac068997837de705712d2ba6b9b9deca9fe2ff4a297b118c4fbd62b6482130
ef007fef5aa45cc2d2d7ba4477ae3ccb1df10b08c04a106357fbc4682afcda71,-1,104,1,0.02464171,1543896066,Regular,bd8c0dfdb785454623ef0c8b5674d94b6185a4462ce3d347b8500996a73e9020
ef007fef5aa45cc2d2d7ba4477ae3ccb1df10b08c04a106357fbc4682afcda71,-1,8,1,0.02369189,1543896066,Regular,684bd58d83928cac075a9c5ac345ac7f50b4199bd9ffa5215d7904478c7adf1d
ef007fef5aa45cc2d2d7ba4477ae3ccb1df10b08c04a106357fbc4682afcda71,-1,34,1,0.02368889,1543896066,Regular,2df49928624fdf27d85515490e0f25358c095a9569a95b7e3772da678e98871e
ef007fef5aa45cc2d2d7ba4477ae3ccb1df10b08c04a106357fbc4682afcda71,-1,16,1,0.02440094,1543896066,Regular,7c29de8d0b924d7d0fa30fbe9a77f0a6ac36d21e55af1cca05935f34ad2c0f1e
074aeea792f3710f0c213f2a519ce7896f4a41cf8a676cff5f4f6f4596459ac4,-1,19,1,0.02345707,1543895447,Regular,d3322476adc492879c4570be8e905f5840ca9b96fc836f46228396b9b0373c6c
1011985a6b7fa834d64559988f496ff06a2b6ce0e6ed2d522ccc83fb20e00bc6,-1,123,1,0.02299448,1543895447,Regular,1d88c3dd6145faa1a01e86c97bd22897db7c231a1c221185b68b9a7616f45b69
735e5018e749be08542bc556fc56fb302616a924610a336dd57e1202791c2910,-1,161,1,0.02368614,1543895447,Regular,d3f4cd9149d006c41982e48a8837d5fe2d045210d49412b933b376b135764464
735e5018e749be08542bc556fc56fb302616a924610a336dd57e1202791c2910,-1,107,1,0.02439805,1543895447,Regular,6e822c08be8f5ced225efa4c7d3adf3426fe9f62bec56c5821a7cf1ea8a56862
7549f514e4e50be8fb60eb916bbae2b6b5e109461304027c38877b1109ef4dd2,-1,175,1,0.02322207,1543895447,Regular,6ff9222c41307dff6818208081a2b552612d5a07df546621fd5939fbae54af7c
a1171b8ab9b072768bf4c8c09d0d71e75097e7976b63745fbb8cf643bb601a31,-1,105,1,0.02345716,1543895447,Regular,2e2deda7abebd1c5c56592cf73094fde307d7e76d913579fd8165da5e5a82b56
a1171b8ab9b072768bf4c8c09d0d71e75097e7976b63745fbb8cf643bb601a31,-1,37,1,0.02369166,1543895447,Regular,8612a57458359bab495c91970e0a9dd2920b4bd7ff0008679fa8012afae95854
b4bb9fd7d74d4eefe2456783433c2c94b2a47c05d51d4ee089633fd70a98b53a,-1,178,1,0.02345719,1543895447,Regular,965ea7d2a5854440f4af3899251a7bd2bef4c7dbc818971503141144441ab876
c0ed0219e37ec2de829b1f44b10d0f539ecddbc903fdb0af8806a60b20199c64,-1,41,1,0.02321943,1543895447,Regular,773988307f8bc3e4be9232818de2ee30d7cc8bcf88e097f2c238157c7ebf6707
c191a27631f5a4370e16bf5090eea3113545a25a221a0d0f6f697f9814e4155b,-1,87,1,0.02345163,1543895447,Regular,d61348d49e17009f5372dc878e7a44eeae4240ac6b11835d5a4b560864417e8c
f158251978b4a60ff3b2b978c99898266abd33c03634aaef9203c8436b1bf2ea,-1,128,1,0.02299448,1543895447,Regular,545883d2bee58ce3c9bbadec2ef56e52a62273d2012fdfca68686df43d9ecf87
2d2869976ab4f7274a652c3ae293d607bc050ec913cd39611c14cc054dba7035,-1,47,1,0.02345438,1543895037,Regular,e73ab007790e94c00e3508624d0ae3d01be08607dda438808d10e251be524301
