tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0d285bb7d9fc252b468b46e13923139011942a41eee7a80d5faf70c52ddd41c8,-1,0,1,0.02043824,1563099035,Ticket,13fb51b721dc71bffe8621fd092739ba1e8d46cc8febdee736ec84fa880e5bf1
14a13949c0ba292d05f56b0da05ad83117c1c662a2be85cf688c141f5d1aee0c,-1,1,1,125.44389214,1563099035,Ticket,13fb51b721dc71bffe8621fd092739ba1e8d46cc8febdee736ec84fa880e5bf1
14a13949c0ba292d05f56b0da05ad83117c1c662a2be85cf688c141f5d1aee0c,-1,0,1,0.02043824,1563099035,Ticket,13fb51b721dc71bffe8621fd092739ba1e8d46cc8febdee736ec84fa880e5bf1
16d59e5f70b09e44eac21781b5b7e9c53489b2435632c70db71beb1107cf640b,-1,1,1,125.44389214,1563099035,Ticket,13fb51b721dc71bffe8621fd092739ba1e8d46cc8febdee736ec84fa880e5bf1
16d59e5f70b09e44eac21781b5b7e9c53489b2435632c70db71beb1107cf640b,-1,0,1,0.02043824,1563099035,Ticket,13fb51b721dc71bffe8621fd092739ba1e8d46cc8febdee736ec84fa880e5bf1
39e86ca9cb48f829a1970c01f80f28ad7f0decc3b67796b33626759fe2574567,-1,1,1,125.44389214,1563099035,Ticket,13fb51b721dc71bffe8621fd092739ba1e8d46cc8febdee736ec84fa880e5bf1
39e86ca9cb48f829a1970c01f80f28ad7f0decc3b67796b33626759fe2574567,-1,0,1,0.02043824,1563099035,Ticket,13fb51b721dc71bffe8621fd092739ba1e8d46cc8febdee736ec84fa880e5bf1
411bd6811b866561eb8aeb6c6acd6a492d4aa8d2ae0c82547898b409e1b5aa8c,-1,1,1,125.44389214,1563099035,Ticket,13fb51b721dc71bffe8621fd092739ba1e8d46cc8febdee736ec84fa880e5bf1
411bd6811b866561eb8aeb6c6acd6a492d4aa8d2ae0c82547898b409e1b5aa8c,-1,0,1,0.02043824,1563099035,Ticket,13fb51b721dc71bffe8621fd092739ba1e8d46cc8febdee736ec84fa880e5bf1
4ece9410958ec59e154c616f8cd11fdd30377f969c2ad85223ed0a962d17f678,-1,0,1,0.02043824,1563099035,Ticket,13fb51b721dc71bffe8621fd092739ba1e8d46cc8febdee736ec84fa880e5bf1
4ece9410958ec59e154c616f8cd11fdd30377f969c2ad85223ed0a962d17f678,-1,1,1,125.44389214,1563099035,Ticket,13fb51b721dc71bffe8621fd092739ba1e8d46cc8febdee736ec84fa880e5bf1
618a3c55feab5f06e6c4fd9408395963dc226fa8d61bb8d00adc6bc990bc8451,-1,1,1,125.44389214,1563099035,Ticket,13fb51b721dc71bffe8621fd092739ba1e8d46cc8febdee736ec84fa880e5bf1
618a3c55feab5f06e6c4fd9408395963dc226fa8d61bb8d00adc6bc990bc8451,-1,0,1,0.02043824,1563099035,Ticket,13fb51b721dc71bffe8621fd092739ba1e8d46cc8febdee736ec84fa880e5bf1
684341c3706283c1a78589b48219e32cb475376b68f2485b2cc7ce559f7da1c9,-1,0,1,0.02043824,1563099035,Ticket,13fb51b721dc71bffe8621fd092739ba1e8d46cc8febdee736ec84fa880e5bf1
684341c3706283c1a78589b48219e32cb475376b68f2485b2cc7ce559f7da1c9,-1,1,1,125.44389214,1563099035,Ticket,13fb51b721dc71bffe8621fd092739ba1e8d46cc8febdee736ec84fa880e5bf1
6a6efaf09b644e9c40f429741d9a6c88ede0fb3c97c805924f1de91af26da65e,-1,1,1,125.44389214,1563099035,Ticket,13fb51b721dc71bffe8621fd092739ba1e8d46cc8febdee736ec84fa880e5bf1
6a6efaf09b644e9c40f429741d9a6c88ede0fb3c97c805924f1de91af26da65e,-1,0,1,0.02043824,1563099035,Ticket,13fb51b721dc71bffe8621fd092739ba1e8d46cc8febdee736ec84fa880e5bf1
6e6bb2bd49701cbdf0ce58c93679fb7d67b19165ed7a278117773114d36b63db,-1,1,1,125.44389214,1563099035,Ticket,13fb51b721dc71bffe8621fd092739ba1e8d46cc8febdee736ec84fa880e5bf1
6e6bb2bd49701cbdf0ce58c93679fb7d67b19165ed7a278117773114d36b63db,-1,0,1,0.02043824,1563099035,Ticket,13fb51b721dc71bffe8621fd092739ba1e8d46cc8febdee736ec84fa880e5bf1
714108b66ada859fba3c9e639a9f077600e223c1cce3c07c713dcd92c35d81d0,-1,0,1,0.02043824,1563099035,Ticket,13fb51b721dc71bffe8621fd092739ba1e8d46cc8febdee736ec84fa880e5bf1
714108b66ada859fba3c9e639a9f077600e223c1cce3c07c713dcd92c35d81d0,-1,1,1,125.44389214,1563099035,Ticket,13fb51b721dc71bffe8621fd092739ba1e8d46cc8febdee736ec84fa880e5bf1
83c7db7405015e0cdbcc1251c6210e93b59310b1a021522c6635584b985128cb,-1,0,1,0.02043824,1563099035,Ticket,13fb51b721dc71bffe8621fd092739ba1e8d46cc8febdee736ec84fa880e5bf1
83c7db7405015e0cdbcc1251c6210e93b59310b1a021522c6635584b985128cb,-1,1,1,125.44389214,1563099035,Ticket,13fb51b721dc71bffe8621fd092739ba1e8d46cc8febdee736ec84fa880e5bf1
8b76dbc79e90e5e4566a79d5d4e972118cf2dcc34b33b25e94bed9e192f940eb,-1,1,1,125.44389214,1563099035,Ticket,13fb51b721dc71bffe8621fd092739ba1e8d46cc8febdee736ec84fa880e5bf1
8b76dbc79e90e5e4566a79d5d4e972118cf2dcc34b33b25e94bed9e192f940eb,-1,0,1,0.02043824,1563099035,Ticket,13fb51b721dc71bffe8621fd092739ba1e8d46cc8febdee736ec84fa880e5bf1
a0f6c3f9575ef881fb63ead21822339d48f5f7ea872ef16f79e7650bba766658,-1,1,1,125.44389214,1563099035,Ticket,13fb51b721dc71bffe8621fd092739ba1e8d46cc8febdee736ec84fa880e5bf1
a0f6c3f9575ef881fb63ead21822339d48f5f7ea872ef16f79e7650bba766658,-1,0,1,0.02043824,1563099035,Ticket,13fb51b721dc71bffe8621fd092739ba1e8d46cc8febdee736ec84fa880e5bf1
c8ab7e57874cf4e2fbc5617af05d531639bceaebecd4b3569deaf71cea9df67c,-1,0,1,0.02043824,1563099035,Ticket,13fb51b721dc71bffe8621fd092739ba1e8d46cc8febdee736ec84fa880e5bf1
c8ab7e57874cf4e2fbc5617af05d531639bceaebecd4b3569deaf71cea9df67c,-1,1,1,125.44389214,1563099035,Ticket,13fb51b721dc71bffe8621fd092739ba1e8d46cc8febdee736ec84fa880e5bf1
e85f81bee786a53e0d970e6b3ab632f95365f446878f9681c5d0396299364e35,-1,1,1,125.44389214,1563099035,Ticket,13fb51b721dc71bffe8621fd092739ba1e8d46cc8febdee736ec84fa880e5bf1
e85f81bee786a53e0d970e6b3ab632f95365f446878f9681c5d0396299364e35,-1,0,1,0.02043824,1563099035,Ticket,13fb51b721dc71bffe8621fd092739ba1e8d46cc8febdee736ec84fa880e5bf1
eba6e5de02fd5f48d8e8b7ac4e443b4efabf29600a9acf5854141640b10cb00f,-1,0,1,0.02043824,1563099035,Ticket,13fb51b721dc71bffe8621fd092739ba1e8d46cc8febdee736ec84fa880e5bf1
eba6e5de02fd5f48d8e8b7ac4e443b4efabf29600a9acf5854141640b10cb00f,-1,1,1,125.44389214,1563099035,Ticket,13fb51b721dc71bffe8621fd092739ba1e8d46cc8febdee736ec84fa880e5bf1
f79101f09810a87addfba510b6ad0abb659ac27fb8ace0e7a999129c09621421,-1,0,1,0.02043824,1563099035,Ticket,13fb51b721dc71bffe8621fd092739ba1e8d46cc8febdee736ec84fa880e5bf1
f79101f09810a87addfba510b6ad0abb659ac27fb8ace0e7a999129c09621421,-1,1,1,125.44389214,1563099035,Ticket,13fb51b721dc71bffe8621fd092739ba1e8d46cc8febdee736ec84fa880e5bf1
13fb51b721dc71bffe8621fd092739ba1e8d46cc8febdee736ec84fa880e5bf1,1,35,1,125.44389214,1563098811,Regular,1f45e78da5b613d3701c5994e23d64f6c9348e5c6a41d260b7021ea8dbdef607
13fb51b721dc71bffe8621fd092739ba1e8d46cc8febdee736ec84fa880e5bf1,1,42,1,0.02043824,1563098811,Regular,c8ab7e57874cf4e2fbc5617af05d531639bceaebecd4b3569deaf71cea9df67c
13fb51b721dc71bffe8621fd092739ba1e8d46cc8febdee736ec84fa880e5bf1,1,43,1,125.44389214,1563098811,Regular,c8ab7e57874cf4e2fbc5617af05d531639bceaebecd4b3569deaf71cea9df67c
13fb51b721dc71bffe8621fd092739ba1e8d46cc8febdee736ec84fa880e5bf1,1,20,1,0.02043824,1563098811,Regular,39e86ca9cb48f829a1970c01f80f28ad7f0decc3b67796b33626759fe2574567
13fb51b721dc71bffe8621fd092739ba1e8d46cc8febdee736ec84fa880e5bf1,1,21,1,125.44389214,1563098811,Regular,39e86ca9cb48f829a1970c01f80f28ad7f0decc3b67796b33626759fe2574567
13fb51b721dc71bffe8621fd092739ba1e8d46cc8febdee736ec84fa880e5bf1,1,48,1,0.02043824,1563098811,Regular,e85f81bee786a53e0d970e6b3ab632f95365f446878f9681c5d0396299364e35
13fb51b721dc71bffe8621fd092739ba1e8d46cc8febdee736ec84fa880e5bf1,1,49,1,125.44389214,1563098811,Regular,e85f81bee786a53e0d970e6b3ab632f95365f446878f9681c5d0396299364e35
13fb51b721dc71bffe8621fd092739ba1e8d46cc8febdee736ec84fa880e5bf1,1,16,1,0.02043824,1563098811,Regular,618a3c55feab5f06e6c4fd9408395963dc226fa8d61bb8d00adc6bc990bc8451
13fb51b721dc71bffe8621fd092739ba1e8d46cc8febdee736ec84fa880e5bf1,1,17,1,125.44389214,1563098811,Regular,618a3c55feab5f06e6c4fd9408395963dc226fa8d61bb8d00adc6bc990bc8451
13fb51b721dc71bffe8621fd092739ba1e8d46cc8febdee736ec84fa880e5bf1,1,38,1,0.02043824,1563098811,Regular,a0f6c3f9575ef881fb63ead21822339d48f5f7ea872ef16f79e7650bba766658
13fb51b721dc71bffe8621fd092739ba1e8d46cc8febdee736ec84fa880e5bf1,1,39,1,125.44389214,1563098811,Regular,a0f6c3f9575ef881fb63ead21822339d48f5f7ea872ef16f79e7650bba766658
13fb51b721dc71bffe8621fd092739ba1e8d46cc8febdee736ec84fa880e5bf1,1,2,1,0.02043824,1563098811,Regular,8b76dbc79e90e5e4566a79d5d4e972118cf2dcc34b33b25e94bed9e192f940eb
13fb51b721dc71bffe8621fd092739ba1e8d46cc8febdee736ec84fa880e5bf1,1,3,1,125.44389214,1563098811,Regular,8b76dbc79e90e5e4566a79d5d4e972118cf2dcc34b33b25e94bed9e192f940eb
13fb51b721dc71bffe8621fd092739ba1e8d46cc8febdee736ec84fa880e5bf1,1,50,1,0.02043824,1563098811,Regular,411bd6811b866561eb8aeb6c6acd6a492d4aa8d2ae0c82547898b409e1b5aa8c
13fb51b721dc71bffe8621fd092739ba1e8d46cc8febdee736ec84fa880e5bf1,1,51,1,125.44389214,1563098811,Regular,411bd6811b866561eb8aeb6c6acd6a492d4aa8d2ae0c82547898b409e1b5aa8c
13fb51b721dc71bffe8621fd092739ba1e8d46cc8febdee736ec84fa880e5bf1,1,12,1,0.02043824,1563098811,Regular,6e6bb2bd49701cbdf0ce58c93679fb7d67b19165ed7a278117773114d36b63db
13fb51b721dc71bffe8621fd092739ba1e8d46cc8febdee736ec84fa880e5bf1,1,13,1,125.44389214,1563098811,Regular,6e6bb2bd49701cbdf0ce58c93679fb7d67b19165ed7a278117773114d36b63db
13fb51b721dc71bffe8621fd092739ba1e8d46cc8febdee736ec84fa880e5bf1,1,18,1,0.02043824,1563098811,Regular,eba6e5de02fd5f48d8e8b7ac4e443b4efabf29600a9acf5854141640b10cb00f
13fb51b721dc71bffe8621fd092739ba1e8d46cc8febdee736ec84fa880e5bf1,1,19,1,125.44389214,1563098811,Regular,eba6e5de02fd5f48d8e8b7ac4e443b4efabf29600a9acf5854141640b10cb00f
13fb51b721dc71bffe8621fd092739ba1e8d46cc8febdee736ec84fa880e5bf1,1,32,1,0.02043824,1563098811,Regular,16d59e5f70b09e44eac21781b5b7e9c53489b2435632c70db71beb1107cf640b
13fb51b721dc71bffe8621fd092739ba1e8d46cc8febdee736ec84fa880e5bf1,1,33,1,125.44389214,1563098811,Regular,16d59e5f70b09e44eac21781b5b7e9c53489b2435632c70db71beb1107cf640b
13fb51b721dc71bffe8621fd092739ba1e8d46cc8febdee736ec84fa880e5bf1,1,10,1,0.02043824,1563098811,Regular,684341c3706283c1a78589b48219e32cb475376b68f2485b2cc7ce559f7da1c9
13fb51b721dc71bffe8621fd092739ba1e8d46cc8febdee736ec84fa880e5bf1,1,11,1,125.44389214,1563098811,Regular,684341c3706283c1a78589b48219e32cb475376b68f2485b2cc7ce559f7da1c9
13fb51b721dc71bffe8621fd092739ba1e8d46cc8febdee736ec84fa880e5bf1,1,6,1,0.02043824,1563098811,Regular,0d285bb7d9fc252b468b46e13923139011942a41eee7a80d5faf70c52ddd41c8
13fb51b721dc71bffe8621fd092739ba1e8d46cc8febdee736ec84fa880e5bf1,1,7,1,125.44389214,1563098811,Regular,0d285bb7d9fc252b468b46e13923139011942a41eee7a80d5faf70c52ddd41c8
13fb51b721dc71bffe8621fd092739ba1e8d46cc8febdee736ec84fa880e5bf1,1,8,1,0.02043824,1563098811,Regular,83c7db7405015e0cdbcc1251c6210e93b59310b1a021522c6635584b985128cb
13fb51b721dc71bffe8621fd092739ba1e8d46cc8febdee736ec84fa880e5bf1,1,9,1,125.44389214,1563098811,Regular,83c7db7405015e0cdbcc1251c6210e93b59310b1a021522c6635584b985128cb
13fb51b721dc71bffe8621fd092739ba1e8d46cc8febdee736ec84fa880e5bf1,1,30,1,0.02043824,1563098811,Regular,f79101f09810a87addfba510b6ad0abb659ac27fb8ace0e7a999129c09621421
13fb51b721dc71bffe8621fd092739ba1e8d46cc8febdee736ec84fa880e5bf1,1,31,1,125.44389214,1563098811,Regular,f79101f09810a87addfba510b6ad0abb659ac27fb8ace0e7a999129c09621421
13fb51b721dc71bffe8621fd092739ba1e8d46cc8febdee736ec84fa880e5bf1,1,52,1,0.02043824,1563098811,Regular,4ece9410958ec59e154c616f8cd11fdd30377f969c2ad85223ed0a962d17f678
13fb51b721dc71bffe8621fd092739ba1e8d46cc8febdee736ec84fa880e5bf1,1,53,1,125.44389214,1563098811,Regular,4ece9410958ec59e154c616f8cd11fdd30377f969c2ad85223ed0a962d17f678
13fb51b721dc71bffe8621fd092739ba1e8d46cc8febdee736ec84fa880e5bf1,1,4,1,0.02043824,1563098811,Regular,714108b66ada859fba3c9e639a9f077600e223c1cce3c07c713dcd92c35d81d0
13fb51b721dc71bffe8621fd092739ba1e8d46cc8febdee736ec84fa880e5bf1,1,5,1,125.44389214,1563098811,Regular,714108b66ada859fba3c9e639a9f077600e223c1cce3c07c713dcd92c35d81d0
13fb51b721dc71bffe8621fd092739ba1e8d46cc8febdee736ec84fa880e5bf1,1,22,1,0.02043824,1563098811,Regular,14a13949c0ba292d05f56b0da05ad83117c1c662a2be85cf688c141f5d1aee0c
13fb51b721dc71bffe8621fd092739ba1e8d46cc8febdee736ec84fa880e5bf1,1,23,1,125.44389214,1563098811,Regular,14a13949c0ba292d05f56b0da05ad83117c1c662a2be85cf688c141f5d1aee0c
13fb51b721dc71bffe8621fd092739ba1e8d46cc8febdee736ec84fa880e5bf1,1,0,1,0.02043824,1563098811,Regular,6a6efaf09b644e9c40f429741d9a6c88ede0fb3c97c805924f1de91af26da65e
13fb51b721dc71bffe8621fd092739ba1e8d46cc8febdee736ec84fa880e5bf1,1,1,1,125.44389214,1563098811,Regular,6a6efaf09b644e9c40f429741d9a6c88ede0fb3c97c805924f1de91af26da65e
13fb51b721dc71bffe8621fd092739ba1e8d46cc8febdee736ec84fa880e5bf1,1,28,1,0.02043824,1563098811,Regular,00b1b84cabadec8348e68df7dc1497fdfa73a3ad33ae23a30b5c34f8e04fae52
13fb51b721dc71bffe8621fd092739ba1e8d46cc8febdee736ec84fa880e5bf1,1,29,1,125.44389214,1563098811,Regular,00b1b84cabadec8348e68df7dc1497fdfa73a3ad33ae23a30b5c34f8e04fae52
13fb51b721dc71bffe8621fd092739ba1e8d46cc8febdee736ec84fa880e5bf1,1,36,1,0.02043824,1563098811,Regular,2da8ba8b2568c7dcd78468da4c496f112b816c212cc7112ca9252fb56c58ea6b
13fb51b721dc71bffe8621fd092739ba1e8d46cc8febdee736ec84fa880e5bf1,1,37,1,125.44389214,1563098811,Regular,2da8ba8b2568c7dcd78468da4c496f112b816c212cc7112ca9252fb56c58ea6b
13fb51b721dc71bffe8621fd092739ba1e8d46cc8febdee736ec84fa880e5bf1,1,24,1,0.02043824,1563098811,Regular,fa3340639caf59b3166ccef4015657212d84edbaa8234f06dc5ab08b6e575104
13fb51b721dc71bffe8621fd092739ba1e8d46cc8febdee736ec84fa880e5bf1,1,25,1,125.44389214,1563098811,Regular,fa3340639caf59b3166ccef4015657212d84edbaa8234f06dc5ab08b6e575104
13fb51b721dc71bffe8621fd092739ba1e8d46cc8febdee736ec84fa880e5bf1,1,26,1,0.02043824,1563098811,Regular,093af6c1145f95444dbc1329577b26ee88c7b0686e3b764ff3a5cc573205b7bb
13fb51b721dc71bffe8621fd092739ba1e8d46cc8febdee736ec84fa880e5bf1,1,27,1,125.44389214,1563098811,Regular,093af6c1145f95444dbc1329577b26ee88c7b0686e3b764ff3a5cc573205b7bb
13fb51b721dc71bffe8621fd092739ba1e8d46cc8febdee736ec84fa880e5bf1,1,46,1,0.02043824,1563098811,Regular,ec232518f00f625ec144cc32fb468bde9eccc55008e8c8d3bc882bd176010610
13fb51b721dc71bffe8621fd092739ba1e8d46cc8febdee736ec84fa880e5bf1,1,47,1,125.44389214,1563098811,Regular,ec232518f00f625ec144cc32fb468bde9eccc55008e8c8d3bc882bd176010610
13fb51b721dc71bffe8621fd092739ba1e8d46cc8febdee736ec84fa880e5bf1,1,40,1,0.02043824,1563098811,Regular,74f42edab8d8a07b3ca23d0d4e88fd85359b61119d352e822da7a261f8f60e8e
13fb51b721dc71bffe8621fd092739ba1e8d46cc8febdee736ec84fa880e5bf1,1,41,1,125.44389214,1563098811,Regular,74f42edab8d8a07b3ca23d0d4e88fd85359b61119d352e822da7a261f8f60e8e
13fb51b721dc71bffe8621fd092739ba1e8d46cc8febdee736ec84fa880e5bf1,1,44,1,0.02043824,1563098811,Regular,ecf30ab67dd6028e2159dfee9a6bcc673b8aedf06de1f1bbfaa4d2c60392ba74
13fb51b721dc71bffe8621fd092739ba1e8d46cc8febdee736ec84fa880e5bf1,1,45,1,125.44389214,1563098811,Regular,ecf30ab67dd6028e2159dfee9a6bcc673b8aedf06de1f1bbfaa4d2c60392ba74
13fb51b721dc71bffe8621fd092739ba1e8d46cc8febdee736ec84fa880e5bf1,1,14,1,0.02043824,1563098811,Regular,56663d62754fe499cab88c02f3b215bed7aa18df9cbffb04aaa751832d2d6062
13fb51b721dc71bffe8621fd092739ba1e8d46cc8febdee736ec84fa880e5bf1,1,15,1,125.44389214,1563098811,Regular,56663d62754fe499cab88c02f3b215bed7aa18df9cbffb04aaa751832d2d6062
13fb51b721dc71bffe8621fd092739ba1e8d46cc8febdee736ec84fa880e5bf1,1,34,1,0.02043824,1563098811,Regular,1f45e78da5b613d3701c5994e23d64f6c9348e5c6a41d260b7021ea8dbdef607
