tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c2d622d50c4ae69b9204fee024eba2a530e50cbfc2e70d2ca5f31c5b42fab350,-1,3,1,0.03184613,1674068424,Regular,566cde4ac925ca51a344b40fd0a851a5d2c95361b9b0fd5085a478dbd4c5df99
566cde4ac925ca51a344b40fd0a851a5d2c95361b9b0fd5085a478dbd4c5df99,1,122,1,0.03184613,1674008985,Regular,c2d622d50c4ae69b9204fee024eba2a530e50cbfc2e70d2ca5f31c5b42fab350
d3dbeb885bd4565ea9ded6cc28137729d597abb4099036b67f274a6552b792cc,-1,0,1,0.03013123,1673988662,Regular,4cccdbf34037c4ed3d29f8bc05b94110cb57dc38d195e559b271c33b17e2ada3
d3dbeb885bd4565ea9ded6cc28137729d597abb4099036b67f274a6552b792cc,-1,6,1,0.02285723,1673988662,Regular,91dd36231c21c932db13d14b669630e22b17b21f8c3ca33fe6169e7b3f3d676f
10f73c870bf2ad33439171f2f1ef004508488423a9d1db74103650200913adc2,-1,6,1,0.02711655,1673986877,Regular,625419b5183905147267c170946fb2d3e2e5aa67768fcc618bb1fdec35c8d597
7a54439930f5ac7a3a840cf7c51b2479bcee26044f019283cfbdafa21d4a6633,-1,3,1,0.03007923,1673942198,Regular,3d18f8e6b51d10ff1482adb9be9b62f59cbb28f6cb89f9683f1ce666002c2c37
625419b5183905147267c170946fb2d3e2e5aa67768fcc618bb1fdec35c8d597,1,55,1,0.02711655,1673924527,Regular,10f73c870bf2ad33439171f2f1ef004508488423a9d1db74103650200913adc2
91dd36231c21c932db13d14b669630e22b17b21f8c3ca33fe6169e7b3f3d676f,1,81,1,0.02285723,1673835132,Regular,d3dbeb885bd4565ea9ded6cc28137729d597abb4099036b67f274a6552b792cc
8946f5ecaf677307fe0b2ff6ab14354a9aa7a6fad9ff40ad78a10dd01991d191,-1,1,1,0.02974356,1673374272,Regular,ff82493f6df5978494b904cd73bb6721c3f1b97b31c769c7868ab9a88e72c92a
4e31c9a42a00836404896b0991a0f774e3e2360f8ea6a575d455fdb4e35fee1e,-1,3,1,0.02930146,1673133369,Regular,f0d46f4564ad1863fa7e048011fd851b60a3877d9f694062ec4b11d9137bf501
ff82493f6df5978494b904cd73bb6721c3f1b97b31c769c7868ab9a88e72c92a,1,118,1,0.02974356,1673062283,Regular,8946f5ecaf677307fe0b2ff6ab14354a9aa7a6fad9ff40ad78a10dd01991d191
f0d46f4564ad1863fa7e048011fd851b60a3877d9f694062ec4b11d9137bf501,1,144,1,0.02930146,1672971861,Regular,4e31c9a42a00836404896b0991a0f774e3e2360f8ea6a575d455fdb4e35fee1e
1931169ee5c4784cb24ed464900deb227ac2c9141f3cd1776f62b3c27cc80d87,-1,3,1,0.03007804,1672887831,Regular,dc3455830a376091a6a2ff4c739cd5040cabb0b6130342e9bdadd485dc6ab308
dc3455830a376091a6a2ff4c739cd5040cabb0b6130342e9bdadd485dc6ab308,1,97,1,0.03007804,1672886333,Regular,1931169ee5c4784cb24ed464900deb227ac2c9141f3cd1776f62b3c27cc80d87
2054ad9552640163caff6f4e9b319ca545e89a3431116e4f25b85d1df7307c1a,-1,1,1,0.04387661,1672871475,Regular,b3c4d213942ba285a407621e9cbf156bd8b519e45e11431b8e546c9032b15da2
a14dd679f166ebb15e50345ea5a98c7fbe493f70d5d3230a41d8888b729f9400,-1,3,1,0.04437555,1672847887,Regular,12d6b21f018bd09bc0ca0a945915bc0e5eed23ba2d11987f25520109348a7a0e
a14dd679f166ebb15e50345ea5a98c7fbe493f70d5d3230a41d8888b729f9400,-1,7,1,0.03113366,1672847887,Regular,5ba778c23a4f4efa5dced2da9b7525e09f8975542efaa716e0c74ff2a6a0d9fc
5ba778c23a4f4efa5dced2da9b7525e09f8975542efaa716e0c74ff2a6a0d9fc,1,113,1,0.03113366,1672799974,Regular,a14dd679f166ebb15e50345ea5a98c7fbe493f70d5d3230a41d8888b729f9400
4cccdbf34037c4ed3d29f8bc05b94110cb57dc38d195e559b271c33b17e2ada3,1,136,1,0.03013123,1672715378,Regular,d3dbeb885bd4565ea9ded6cc28137729d597abb4099036b67f274a6552b792cc
d2d239be7afb34866752333381302c87ead280ec43952656fa82a0948c5fda0a,-1,2,1,0.04435256,1672676379,Regular,b6784339632ef017240ec1f686156644d185d9feb7cc3bfd7ee93059ba815c55
3d18f8e6b51d10ff1482adb9be9b62f59cbb28f6cb89f9683f1ce666002c2c37,1,55,1,0.03007923,1672628716,Regular,7a54439930f5ac7a3a840cf7c51b2479bcee26044f019283cfbdafa21d4a6633
b3c4d213942ba285a407621e9cbf156bd8b519e45e11431b8e546c9032b15da2,1,55,1,0.04387661,1672539571,Regular,2054ad9552640163caff6f4e9b319ca545e89a3431116e4f25b85d1df7307c1a
b6784339632ef017240ec1f686156644d185d9feb7cc3bfd7ee93059ba815c55,1,70,1,0.04435256,1672451379,Regular,d2d239be7afb34866752333381302c87ead280ec43952656fa82a0948c5fda0a
12d6b21f018bd09bc0ca0a945915bc0e5eed23ba2d11987f25520109348a7a0e,1,50,1,0.04437555,1672367839,Regular,a14dd679f166ebb15e50345ea5a98c7fbe493f70d5d3230a41d8888b729f9400
56370bd8f786f5d909c07a725bd8724a0cdef81a82c88fc0ec1f4ec740b8366c,-1,1,1,0.03207138,1672335738,Regular,7164ec6150c224157073d188c0a92d48485dcd25f897e1eb149a6b9e49b3f722
4c37e71f804e7156d2416f30b3097267ab00b6f64b5a2179a1765213ac7125ae,-1,4,1,0.04491421,1672334071,Regular,a06590667fc704fa6a1b55b58b8c7712a379511174e2a1ab3cb81cf9396debcb
a06590667fc704fa6a1b55b58b8c7712a379511174e2a1ab3cb81cf9396debcb,1,64,1,0.04491421,1672281968,Regular,4c37e71f804e7156d2416f30b3097267ab00b6f64b5a2179a1765213ac7125ae
7164ec6150c224157073d188c0a92d48485dcd25f897e1eb149a6b9e49b3f722,1,23,1,0.03207138,1672194891,Regular,56370bd8f786f5d909c07a725bd8724a0cdef81a82c88fc0ec1f4ec740b8366c
aaa7faa26631885af2d8145d1d43c286caea7cc0aacadcf06b1bc7b344bc6fe0,-1,0,1,0.01545561,1670619747,Regular,6f35e24bb93b6e83f9927548badbb6f7165e1a3d7d985a62916462c78169e29a
aaa7faa26631885af2d8145d1d43c286caea7cc0aacadcf06b1bc7b344bc6fe0,-1,2,1,0.01587969,1670619747,Regular,c5d3ff6a9012105e1c1bc4df758543f7b27e785290a1f8cc222e3adadea90bb6
c5d3ff6a9012105e1c1bc4df758543f7b27e785290a1f8cc222e3adadea90bb6,1,110,1,0.01587969,1670550507,Regular,aaa7faa26631885af2d8145d1d43c286caea7cc0aacadcf06b1bc7b344bc6fe0
6f35e24bb93b6e83f9927548badbb6f7165e1a3d7d985a62916462c78169e29a,1,95,1,0.01545561,1670465664,Regular,aaa7faa26631885af2d8145d1d43c286caea7cc0aacadcf06b1bc7b344bc6fe0
0952f79ad3f8ba26c71073b85b375e866e9347ac4569b866efba53e76e508b24,-1,1,1,0.01506788,1670420577,Regular,adff98304f13348184dd2dd31857c9a2e39a9bafbf9daa821e69eee66e7c5fcb
adff98304f13348184dd2dd31857c9a2e39a9bafbf9daa821e69eee66e7c5fcb,1,176,1,0.01506788,1670380778,Regular,0952f79ad3f8ba26c71073b85b375e866e9347ac4569b866efba53e76e508b24
e5aea5ad54bc818ad72b8d9b766123b924069636bb434252a3a1db546ef5c4f8,-1,1,1,0.01079317,1667342219,Regular,7c6b291b2a090f3a17f6f5eec2fe53d610f09387a59793358a4a4e3c3c513044
7c6b291b2a090f3a17f6f5eec2fe53d610f09387a59793358a4a4e3c3c513044,1,135,1,0.01079317,1667265445,Regular,e5aea5ad54bc818ad72b8d9b766123b924069636bb434252a3a1db546ef5c4f8
fe16950be0cfc197594168e076d82980979cfd4accfd234a9e32320dc41ccae7,-1,19,1,0.02685389,1657722347,Regular,6679fe21362d8a2a85a1a295f24420578ae34decca7083097c49bda12a630990
a9281b0092fd886b9558d50504a2dd00bd67e3182f97f05c73d0fc74574a0551,-1,6,1,0.03919335,1656601499,Regular,89b2789c01c3b5d8eaad161ee95e4eb6ea286f3683a357cf4d54a5184598faee
12651e5e4498060864cf1cb2121029bbce1163e3af3aa904d2dd203931a29803,-1,0,1,0.03656958,1656359382,Regular,f0398845b9163e5115b5da79404cf1700311dcea0fa09eaa81785c2706c0964b
2a6f8e72e51fe4df6aa3e4569a7545503466852e68ff21854c34d6d476974fa1,-1,0,1,0.02501701,1655852641,Regular,d515027bce1275e5d723ed0fe87297cf699e25b480eeb4cd6ae055e3d43f5bfb
10c6bd652120fd0014df24e88f187ac06cae555d7e7665bfa03f80b1c71a20bd,-1,3,1,0.03499346,1655837869,Regular,ae3a9c6ae8f401c983468a4029a598cc6859f2ea6c103b1816522b934e97480d
ae3a9c6ae8f401c983468a4029a598cc6859f2ea6c103b1816522b934e97480d,1,150,1,0.03499346,1655690890,Regular,10c6bd652120fd0014df24e88f187ac06cae555d7e7665bfa03f80b1c71a20bd
f0398845b9163e5115b5da79404cf1700311dcea0fa09eaa81785c2706c0964b,1,152,1,0.03656958,1655607569,Regular,12651e5e4498060864cf1cb2121029bbce1163e3af3aa904d2dd203931a29803
89b2789c01c3b5d8eaad161ee95e4eb6ea286f3683a357cf4d54a5184598faee,1,162,1,0.03919335,1655519474,Regular,a9281b0092fd886b9558d50504a2dd00bd67e3182f97f05c73d0fc74574a0551
6679fe21362d8a2a85a1a295f24420578ae34decca7083097c49bda12a630990,1,131,1,0.02685389,1655432044,Regular,fe16950be0cfc197594168e076d82980979cfd4accfd234a9e32320dc41ccae7
d515027bce1275e5d723ed0fe87297cf699e25b480eeb4cd6ae055e3d43f5bfb,1,84,1,0.02501701,1655348063,Regular,2a6f8e72e51fe4df6aa3e4569a7545503466852e68ff21854c34d6d476974fa1
23961ef4ae6c325b19c92fb6f39f8c378197305c2275376735644e76993d5912,-1,8,1,0.09356073,1647449061,Regular,a6055bc0cf5c287c3c81dfac905b49209f3e61546aec21e4f2f589fcb3997690
97269b677cf07860888974fd5eccf63830e51b951820f8771161a3ee3244558f,-1,6,1,0.09188199,1647449061,Regular,64430d24448120164c28b226a50b037fbd270002eeaae13ea65148fbe50bf3c9
64430d24448120164c28b226a50b037fbd270002eeaae13ea65148fbe50bf3c9,1,304,1,0.09188199,1647226137,Regular,97269b677cf07860888974fd5eccf63830e51b951820f8771161a3ee3244558f
a6055bc0cf5c287c3c81dfac905b49209f3e61546aec21e4f2f589fcb3997690,1,399,1,0.09356073,1647142792,Regular,23961ef4ae6c325b19c92fb6f39f8c378197305c2275376735644e76993d5912
a2f085a9ba0031071c2ba1ec847450a1f233c25b9a122543681fb0498da1ceab,-1,3,1,0.14914057,1646325899,Regular,bdd649b6ad6868d220608cff011b560fc0c3112cb471c21fb9b74ad46dd0c4cf
bdd649b6ad6868d220608cff011b560fc0c3112cb471c21fb9b74ad46dd0c4cf,1,12,1,0.14914057,1646015734,Regular,a2f085a9ba0031071c2ba1ec847450a1f233c25b9a122543681fb0498da1ceab
d157ccf7289dbd290e2c8bb99b0933599f3a256eb9c820ce6b4a4713dba0b911,-1,4,1,0.15551279,1645997098,Regular,9a0c37f7ef95d061f6cd87edfc22819dc482a0d87619f884182b2075e873d681
9a0c37f7ef95d061f6cd87edfc22819dc482a0d87619f884182b2075e873d681,1,273,1,0.15551279,1645842740,Regular,d157ccf7289dbd290e2c8bb99b0933599f3a256eb9c820ce6b4a4713dba0b911
236ac176c12dcedd51a715b3d680f6883b7e1abdfed6d0c1c278b57a0e2165fe,-1,11,1,0.14479215,1645790902,Regular,7f778b2db69d35d81f3b52b1f9f3e463b7911e4e80531cdb07a2259530ba5ac0
4386b85375c1759484e4822013b270e4409f19d924a89719488c0c61fe94a93a,-1,47,1,0.15444048,1645710143,Regular,b11e4710920a56b57d304a4c24ea9e07ccb80ddf5ab0d0b0dc264264c849e5ca
4386b85375c1759484e4822013b270e4409f19d924a89719488c0c61fe94a93a,-1,66,1,0.14815238,1645710143,Regular,562007b1a332e02103a3b99431ee3c86d5ba557c37b84f3f7ea2d8cb93a304c7
562007b1a332e02103a3b99431ee3c86d5ba557c37b84f3f7ea2d8cb93a304c7,1,153,1,0.14815238,1645669842,Regular,4386b85375c1759484e4822013b270e4409f19d924a89719488c0c61fe94a93a
c78ae37286fb59d5146f31ee42bf90d09dfe25ced3a8e69baeb2c09ee6c12ad7,-1,13,1,0.10549615,1645561261,Regular,4d9333938052cf24bb59c146de365c4143d6793915c33513bfd1965b06b7d8d8
9af6a5a80f8c25152a8d6ca56849c64249afd771dd075833b0f3a55c9fb80433,-1,10,1,0.15623586,1645560496,Regular,fa23d50fa96885b867cf3d2058361e39cce8bf92f8277b0655b4a69a42899386
fa23d50fa96885b867cf3d2058361e39cce8bf92f8277b0655b4a69a42899386,1,190,1,0.15623586,1645497245,Regular,9af6a5a80f8c25152a8d6ca56849c64249afd771dd075833b0f3a55c9fb80433
7f778b2db69d35d81f3b52b1f9f3e463b7911e4e80531cdb07a2259530ba5ac0,1,118,1,0.14479215,1645324559,Regular,236ac176c12dcedd51a715b3d680f6883b7e1abdfed6d0c1c278b57a0e2165fe
b11e4710920a56b57d304a4c24ea9e07ccb80ddf5ab0d0b0dc264264c849e5ca,1,173,1,0.15444048,1645151464,Regular,4386b85375c1759484e4822013b270e4409f19d924a89719488c0c61fe94a93a
8cee1e7ee6605475d71b698c63da7889c9e6ba40b775949a70c660ec007d9e78,-1,0,1,0.12775009,1645069072,Regular,fa09bf5813f1f9e5faef4af259e214837d79d170866d8ec88790dca9c3655d83
fa09bf5813f1f9e5faef4af259e214837d79d170866d8ec88790dca9c3655d83,1,229,1,0.12775009,1644976207,Regular,8cee1e7ee6605475d71b698c63da7889c9e6ba40b775949a70c660ec007d9e78
5a2658e420d2d2b64b0a39ef4f1b5f6740b111076fd8e891bbb07d3307c7a14b,-1,90,1,0.13827127,1644861695,Regular,ceec3e93e2021b8ad3cd620f63b873e9970348f547262d2d3662756c2b7182e9
5a2658e420d2d2b64b0a39ef4f1b5f6740b111076fd8e891bbb07d3307c7a14b,-1,109,1,0.14375235,1644861695,Regular,d0294a5f3b95dcd64e98a69842687847f5c2b9a77e14b968abd06bf1b7cbec8d
5a2658e420d2d2b64b0a39ef4f1b5f6740b111076fd8e891bbb07d3307c7a14b,-1,99,1,0.10195651,1644861695,Regular,ef2b9415fdcbf35653862ef8203ba29d9732f94cd4d58d3118580dff43453d76
5a2658e420d2d2b64b0a39ef4f1b5f6740b111076fd8e891bbb07d3307c7a14b,-1,59,1,0.15465052,1644861695,Regular,6aef657ff7af74bbab7e0923087f7533ed707cdac4f19fe718f1437a234d96f7
6aef657ff7af74bbab7e0923087f7533ed707cdac4f19fe718f1437a234d96f7,1,52,1,0.15465052,1644803345,Regular,5a2658e420d2d2b64b0a39ef4f1b5f6740b111076fd8e891bbb07d3307c7a14b
ceec3e93e2021b8ad3cd620f63b873e9970348f547262d2d3662756c2b7182e9,1,107,1,0.13827127,1644634838,Regular,5a2658e420d2d2b64b0a39ef4f1b5f6740b111076fd8e891bbb07d3307c7a14b
4d9333938052cf24bb59c146de365c4143d6793915c33513bfd1965b06b7d8d8,1,18,1,0.10549615,1644460159,Regular,c78ae37286fb59d5146f31ee42bf90d09dfe25ced3a8e69baeb2c09ee6c12ad7
ef2b9415fdcbf35653862ef8203ba29d9732f94cd4d58d3118580dff43453d76,1,321,1,0.10195651,1644287704,Regular,5a2658e420d2d2b64b0a39ef4f1b5f6740b111076fd8e891bbb07d3307c7a14b
09dfd122fb1f03239b8d58b4c3f13dcb16053117334110fc2156092d380fc158,-1,0,1,0.10827428,1644198603,Regular,c499cd1d47d83d71a3eb67b637aa84613fc4f602fad84e86afba00fbb28eeb0c
c499cd1d47d83d71a3eb67b637aa84613fc4f602fad84e86afba00fbb28eeb0c,1,212,1,0.10827428,1644114554,Regular,09dfd122fb1f03239b8d58b4c3f13dcb16053117334110fc2156092d380fc158
d0294a5f3b95dcd64e98a69842687847f5c2b9a77e14b968abd06bf1b7cbec8d,1,76,1,0.14375235,1643941782,Regular,5a2658e420d2d2b64b0a39ef4f1b5f6740b111076fd8e891bbb07d3307c7a14b
8ad624f39c9a2be596eeba3a3885989d9565b9df237cdd9902c6701a9cc6c2f2,-1,3,1,0.16793981,1643813175,Regular,96ee922e132a00bf7afa5b7cc99fc5c0a337786e59d9e374179d19c543f993b1
96ee922e132a00bf7afa5b7cc99fc5c0a337786e59d9e374179d19c543f993b1,1,85,1,0.16793981,1643768956,Regular,8ad624f39c9a2be596eeba3a3885989d9565b9df237cdd9902c6701a9cc6c2f2
031d04c335712a152fceb8fd951fcd832f5a88ae930acac15b9e6d97e79efc98,-1,3,1,0.05818889,1643357926,Regular,4bf82264f9710998088599bc9d43996eb1c753104452360cf2d873c21392c5b0
d0c07fce911ec77334ec3339569d637c51013c5d0c5d675b3190cef6f4417c29,-1,2,1,0.11972702,1643352142,Regular,614f07e61105c4e2589b19bfed1dccf897ea454196a0cda749d0ce61fe12c9ab
13b015cbe2e3480c562e8c72e97186fa7bc039c242fe9e8710d846b2bcc25e20,-1,3,1,0.05841202,1643311429,Regular,6490d94a97ad4467780783d9064d8fb91493670f1915c691cd443cde22400e40
1efd02db913fde2d53b5f2fc880b3d157c43a77bf06c45f5cb41ee0e34a37a2c,-1,12,1,0.0600276,1643240973,Regular,87c404687421e41fb5c5d54d9d613da94a557fe73b7fd0988d9d06ddf8445f8a
4bb40e02621505dda06c37f980dbd076e4e6c77b8f4e944d37d13b1ea3968d81,-1,11,1,0.04603972,1643238731,Regular,86fd4e6a96a7507116c4b7d18a1091e3e62191b67e9c2e1ccdc405ded2bf7b0d
484fc0fc3922eadaefec3510ad3f5e7249fcc1c7b2cb579fee867dfe6159eb42,-1,0,1,0.07423579,1643209596,Regular,4124ecfb3628c457cde374afcaeba11af1ef9963eb35281bdd6c30caca7b66ad
614f07e61105c4e2589b19bfed1dccf897ea454196a0cda749d0ce61fe12c9ab,1,259,1,0.11972702,1643164295,Regular,d0c07fce911ec77334ec3339569d637c51013c5d0c5d675b3190cef6f4417c29
dc4115e9d7a20d20325339890de8e3b3c762ddcb62a9e0aafced0bf6c4daf076,-1,4,1,0.05465806,1643107866,Regular,c6ad3c72581e60cdadb45e5ea63bd502a8f1aa7eab89a050457ce3242ae5fc49
dc4115e9d7a20d20325339890de8e3b3c762ddcb62a9e0aafced0bf6c4daf076,-1,5,1,0.0426902,1643107866,Regular,eda1b0adfab88551331f9543a03bbfcb389580279052ff9f8f7f3a6b360ec5df
87c404687421e41fb5c5d54d9d613da94a557fe73b7fd0988d9d06ddf8445f8a,1,285,1,0.0600276,1643081215,Regular,1efd02db913fde2d53b5f2fc880b3d157c43a77bf06c45f5cb41ee0e34a37a2c
cc02a5fee4f57697fe9578108db1bfb258385f3485e0e4db4e817a0ba73a22ad,-1,4,1,0.04991616,1643069912,Regular,e0ef8671e54a960d00cfb2e34e9012e309e91f86e39efaf3be3be9dc3a230743
86fd4e6a96a7507116c4b7d18a1091e3e62191b67e9c2e1ccdc405ded2bf7b0d,1,370,1,0.04603972,1642995925,Regular,4bb40e02621505dda06c37f980dbd076e4e6c77b8f4e944d37d13b1ea3968d81
eda1b0adfab88551331f9543a03bbfcb389580279052ff9f8f7f3a6b360ec5df,1,398,1,0.0426902,1642910882,Regular,dc4115e9d7a20d20325339890de8e3b3c762ddcb62a9e0aafced0bf6c4daf076
f961d01074a810dcaedf7cf08ee834867a9244ae52d513fc998f877c32ba5a67,-1,7,1,0.05513799,1642833285,Regular,0da7b4b9cf22e2b12ad6975d16e8b77b8862c23ddf24a9afa9d862973f5cc6e4
f961d01074a810dcaedf7cf08ee834867a9244ae52d513fc998f877c32ba5a67,-1,45,1,0.06779456,1642833285,Regular,6f0488ca28146aa68abc96c04a8ecdbbfd9790c083e2701d07d91e0934cffa47
e0ef8671e54a960d00cfb2e34e9012e309e91f86e39efaf3be3be9dc3a230743,1,422,1,0.04991616,1642827423,Regular,cc02a5fee4f57697fe9578108db1bfb258385f3485e0e4db4e817a0ba73a22ad
b7b121f97f8689092e0564185891b453e2181e8a7581e5d21fe5f66f3c8af8df,-1,3,1,0.08200826,1642820787,Regular,0dd9e82f4b52abbe1fc534aa19165ae139e236957dc78b7578b790c514a125a0
028364a83562b79c9643a63718dc23765492c3b9219f7910f64fa9b44873abb3,-1,7,1,0.0555517,1642806796,Regular,7a8817a2a2954427122bc6c79ba832762e93b2e1a0f0c2f16eed556b5eefbaf1
4124ecfb3628c457cde374afcaeba11af1ef9963eb35281bdd6c30caca7b66ad,1,406,1,0.07423579,1642737074,Regular,484fc0fc3922eadaefec3510ad3f5e7249fcc1c7b2cb579fee867dfe6159eb42
4bf82264f9710998088599bc9d43996eb1c753104452360cf2d873c21392c5b0,1,498,1,0.05818889,1642652241,Regular,031d04c335712a152fceb8fd951fcd832f5a88ae930acac15b9e6d97e79efc98
c9f018fb5dd51a3b0bb588746d0101e0ed6da8cf6605e59f928e553c6ee7f879,-1,3,1,0.02817879,1642634523,Regular,e1797c92dfa6767b35e705caf9575d7af4704e1b6fd95b875c24c03aa87fb2f0
7a8817a2a2954427122bc6c79ba832762e93b2e1a0f0c2f16eed556b5eefbaf1,1,500,1,0.0555517,1642568130,Regular,028364a83562b79c9643a63718dc23765492c3b9219f7910f64fa9b44873abb3
2e56b6477e13b14e734d43065eecfedc27c98efbcd562622b6695e2f6a22ed76,-1,10,1,0.070729,1642541311,Regular,8d39ac1e69386478d8cfdd42d58e05a4c2133f1e6a8e52f4532862907781df3b
c6ad3c72581e60cdadb45e5ea63bd502a8f1aa7eab89a050457ce3242ae5fc49,1,259,1,0.05465806,1642476314,Regular,dc4115e9d7a20d20325339890de8e3b3c762ddcb62a9e0aafced0bf6c4daf076
6490d94a97ad4467780783d9064d8fb91493670f1915c691cd443cde22400e40,1,240,1,0.05841202,1642391599,Regular,13b015cbe2e3480c562e8c72e97186fa7bc039c242fe9e8710d846b2bcc25e20
e1797c92dfa6767b35e705caf9575d7af4704e1b6fd95b875c24c03aa87fb2f0,1,93,1,0.02817879,1642305292,Regular,c9f018fb5dd51a3b0bb588746d0101e0ed6da8cf6605e59f928e553c6ee7f879
0da7b4b9cf22e2b12ad6975d16e8b77b8862c23ddf24a9afa9d862973f5cc6e4,1,14,1,0.05513799,1642213826,Regular,f961d01074a810dcaedf7cf08ee834867a9244ae52d513fc998f877c32ba5a67
14f2a88d30c060bc4dbd0064d10ee22b3596025efa5e2ef19a1d4effe6c52766,-1,1,1,0.04791086,1642209976,Regular,3d72907481364226b28e7a4857587566e3be0ce355307d23d5f3563da2f9d080
86a8000e8f4d13b3940b18fab49edd5c99cc30e9dcd486aafa03560cbfabe846,-1,14,1,0.05864779,1642209976,Regular,fa34a0448c5db5edd49cc62818d803044b52dd1547f6f5eea88288285325cf23
86a8000e8f4d13b3940b18fab49edd5c99cc30e9dcd486aafa03560cbfabe846,-1,19,1,0.07542482,1642209976,Regular,88967661bb05156117bf3e4a51d599461ceff35c262292e5919ce64223f86092
e5fb2423bff24f18e82ed0f41e712dece63162f7fe84c37f6d244b99c6b2a7da,-1,5,1,0.06831622,1642181223,Regular,a625fea8984c19ab9b6a129942da95d61b38b994eb734d4bf13965b80604b3eb
ea6a42fd3c318563d9ebbf03671b2cc69fe15e548178d5257926f3bd5f6c4ef8,-1,3,1,0.08374012,1642154440,Regular,c9868ccee49cf97723c2a6e5da74fd5f1dd33a965ed07107d0821e9d8b176c01
7763c6bc9f44c57f3755ef368176fcc241dfd6b600ac13604a2a1424db2a8d96,-1,2,1,0.06681902,1642144364,Regular,f541590ad2e493258b8b6687860d76ad532cf8f445db9a5a6197a5de31b96ad3
0dd9e82f4b52abbe1fc534aa19165ae139e236957dc78b7578b790c514a125a0,1,461,1,0.08200826,1642127526,Regular,b7b121f97f8689092e0564185891b453e2181e8a7581e5d21fe5f66f3c8af8df
e5c60fec2108d64402dec8579c6e6b5a1a24e964a12f33eb6a5fcb77f6cd5aeb,-1,13,1,0.07479228,1642124079,Regular,0e7061d8ca574b4241f52cabfe3a200f049eefc19aa735a9c42d10187265553d
e5c60fec2108d64402dec8579c6e6b5a1a24e964a12f33eb6a5fcb77f6cd5aeb,-1,15,1,0.07168573,1642124079,Regular,1f792062daba0dafa24ce51994dd44cec3bb39987dea74a5eca5208a76fe3e1d
361a666e7a6d68abc232dd664d82d87a7c4565e4b27e808c374ec1b829edf352,-1,8,1,0.07229739,1642105791,Regular,0332b699630af82cb4fe4277b2d4f26f550e644332d87c2ad4794c42684167d8
