tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c10a6838660147db3ff685d9f19110a7a5367b79f76a88792a0a8e30b563b695,-1,1,1,0.23325624,1612233675,Regular,90bf144299840116552ece559cbe854da6a80948d26a31434197dc22f6d1281f
90bf144299840116552ece559cbe854da6a80948d26a31434197dc22f6d1281f,1,4,1,0.23325624,1612233292,Regular,c10a6838660147db3ff685d9f19110a7a5367b79f76a88792a0a8e30b563b695
6766dbe2468d5b4314f4c93817b150db26fb1a6b9489217b4b820843a7f2396b,-1,1,1,0.21088622,1612150142,Regular,ee62ffc8d9cd72af8c5cca8403e936a074c1cad1965769d502bb51b992802265
ee62ffc8d9cd72af8c5cca8403e936a074c1cad1965769d502bb51b992802265,1,0,1,0.21088622,1612147494,Regular,6766dbe2468d5b4314f4c93817b150db26fb1a6b9489217b4b820843a7f2396b
236fcf34291832c8f31dd17d8309047f9148d996f293665523f4694556ff4145,-1,0,1,0.21343835,1612063620,Regular,29fb7100406c870990851f2ec98accadb58872fad771836aab3b3e574ed46a4a
29fb7100406c870990851f2ec98accadb58872fad771836aab3b3e574ed46a4a,1,1,1,0.21343835,1612060260,Regular,236fcf34291832c8f31dd17d8309047f9148d996f293665523f4694556ff4145
c7748cf1e7d94739547512e059ee6ee750e261dda5d7b3e58cddc37f152528be,-1,3,1,0.21151058,1611974558,Regular,400e94f4e2b104f8c4df80af847d154d654231b20be7755d4dfda4cb7f53555a
400e94f4e2b104f8c4df80af847d154d654231b20be7755d4dfda4cb7f53555a,1,4,1,0.21151058,1611974148,Regular,c7748cf1e7d94739547512e059ee6ee750e261dda5d7b3e58cddc37f152528be
35ac43efd276af7af237697d9b3aac2d64527a20079a1e52aa4781535474831b,-1,5,1,0.24701495,1611899955,Regular,95f4a83be352653a32d3744ce40e1a01eb76f5c33fc3b32a51c7816ffe980eae
95f4a83be352653a32d3744ce40e1a01eb76f5c33fc3b32a51c7816ffe980eae,1,1,1,0.24701495,1611887757,Regular,35ac43efd276af7af237697d9b3aac2d64527a20079a1e52aa4781535474831b
308efd9e71efe34cf6b4aa704063b6c7deccdd4f862cccd0662702e79b1d4b94,-1,1,1,0.25809718,1611806724,Regular,68222bc3b4b8f1ad6c23337ee4ac230a406cf756d4352aadcb34ecf2147486a1
68222bc3b4b8f1ad6c23337ee4ac230a406cf756d4352aadcb34ecf2147486a1,1,6,1,0.25809718,1611801290,Regular,308efd9e71efe34cf6b4aa704063b6c7deccdd4f862cccd0662702e79b1d4b94
ab8140403cedd0c423777539a4801cfa0e138fddefb7950ac0c7bf6e06fe845f,-1,11,1,0.24270536,1611754945,Regular,2f9f785d132eab754f99fe1a1bced18e4c7bbff30419f09c8b6b250b66165bca
2f9f785d132eab754f99fe1a1bced18e4c7bbff30419f09c8b6b250b66165bca,1,2,1,0.24270536,1611715378,Regular,ab8140403cedd0c423777539a4801cfa0e138fddefb7950ac0c7bf6e06fe845f
6cd58c4050c08bffba52e73cd9d659a2c5f7dc0099ddeda399c289905a8f2a14,-1,2,1,0.21065798,1611628830,Regular,6a2a0bf419d1d1fffcb46552c5cef061ee0bdc3c3ce52e6aed48051292dce919
6a2a0bf419d1d1fffcb46552c5cef061ee0bdc3c3ce52e6aed48051292dce919,1,0,1,0.21065798,1611628437,Regular,6cd58c4050c08bffba52e73cd9d659a2c5f7dc0099ddeda399c289905a8f2a14
e38e4c2d61a049068d23d4a5ff994c91c9bd9e9895798bd94acb52dde5bf2f99,-1,0,1,0.27093608,1611543041,Regular,e729e004bf7a28673b873f9b9add0184122ae0c8a5b398f48e7662f6d8266106
e729e004bf7a28673b873f9b9add0184122ae0c8a5b398f48e7662f6d8266106,1,5,1,0.27093608,1611542119,Regular,e38e4c2d61a049068d23d4a5ff994c91c9bd9e9895798bd94acb52dde5bf2f99
bc5ce2a9244e93ed40457e756319798c26c3ac1c338c6f96a37bd5f231e43720,-1,5,1,0.29423972,1611473913,Regular,ef23ca51b87336f9bb99b8e410f893ddc979b197ca33048b72fce68aaf2612b7
ef23ca51b87336f9bb99b8e410f893ddc979b197ca33048b72fce68aaf2612b7,1,6,1,0.29423972,1611456792,Regular,bc5ce2a9244e93ed40457e756319798c26c3ac1c338c6f96a37bd5f231e43720
25e776a5d5d9764ba739bd4b70e7eb95d0aa482fb8d8ab4b342e7f8a4220f55d,-1,3,1,0.27129966,1611388036,Regular,ea354925bb8aea61c55ea3a2b627ce2aa08c58eee2b1ea21e574ece0476e9090
ea354925bb8aea61c55ea3a2b627ce2aa08c58eee2b1ea21e574ece0476e9090,1,3,1,0.27129966,1611369211,Regular,25e776a5d5d9764ba739bd4b70e7eb95d0aa482fb8d8ab4b342e7f8a4220f55d
b202b46db5785f037d6bc59ce58c1ee167380a2027a77bda0145dd16da6e46eb,-1,5,1,0.22748874,1611305118,Regular,595f2cde0e7ac15377fe3e4d85873b9fd53acdab37f8c03b3219fbc0a767d43f
595f2cde0e7ac15377fe3e4d85873b9fd53acdab37f8c03b3219fbc0a767d43f,1,5,1,0.22748874,1611283215,Regular,b202b46db5785f037d6bc59ce58c1ee167380a2027a77bda0145dd16da6e46eb
cda7e65919b7d0c04ff1f7a22f3dc06fd2424db1c3436414170d3eaa0f6a1fcc,-1,4,1,0.21421987,1611199591,Regular,a8f9e272322ceaac007ac46384141eddcdc23147c1b5b4e7a1e75d3cb887b7ae
a8f9e272322ceaac007ac46384141eddcdc23147c1b5b4e7a1e75d3cb887b7ae,1,4,1,0.21421987,1611197170,Regular,cda7e65919b7d0c04ff1f7a22f3dc06fd2424db1c3436414170d3eaa0f6a1fcc
eceb14e2189f0148e46dde1573fc53fe80fd7c528027394cea7184c546c20822,-1,1,1,0.21997504,1611142890,Regular,429a208c0d7eda6c398d180af60fb362fe08e715a2b949117fda8fa55d6b5df6
429a208c0d7eda6c398d180af60fb362fe08e715a2b949117fda8fa55d6b5df6,1,3,1,0.21997504,1611109812,Regular,eceb14e2189f0148e46dde1573fc53fe80fd7c528027394cea7184c546c20822
1722d77f9078f4aab2334147a8579829cd3dd360be8b3bf3f06c455661f4852d,-1,0,1,0.241639,1611064221,Regular,d44ecb775c92a626fdb3f0f4ad80eaa933a3e346253d0a1c3f4fab85fc4eb7ca
d44ecb775c92a626fdb3f0f4ad80eaa933a3e346253d0a1c3f4fab85fc4eb7ca,1,1,1,0.241639,1611023695,Regular,1722d77f9078f4aab2334147a8579829cd3dd360be8b3bf3f06c455661f4852d
dbb94c6b29ec73c52ffaaef37396a5b3cc552c7ddd3c039d60839629cb7dc513,-1,6,1,0.23543917,1610938231,Regular,d1c3d99e83eaabd6ca6ee788ec6498ddb6d64f095ca8bc0be1227f8efe3504ad
d1c3d99e83eaabd6ca6ee788ec6498ddb6d64f095ca8bc0be1227f8efe3504ad,1,0,1,0.23543917,1610937110,Regular,dbb94c6b29ec73c52ffaaef37396a5b3cc552c7ddd3c039d60839629cb7dc513
7dd6d13dbe0645eaa4ccb8c861fe0b9eeeef94d726d19822715d9e8df01890e0,-1,4,1,0.22584447,1610904773,Regular,c211b9e087f598cd5fdd228f0bff9775b0211069070c61271f18107faf92ddf1
c211b9e087f598cd5fdd228f0bff9775b0211069070c61271f18107faf92ddf1,1,5,1,0.22584447,1610850790,Regular,7dd6d13dbe0645eaa4ccb8c861fe0b9eeeef94d726d19822715d9e8df01890e0
351b3544bb5d50b5497485b79ae121ddd9a4c4d87d498097eeff67cb76b5c426,-1,1,1,0.24032396,1610765544,Regular,13998fe741a9f14dfc99d69a3c23ffc3276d77a4db6a4af9791868866cf8965c
13998fe741a9f14dfc99d69a3c23ffc3276d77a4db6a4af9791868866cf8965c,1,0,1,0.24032396,1610764213,Regular,351b3544bb5d50b5497485b79ae121ddd9a4c4d87d498097eeff67cb76b5c426
15b1139e07526aa3a9092f4af66f7b959b2c328b02637f7e4254be3fa145476c,-1,0,1,0.22816914,1610678979,Regular,eb3b27773479ee63e1bcf2b2b98a7d53623868c9cf50f78f29203633374a0506
eb3b27773479ee63e1bcf2b2b98a7d53623868c9cf50f78f29203633374a0506,1,0,1,0.22816914,1610678135,Regular,15b1139e07526aa3a9092f4af66f7b959b2c328b02637f7e4254be3fa145476c
b2f8f6e00223d627055200a4f08ae6af3931732aa965ce2f0eff0df6f9016824,-1,0,1,0.21537468,1610593866,Regular,ff01dc1b8f03b17f65f837d3ccfdda3cd422b9725d6085c8b55112d0d64f43af
ff01dc1b8f03b17f65f837d3ccfdda3cd422b9725d6085c8b55112d0d64f43af,1,2,1,0.21537468,1610591887,Regular,b2f8f6e00223d627055200a4f08ae6af3931732aa965ce2f0eff0df6f9016824
f5a1229937de67eff419206938c4c5d2228596907be9ea293d97c2beb3a2b764,-1,13,1,0.23131671,1610542697,Regular,b1af5e61949f80baae73dfe405ce1837f17853bd7305d71898db4e40022f1fd1
b1af5e61949f80baae73dfe405ce1837f17853bd7305d71898db4e40022f1fd1,1,1,1,0.23131671,1610505284,Regular,f5a1229937de67eff419206938c4c5d2228596907be9ea293d97c2beb3a2b764
cf489801b8090aa132afb1cfd18c16ba47749131fa411b7f58b1825ae5e9bd14,-1,1,1,0.2209897,1610425325,Regular,d6f7db5e4606de0b6a6fa0922a550c4a311970de7421f4977d2baf84a4068bb9
d6f7db5e4606de0b6a6fa0922a550c4a311970de7421f4977d2baf84a4068bb9,1,1,1,0.2209897,1610419019,Regular,cf489801b8090aa132afb1cfd18c16ba47749131fa411b7f58b1825ae5e9bd14
2d063215c81c9d9cc6e6b2e6d5c6377bbc6e07bbefc1e56bf950f63c4db081c1,-1,0,1,0.21035506,1610339823,Regular,2474e288aefcb890163405237a94486aa4ca31e51677c20dda12663dab4c6a08
2474e288aefcb890163405237a94486aa4ca31e51677c20dda12663dab4c6a08,1,5,1,0.21035506,1610332384,Regular,2d063215c81c9d9cc6e6b2e6d5c6377bbc6e07bbefc1e56bf950f63c4db081c1
f1384ad862ec265739ead62123f9481c76014432eb4fe2ed06a42fe7f1953ead,-1,0,1,0.23759912,1610251694,Regular,6b144a9c90a6b2b7938dcee1a6056db5b77bb2ebef3c91d27a5e009146c0473f
6b144a9c90a6b2b7938dcee1a6056db5b77bb2ebef3c91d27a5e009146c0473f,1,0,1,0.23759912,1610245933,Regular,f1384ad862ec265739ead62123f9481c76014432eb4fe2ed06a42fe7f1953ead
36b6e52ead0bbd8fd02731d2a1fae0c02a7ae195c6fde88b380843d6fccd2bc9,-1,0,1,0.27921057,1610160173,Regular,c717260286a5577e6dd4b8f9a1e9c5f665b6742256fd1e599096de2add619f04
c717260286a5577e6dd4b8f9a1e9c5f665b6742256fd1e599096de2add619f04,1,1,1,0.27921057,1610159899,Regular,36b6e52ead0bbd8fd02731d2a1fae0c02a7ae195c6fde88b380843d6fccd2bc9
9c36d589ca8507f6f1fbf219efb774f588101699fe4568bb0edd1ea4d009e1b6,-1,0,1,0.30508407,1610084938,Regular,adef989ce34908f273f5d947040a21ff88a5adaa2221e371c0f073789f2f76c1
adef989ce34908f273f5d947040a21ff88a5adaa2221e371c0f073789f2f76c1,1,4,1,0.30508407,1610073187,Regular,9c36d589ca8507f6f1fbf219efb774f588101699fe4568bb0edd1ea4d009e1b6
b35dd420c715fb1c24e186d0c1d5b483f751ff4c22b777ce5253b3a34e00a313,-1,1,1,0.3067279,1610031785,Regular,39b4e3c1fed408dea84627ce179f7415c7294f4811127b16b2f645050d90177e
39b4e3c1fed408dea84627ce179f7415c7294f4811127b16b2f645050d90177e,1,2,1,0.3067279,1609986701,Regular,b35dd420c715fb1c24e186d0c1d5b483f751ff4c22b777ce5253b3a34e00a313
6bf851999227fc949731b442707959a0b7789e2676568914de53480fd02904bd,-1,7,1,0.26856956,1609913324,Regular,778df12be4692ed867c1942263a8cc3cfae066e4491836a987a74812470299bd
778df12be4692ed867c1942263a8cc3cfae066e4491836a987a74812470299bd,1,1,1,0.26856956,1609901030,Regular,6bf851999227fc949731b442707959a0b7789e2676568914de53480fd02904bd
89b71ba60af459e9b17bdd238a9c015fa400da0d9d0d2a445647c79a960c5bdf,-1,2,1,0.28658997,1609816482,Regular,594b113928079054709cf34039e73ecc6ba8be312e3dea5b4e45d6db1e007a35
594b113928079054709cf34039e73ecc6ba8be312e3dea5b4e45d6db1e007a35,1,6,1,0.28658997,1609813827,Regular,89b71ba60af459e9b17bdd238a9c015fa400da0d9d0d2a445647c79a960c5bdf
52de2afb044e800752a92d84b88f579855d234c874a9fd5e681f9c20679c2205,-1,0,1,0.2828273,1609729782,Regular,e7add0d8c2883f7e052aa456f2916d4ad1c2c99898d9bfe4f40de67036767304
e7add0d8c2883f7e052aa456f2916d4ad1c2c99898d9bfe4f40de67036767304,1,4,1,0.2828273,1609727650,Regular,52de2afb044e800752a92d84b88f579855d234c874a9fd5e681f9c20679c2205
77c47b93cdd88702f2a45c84146b9f55c5995338675fb1ab3a23ec8a95b79569,-1,1,1,0.27836811,1609641751,Regular,459eabe9a195e2891090bf91dffe5905124499b799b8fbc5237bab87dd565f77
459eabe9a195e2891090bf91dffe5905124499b799b8fbc5237bab87dd565f77,1,0,1,0.27836811,1609641445,Regular,77c47b93cdd88702f2a45c84146b9f55c5995338675fb1ab3a23ec8a95b79569
6c58d814c287e7af2dc18eac0b7534f969295dd28898be8dcb2e096228f6a411,-1,0,1,0.24348254,1609558573,Regular,c2c53374938145d1be1fea37cdd08b7f5c5d22321768b7e12a1c14d9954e5e44
c2c53374938145d1be1fea37cdd08b7f5c5d22321768b7e12a1c14d9954e5e44,1,0,1,0.24348254,1609554683,Regular,6c58d814c287e7af2dc18eac0b7534f969295dd28898be8dcb2e096228f6a411
eac4910c69460d15569a4ac910156701e7a37bef09f81cd3a1889ff9d6470c4b,-1,0,1,0.27291596,1609527007,Regular,d34a910122670ccaa664e2815cdafcc812d91d14831bfa80111b67f696d1bfcd
d34a910122670ccaa664e2815cdafcc812d91d14831bfa80111b67f696d1bfcd,1,0,1,0.27291596,1609468272,Regular,eac4910c69460d15569a4ac910156701e7a37bef09f81cd3a1889ff9d6470c4b
745912958002ec06f914b9c75116714d1363a794eb6311d7f423b6079d3a3cd0,-1,2,1,0.31816755,1609383925,Regular,5f73a5a809b8c80a96782a4a0d8e2201bb214e3ec0cccf8d91778367b0d7991b
5f73a5a809b8c80a96782a4a0d8e2201bb214e3ec0cccf8d91778367b0d7991b,1,4,1,0.31816755,1609382257,Regular,745912958002ec06f914b9c75116714d1363a794eb6311d7f423b6079d3a3cd0
affc57175caeae3c82aabc3e4c5097655180e36d11fe578478ba6f5ca5092745,-1,1,1,0.25701278,1609306357,Regular,a5ddc71e5b5e291dbc840afc6e63a0d8a9889da10fb7ce6e793a5f16f1124c3d
a5ddc71e5b5e291dbc840afc6e63a0d8a9889da10fb7ce6e793a5f16f1124c3d,1,5,1,0.25701278,1609295798,Regular,affc57175caeae3c82aabc3e4c5097655180e36d11fe578478ba6f5ca5092745
ed4552cd078f02a20682e09844a8de69187875a8c8d466f31997645b14bcd802,-1,2,1,0.17111036,1609292293,Regular,b86c9e8200c94bdfd77fec67e47f49257395427f6bfbafdc617ce96aced20ace
b86c9e8200c94bdfd77fec67e47f49257395427f6bfbafdc617ce96aced20ace,1,6,1,0.17111036,1609209704,Regular,ed4552cd078f02a20682e09844a8de69187875a8c8d466f31997645b14bcd802
58962a9f6ca149702b8982d8a56ec7b959c5128e6471e2f9f5bfce0420f8be2b,-1,1,1,0.06642825,1584178336,Regular,132326f0e60a72b2738905a39e87afef21f1b1da538acb099d5237eca120f14b
132326f0e60a72b2738905a39e87afef21f1b1da538acb099d5237eca120f14b,1,2,1,0.06642825,1584153046,Regular,58962a9f6ca149702b8982d8a56ec7b959c5128e6471e2f9f5bfce0420f8be2b
af03f995ae1936b7173199121614bc99a1d588a07b531c0f2b22c179675ecd36,-1,0,1,0.26684269,1584074325,Regular,2af7b534529fff14520b639cad29b41bb40d013684b753496cc6ded6796ebf18
2af7b534529fff14520b639cad29b41bb40d013684b753496cc6ded6796ebf18,1,5,1,0.26684269,1584066866,Regular,af03f995ae1936b7173199121614bc99a1d588a07b531c0f2b22c179675ecd36
7d367d9316f422e73f6bf61309e3f4a1b5b9d18c5ba97fbe2d30feba07987319,-1,3,1,0.26094374,1584010410,Regular,f693a76532fec271d19d42ce7d3f881f3957829f8049f04b39924db72fe74393
f693a76532fec271d19d42ce7d3f881f3957829f8049f04b39924db72fe74393,1,0,1,0.26094374,1583982951,Regular,7d367d9316f422e73f6bf61309e3f4a1b5b9d18c5ba97fbe2d30feba07987319
4445ba242096ec0e5d4a45bdf9645ace3a69bea2c14e29a0b7809e2df4f7816c,-1,5,1,0.24950151,1583916989,Regular,04558891f827145fe7a4a1a552044ac2ff7775f2efa53f6e24d3fa78dd234f95
04558891f827145fe7a4a1a552044ac2ff7775f2efa53f6e24d3fa78dd234f95,1,4,1,0.24950151,1583896727,Regular,4445ba242096ec0e5d4a45bdf9645ace3a69bea2c14e29a0b7809e2df4f7816c
09780dc77ebc3c30b65158dd6bdad5559425bd6c4656568f907fd414391f191a,-1,0,1,0.21012234,1583893566,Regular,57d3959e1494a281a0c89f10318518de5a8a91110a5e034bcec9b3dfa7b91aa1
57d3959e1494a281a0c89f10318518de5a8a91110a5e034bcec9b3dfa7b91aa1,1,0,1,0.21012234,1583810891,Regular,09780dc77ebc3c30b65158dd6bdad5559425bd6c4656568f907fd414391f191a
bed33c0dc1be3ca2b503c2af98e20667b94b0861119d0cf7cac81eb8536c9f38,-1,4,1,0.27319015,1583728781,Regular,88e004f25541a0555aeac013d64a106505c220234a56a4f1b6509008c672e743
88e004f25541a0555aeac013d64a106505c220234a56a4f1b6509008c672e743,1,2,1,0.27319015,1583722196,Regular,bed33c0dc1be3ca2b503c2af98e20667b94b0861119d0cf7cac81eb8536c9f38
5556e9a4d592661261f23f8c6e7c1250bff2db2f46ca9ed1baa521c541b9b394,-1,5,1,0.3309354,1583669910,Regular,0b16f684e31abd7830b8a98928b15e4d05198c9c41268c6f1c7cd12390fed1cd
0b16f684e31abd7830b8a98928b15e4d05198c9c41268c6f1c7cd12390fed1cd,1,0,1,0.3309354,1583646102,Regular,5556e9a4d592661261f23f8c6e7c1250bff2db2f46ca9ed1baa521c541b9b394
936793cc49908abecbd13a4d8ed9220bf89c508c5a9d60af5c9dfd55bbfce533,-1,11,1,0.31189915,1583561548,Regular,19622a574c6175105d75d5cde9e6bde0e211191ccc2eabef9c89ec6ddf8dc4f0
9658fd05f9958ad12cd17691d71e7d45041f1a2b11a785565bac23afee4ec0d1,-1,0,1,0.33787476,1583553857,Regular,4e5da3c312133c0c98261e65966efde7de5543ebc7ada2d5764c7be6a109eb03
4e5da3c312133c0c98261e65966efde7de5543ebc7ada2d5764c7be6a109eb03,1,2,1,0.33787476,1583550021,Regular,9658fd05f9958ad12cd17691d71e7d45041f1a2b11a785565bac23afee4ec0d1
9cb585c1d8181b3c774b7420579685afd0ac9ee3f84589348072636c2267fd3b,-1,6,1,0.34387608,1583531190,Regular,cf30a2b4646602d5a19ce913733dc890f8bb582b66cce468f8a652f5429f65b4
cf30a2b4646602d5a19ce913733dc890f8bb582b66cce468f8a652f5429f65b4,1,1,1,0.34387608,1583463151,Regular,9cb585c1d8181b3c774b7420579685afd0ac9ee3f84589348072636c2267fd3b
fe654ae69728095512aba26b17180c60decd131fa34adad219a0d13ae1e76585,-1,8,1,0.3713089,1583403449,Regular,c1474717ce144bac5b65043ddbe56c9f76ccb54f7bce9e3006e24c4aad14555e
c1474717ce144bac5b65043ddbe56c9f76ccb54f7bce9e3006e24c4aad14555e,1,4,1,0.3713089,1583381301,Regular,fe654ae69728095512aba26b17180c60decd131fa34adad219a0d13ae1e76585
b06fc77ac5420e51d779484ece65bd900ebc31d8a57738914915ab12d6edf889,-1,0,1,0.34885429,1583296422,Regular,4475578103789a93a54ef754a1b7b9b706d40e95377a9e2995f1a2ed72f0241e
4475578103789a93a54ef754a1b7b9b706d40e95377a9e2995f1a2ed72f0241e,1,1,1,0.34885429,1583294318,Regular,b06fc77ac5420e51d779484ece65bd900ebc31d8a57738914915ab12d6edf889
1136427a4ed4db1320a8e54a473d7d6553a82cf79877737bdcb62a20ee3eb2b0,-1,4,1,0.31028095,1583238404,Regular,0d7ceee424df8d4cee612c135a8c2485919438c5650f12b0c93b014c98e7297f
