tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5510f5eaf4ec8834b47c2e90b5b42ee1c2c2598f3a9a11812bbaf5629cf2992f,1,335,1,0.0496451,1634268958,Regular,dca3acb05554a54c7d63b0ba6d25db8f768dca83ef170d9fa5351dc94d911958
b6d005e10df803105b7d83912e7e8e67c8f18c3451658167482aff9dafca78cf,-1,4,1,0.05044034,1634190749,Regular,4d454fef32e4d00825f1107846780b16d3dd6f250a6477234e561b707663cc6a
4d454fef32e4d00825f1107846780b16d3dd6f250a6477234e561b707663cc6a,1,392,1,0.05044034,1634184674,Regular,b6d005e10df803105b7d83912e7e8e67c8f18c3451658167482aff9dafca78cf
019555b2a9c83923b2d30a7ccabe82c1058820dd0d440d7d32e25967db721655,-1,5,1,0.04935538,1634100763,Regular,f3be2df991c33d0a9eb508cd02c52d9b3ea93a619571f286a5155025b70a65c6
f3be2df991c33d0a9eb508cd02c52d9b3ea93a619571f286a5155025b70a65c6,1,218,1,0.04935538,1634097855,Regular,019555b2a9c83923b2d30a7ccabe82c1058820dd0d440d7d32e25967db721655
9892df2a267dbe00f5b10bec3db64531576d60003aa52de3581aad55dea18799,-1,4,1,0.04717121,1634010444,Regular,7d85732a6dfecb5d8fb0c7c034b0a879e408e350bea373bdab0c000dd646ed16
7d85732a6dfecb5d8fb0c7c034b0a879e408e350bea373bdab0c000dd646ed16,1,226,1,0.04717121,1634006179,Regular,9892df2a267dbe00f5b10bec3db64531576d60003aa52de3581aad55dea18799
5754b4cf8329204cc8fce6f21ed74162e5ccd4b098a98dd099adc28699b9690f,-1,6,1,0.04952834,1633928565,Regular,4ec466547da29fa04f319ba4e155727e0ea2a7f43b8e5966b762646bf7069d1d
4ec466547da29fa04f319ba4e155727e0ea2a7f43b8e5966b762646bf7069d1d,1,195,1,0.04952834,1633922465,Regular,5754b4cf8329204cc8fce6f21ed74162e5ccd4b098a98dd099adc28699b9690f
58ff8889ec71431a17520541064d21eadc1bab756f4de2182a15f85ed77a25ed,-1,1,1,0.05250686,1633844546,Regular,29164340d7a7e79f0eea1ea17eba39728ca844c3f96c1b4c03c45309ce884a66
29164340d7a7e79f0eea1ea17eba39728ca844c3f96c1b4c03c45309ce884a66,1,498,1,0.05250686,1633839905,Regular,58ff8889ec71431a17520541064d21eadc1bab756f4de2182a15f85ed77a25ed
3fe2a119474605d36cef5cd0696505131d4c8980369e9face8aa1c3da7b36b73,-1,3,1,0.0542878,1633754164,Regular,fd1b5d7d19632f0e095c38f1bc3ed4c2ca7bbbcf8ac4082f4bb74189aca76e6f
fd1b5d7d19632f0e095c38f1bc3ed4c2ca7bbbcf8ac4082f4bb74189aca76e6f,1,475,1,0.0542878,1633750133,Regular,3fe2a119474605d36cef5cd0696505131d4c8980369e9face8aa1c3da7b36b73
44034a89917652ad433e577dbef85fcacd1a339d82cc698816f33aab462ea715,-1,6,1,0.05374401,1633668012,Regular,8354fe76865ccc3ffa200e5264f79155f645ad8811f5e647eee4ee8a5ca15619
8354fe76865ccc3ffa200e5264f79155f645ad8811f5e647eee4ee8a5ca15619,1,253,1,0.05374401,1633665081,Regular,44034a89917652ad433e577dbef85fcacd1a339d82cc698816f33aab462ea715
0a319cbdf0857a3600478cbce83e3925603d1245ea6f7e40910504a14319c0ed,-1,8,1,0.04711328,1633585243,Regular,76d1d64f75a3d7cdb0c394650c5b0a6eab8432c28f38c75833d6f9a2cd62e32d
76d1d64f75a3d7cdb0c394650c5b0a6eab8432c28f38c75833d6f9a2cd62e32d,1,217,1,0.04711328,1633579618,Regular,0a319cbdf0857a3600478cbce83e3925603d1245ea6f7e40910504a14319c0ed
790fb0ee633de6d27b982174cd666d938e718218dd566d38a6a067e1a50d2ead,-1,5,1,0.04392433,1633498198,Regular,97bb02204fc0708290eda79b40ad24507e8f48748b2267e35ce2d69eb30ea78c
97bb02204fc0708290eda79b40ad24507e8f48748b2267e35ce2d69eb30ea78c,1,119,1,0.04392433,1633493766,Regular,790fb0ee633de6d27b982174cd666d938e718218dd566d38a6a067e1a50d2ead
e99d83ace8266f53fa97dcc4cf39b63a8f4a7320100f526ac30c50c01ee3cd0d,-1,4,1,0.04552186,1633407849,Regular,c582bdc6ac847fe2aac3aa46129f329be4bf886aad849cc3bcfe02885bdd1584
c582bdc6ac847fe2aac3aa46129f329be4bf886aad849cc3bcfe02885bdd1584,1,170,1,0.04552186,1633405038,Regular,e99d83ace8266f53fa97dcc4cf39b63a8f4a7320100f526ac30c50c01ee3cd0d
09473cd617adcd5f95f8662c168d09b31bb7d13124968816e019dfee8497a74d,-1,11,1,0.04219658,1633317909,Regular,5787df3440f374dcb31a29dd257978ee0b1b55074fac6eec6379689ffe14bee4
5787df3440f374dcb31a29dd257978ee0b1b55074fac6eec6379689ffe14bee4,1,391,1,0.04219658,1633314029,Regular,09473cd617adcd5f95f8662c168d09b31bb7d13124968816e019dfee8497a74d
1956c7bf567fdee85b599c6720c740716fb1e030e7bec6eb70b06e0258d59b7e,-1,1,1,0.04608734,1633234830,Regular,a1e88654caa8b81ad604d361f3d968750d34e7a1d4f66c578e8f474988c6aa2a
a1e88654caa8b81ad604d361f3d968750d34e7a1d4f66c578e8f474988c6aa2a,1,330,1,0.04608734,1633231156,Regular,1956c7bf567fdee85b599c6720c740716fb1e030e7bec6eb70b06e0258d59b7e
6b597366dc6fd2a20c604510393409b5a0a3851a7f7108f6ed18e0c669dc5a6b,-1,9,1,0.0461996,1633155711,Regular,6be11444e3c9599f565b1cfdb3d4c70c0ca7dc3edd4908e0ebce96887cb6ef34
6be11444e3c9599f565b1cfdb3d4c70c0ca7dc3edd4908e0ebce96887cb6ef34,1,66,1,0.0461996,1633149470,Regular,6b597366dc6fd2a20c604510393409b5a0a3851a7f7108f6ed18e0c669dc5a6b
2a3351b5ab40c2748e75a6e9d52ad132463006ee3d86afdcece47e312c31000c,-1,11,1,0.03720107,1633058322,Regular,b5d7204ab3a880b2e5ea7b99819e1888362c1e13b1a8c7045b6cef9198d14a86
b5d7204ab3a880b2e5ea7b99819e1888362c1e13b1a8c7045b6cef9198d14a86,1,9,1,0.03720107,1633053938,Regular,2a3351b5ab40c2748e75a6e9d52ad132463006ee3d86afdcece47e312c31000c
4b32693b882a0760dbdc533beb29cd70e091197df0a117e4f1d4d14982141627,-1,8,1,0.04045183,1632975341,Regular,dbff93cf83d28726e040fe942620439c7eef659c738dccf9362c6967e8317a63
dbff93cf83d28726e040fe942620439c7eef659c738dccf9362c6967e8317a63,1,219,1,0.04045183,1632970056,Regular,4b32693b882a0760dbdc533beb29cd70e091197df0a117e4f1d4d14982141627
023f1ee3f1b10f232769e04f1d6224527e27f96cf9c968727df6c66514e60740,-1,5,1,0.0492719,1632895404,Regular,d54bd95db54a2c07902e049e3667e3fee7b0e120daf87f3c92af042a3783134c
d54bd95db54a2c07902e049e3667e3fee7b0e120daf87f3c92af042a3783134c,1,369,1,0.0492719,1632889399,Regular,023f1ee3f1b10f232769e04f1d6224527e27f96cf9c968727df6c66514e60740
f5f5dbff6fe2564f4211d20ed9b465480718a1bab21f182a009d66fc25cdd7d0,-1,8,1,0.04532891,1632801458,Regular,940c21ab6af03c91bb4b5b510e1d671569b4bbd891b6847384ad3839fda92d75
940c21ab6af03c91bb4b5b510e1d671569b4bbd891b6847384ad3839fda92d75,1,146,1,0.04532891,1632800261,Regular,f5f5dbff6fe2564f4211d20ed9b465480718a1bab21f182a009d66fc25cdd7d0
1b3665d4102dcc45c0a7782a3c2312d1acc2576a10c1bbada6466460b0ab0fed,-1,7,1,0.03297956,1632718332,Regular,883462ae619f8bf6480f913f17c2db3dd46e4b45d72bc379ef6f8b3cc94b733a
883462ae619f8bf6480f913f17c2db3dd46e4b45d72bc379ef6f8b3cc94b733a,1,33,1,0.03297956,1632715617,Regular,1b3665d4102dcc45c0a7782a3c2312d1acc2576a10c1bbada6466460b0ab0fed
28a4478703d0692b8e6b958d06b5205c253df32e6c991d0a50fe3acf1b69bb59,-1,3,1,0.02916044,1632636698,Regular,0a899d9179a453c47b138eb2f9564b28327d487770a3358446e1a6698ce9b1c6
0a899d9179a453c47b138eb2f9564b28327d487770a3358446e1a6698ce9b1c6,1,204,1,0.02916044,1632630381,Regular,28a4478703d0692b8e6b958d06b5205c253df32e6c991d0a50fe3acf1b69bb59
35955819bb264d09cd801ac874e160b23d92a8ef8b29840f1dbc246f2809d98e,-1,5,1,0.02973493,1632551356,Regular,506215c5b8512c134c571170fcf3675095f5d28967a1a6e3351e65708881c041
506215c5b8512c134c571170fcf3675095f5d28967a1a6e3351e65708881c041,1,177,1,0.02973493,1632545774,Regular,35955819bb264d09cd801ac874e160b23d92a8ef8b29840f1dbc246f2809d98e
56e911d05378dae5a6b8d6d9cfd82f05c03ada3b53b3f6a7431d7f077ec68629,-1,9,1,0.03467498,1632459224,Regular,4e5286d971b0fb1e0e81a92fd6f1521f7a359fb9161478d2b8af7ce14f078872
4e5286d971b0fb1e0e81a92fd6f1521f7a359fb9161478d2b8af7ce14f078872,1,22,1,0.03467498,1632453365,Regular,56e911d05378dae5a6b8d6d9cfd82f05c03ada3b53b3f6a7431d7f077ec68629
64a8540db71a2926d8f2c0a794ec1a75879aa9d1b27e44cbb1523b2ae373340b,-1,4,1,0.03314611,1632371974,Regular,b66ae8e1ef619d490dde7da441c22e530e2f698ba54d27f088dd2a6220d85039
b66ae8e1ef619d490dde7da441c22e530e2f698ba54d27f088dd2a6220d85039,1,66,1,0.03314611,1632368706,Regular,64a8540db71a2926d8f2c0a794ec1a75879aa9d1b27e44cbb1523b2ae373340b
972f016b156615a085d850d71adff746700583a8175f67e2048ecad85ac4945a,-1,8,1,0.03250819,1632285283,Regular,5f256c022850bda1b6469b6c5dfae26f76e133bd523258a3f22e23b9209361c0
5f256c022850bda1b6469b6c5dfae26f76e133bd523258a3f22e23b9209361c0,1,70,1,0.03250819,1632280933,Regular,972f016b156615a085d850d71adff746700583a8175f67e2048ecad85ac4945a
e0cfe6edb66b0a8dc7b4a3e2714220f470abfb52d0c317bd9ebeac14668182fd,-1,5,1,0.03407721,1632194969,Regular,fde8acc834ed4f31a3eb590e7dd2df2564500f34f5e99aba710aafe5ae6dd228
fde8acc834ed4f31a3eb590e7dd2df2564500f34f5e99aba710aafe5ae6dd228,1,197,1,0.03407721,1632190878,Regular,e0cfe6edb66b0a8dc7b4a3e2714220f470abfb52d0c317bd9ebeac14668182fd
f86e3e6b84c832b79aecb33777fff2cbeed40c4b92b7a23d7439fcd9d66a06ab,-1,5,1,0.03669947,1632112107,Regular,01ca949328a22d7acbb694b3e70edd2bd81d9c130854f031df882fa1fc7689e3
01ca949328a22d7acbb694b3e70edd2bd81d9c130854f031df882fa1fc7689e3,1,438,1,0.03669947,1632106844,Regular,f86e3e6b84c832b79aecb33777fff2cbeed40c4b92b7a23d7439fcd9d66a06ab
dd01da5e7d6824b9fc17af12f1bdcb60806d5c4ebe2d000bdb9525621342d96a,-1,1,1,0.03677066,1632024695,Regular,4b952482c16ea896b26afc47f04919530cdd8fb06b644db699e05324184f7b6e
4b952482c16ea896b26afc47f04919530cdd8fb06b644db699e05324184f7b6e,1,474,1,0.03677066,1632021312,Regular,dd01da5e7d6824b9fc17af12f1bdcb60806d5c4ebe2d000bdb9525621342d96a
779ed6b31698dda83089bd73dfa4155c0fb55714de4e48e4994a0eba84bb0716,-1,4,1,0.03533687,1631941743,Regular,494d869f7d46d69804f5db7f57dafd15c929d2fdca50844eb2ddb92b4fde2d8c
494d869f7d46d69804f5db7f57dafd15c929d2fdca50844eb2ddb92b4fde2d8c,1,386,1,0.03533687,1631938157,Regular,779ed6b31698dda83089bd73dfa4155c0fb55714de4e48e4994a0eba84bb0716
091db872bc31e6aee83c3781d08aa44936e4dbd9c5470f6588b9aa410104ebb8,-1,3,1,0.04498727,1631855127,Regular,14d1f476468442f60dae9f3d3edbcde676387a3e2aaebe5239cc882a78d569cb
14d1f476468442f60dae9f3d3edbcde676387a3e2aaebe5239cc882a78d569cb,1,310,1,0.04498727,1631849415,Regular,091db872bc31e6aee83c3781d08aa44936e4dbd9c5470f6588b9aa410104ebb8
da560aafd61af625481e0debfc0860a46d9c414a8ed44b4edae174e75a278a62,-1,7,1,0.04570524,1631765845,Regular,d0b8e917c166d1cb67a52cd20b535d0e76190e125c8adce19e8a55ca0420a956
d0b8e917c166d1cb67a52cd20b535d0e76190e125c8adce19e8a55ca0420a956,1,134,1,0.04570524,1631763198,Regular,da560aafd61af625481e0debfc0860a46d9c414a8ed44b4edae174e75a278a62
a4bc2d61ad619bcc15afb38fa7dc13b1161260fcfb086b67e8487daadf08bf11,-1,8,1,0.03926954,1631682467,Regular,23857706a85688827ca818731c866c2bab387a3cd978474321685f7b8ae8ffd5
23857706a85688827ca818731c866c2bab387a3cd978474321685f7b8ae8ffd5,1,118,1,0.03926954,1631677689,Regular,a4bc2d61ad619bcc15afb38fa7dc13b1161260fcfb086b67e8487daadf08bf11
13cc520e5d8c053a4240ccdbab37e1d7c6a37115cdf1b098941128dcdbc3e235,-1,1,1,0.03095671,1631599284,Regular,ebbee21d4f7b72707f3d3d50118006d1a8c34cfcf87aa7adf63a73aab748a416
ebbee21d4f7b72707f3d3d50118006d1a8c34cfcf87aa7adf63a73aab748a416,1,394,1,0.03095671,1631592684,Regular,13cc520e5d8c053a4240ccdbab37e1d7c6a37115cdf1b098941128dcdbc3e235
583e0c13e970e835be16652a2cf45fb2b7e4a220b3d450cca84fe8bee4359081,-1,1,1,0.02664303,1631509005,Regular,9905f52e51e46b1406e0ff4c78b170ab72820270d8c36a56058155a75c0a6bc3
9905f52e51e46b1406e0ff4c78b170ab72820270d8c36a56058155a75c0a6bc3,1,490,1,0.02664303,1631506736,Regular,583e0c13e970e835be16652a2cf45fb2b7e4a220b3d450cca84fe8bee4359081
8c4986e45cb6bbcbb7cd477654237c5225f7869683ef37e6cd48ff93fc685a52,-1,4,1,0.0336532,1631422650,Regular,1364bb186f82e5de4e650c5935bd04802109133576308e60eafc7b05ae570571
1364bb186f82e5de4e650c5935bd04802109133576308e60eafc7b05ae570571,1,26,1,0.0336532,1631417451,Regular,8c4986e45cb6bbcbb7cd477654237c5225f7869683ef37e6cd48ff93fc685a52
e86e5dbf93644dd48c5be1a120ac103d0ee66fa5948ddf13e88d5711936be21b,-1,6,1,0.04179319,1631335965,Regular,c90b3d3e68e9ec0f9de8989da56ad4dd043cb88c70cfc2a9ade6ee59b02b46d3
c90b3d3e68e9ec0f9de8989da56ad4dd043cb88c70cfc2a9ade6ee59b02b46d3,1,50,1,0.04179319,1631333996,Regular,e86e5dbf93644dd48c5be1a120ac103d0ee66fa5948ddf13e88d5711936be21b
e677748e945cc81b354e6acc915bad63285d3961cf46cfeedc44406e58981d98,-1,1,1,0.04658422,1631249170,Regular,30cb1c805cecc763cbca93b5d86623ccf713446f0ab56cdc50106b4704fab912
30cb1c805cecc763cbca93b5d86623ccf713446f0ab56cdc50106b4704fab912,1,419,1,0.04658422,1631245378,Regular,e677748e945cc81b354e6acc915bad63285d3961cf46cfeedc44406e58981d98
7c16765766124f61f9a95fba422b69e2c94c97101ab4f5e357881612fa22c35e,-1,6,1,0.05225158,1631162651,Regular,d99ef3eda04354863fe2f3b2179a7599f4a6e855cb5084c511739ff43396e6fb
d99ef3eda04354863fe2f3b2179a7599f4a6e855cb5084c511739ff43396e6fb,1,67,1,0.05225158,1631157276,Regular,7c16765766124f61f9a95fba422b69e2c94c97101ab4f5e357881612fa22c35e
debedaa9a944d1139057dd5fd0fc9bf575b4ac61341d161fc0de3bba60674e2e,-1,2,1,0.04197564,1631076368,Regular,f74dd5efb2664fc66d325e9bea6e076f2f7da023957ccd55d29caed590dd4848
f74dd5efb2664fc66d325e9bea6e076f2f7da023957ccd55d29caed590dd4848,1,293,1,0.04197564,1631072872,Regular,debedaa9a944d1139057dd5fd0fc9bf575b4ac61341d161fc0de3bba60674e2e
ba82f3badd1ecbe1cf3ca4d9333e9b4716fafad1f3c8bf648a352da881b3c293,-1,2,1,0.04393305,1630994200,Regular,fa60f4199b4b2579fa1ea9b579b920d0871fb944db473c522a0ee485ea92dd00
fa60f4199b4b2579fa1ea9b579b920d0871fb944db473c522a0ee485ea92dd00,1,230,1,0.04393305,1630988444,Regular,ba82f3badd1ecbe1cf3ca4d9333e9b4716fafad1f3c8bf648a352da881b3c293
5f5192f1406c7afa0d337634d298a9a6e994b95d3cb4b406026e9950fdc0df4b,-1,2,1,0.05141095,1630903495,Regular,75dafba35413f046ce3a5b47254bfcf533b609f6542bf3fea95f9fdb8292c1d4
75dafba35413f046ce3a5b47254bfcf533b609f6542bf3fea95f9fdb8292c1d4,1,311,1,0.05141095,1630899440,Regular,5f5192f1406c7afa0d337634d298a9a6e994b95d3cb4b406026e9950fdc0df4b
cf5e03e2b62d46bd333d1a988f9c9cfe45bbef81c10624f78886cedd857f244f,-1,1,1,0.04064505,1630820831,Regular,a468b548ffb91af9b4fb99b2516955a8b017f88f4d52f645da38d23fcf955f13
a468b548ffb91af9b4fb99b2516955a8b017f88f4d52f645da38d23fcf955f13,1,264,1,0.04064505,1630815977,Regular,cf5e03e2b62d46bd333d1a988f9c9cfe45bbef81c10624f78886cedd857f244f
6572631a15480b9b60b1c82aebfe32f63bfc9587805b1fe3f3644ae6c84adf90,-1,5,1,0.04508824,1630734455,Regular,bb3810a2b09e9f30776052cf3a44df2b850e07a042483b50d3cd86a3199bdd12
bb3810a2b09e9f30776052cf3a44df2b850e07a042483b50d3cd86a3199bdd12,1,150,1,0.04508824,1630730369,Regular,6572631a15480b9b60b1c82aebfe32f63bfc9587805b1fe3f3644ae6c84adf90
2756feaf9364070c162a7b88b06f852272405c68c44364ae10549c7d7d6f2b54,-1,3,1,0.06344886,1630643973,Regular,83bb1c439a8879e0fb9daeae90f96a7c0165ae2ef6f035ba89a39e8e261927ed
83bb1c439a8879e0fb9daeae90f96a7c0165ae2ef6f035ba89a39e8e261927ed,1,397,1,0.06344886,1630640023,Regular,2756feaf9364070c162a7b88b06f852272405c68c44364ae10549c7d7d6f2b54
4f664d500b04a079ec145aae1d3df0b9eed3ae38f98888ccc21b54062f71fe24,-1,9,1,0.04985833,1630561087,Regular,40a57fb8648bfd6ad9077970e4653e33df2038819be1a6623863aed5dc5af1cc
40a57fb8648bfd6ad9077970e4653e33df2038819be1a6623863aed5dc5af1cc,1,0,1,0.04985833,1630557202,Regular,4f664d500b04a079ec145aae1d3df0b9eed3ae38f98888ccc21b54062f71fe24
776ca9ee2ca62c8dacc8eacd95ca2e9514ddefe6b8843a5b4e04e75a33d54ca0,-1,7,1,0.04977743,1630474657,Regular,4d0f8ae423c14055d5ce16f43d7f768676127932184d786112efc12be45ea4dd
4d0f8ae423c14055d5ce16f43d7f768676127932184d786112efc12be45ea4dd,1,236,1,0.04977743,1630469191,Regular,776ca9ee2ca62c8dacc8eacd95ca2e9514ddefe6b8843a5b4e04e75a33d54ca0
270c0064dc1f59062b3476fdb07dc66d615f8dbb34f46b2ea23982e2be1d465d,-1,2,1,0.05526188,1630384392,Regular,18ebdaae4ed59797021bd5f110f83565ecb46b2aca7f7fd62217502b07e223d8
18ebdaae4ed59797021bd5f110f83565ecb46b2aca7f7fd62217502b07e223d8,1,427,1,0.05526188,1630381416,Regular,270c0064dc1f59062b3476fdb07dc66d615f8dbb34f46b2ea23982e2be1d465d
5de1cfeecff398e2aece923697b34e7add0404d6ed80ef9c21fe06c2448d3906,-1,8,1,0.05826172,1630297284,Regular,4219731f8bcf5097a73448ce5bbbd82401369b04f0c920b3121280185fa22787
4219731f8bcf5097a73448ce5bbbd82401369b04f0c920b3121280185fa22787,1,255,1,0.05826172,1630294377,Regular,5de1cfeecff398e2aece923697b34e7add0404d6ed80ef9c21fe06c2448d3906
30947bc8a52611c381a293c0b89733465093a68a8edcf0257dbdb51a687c6d73,-1,1,1,0.05160843,1630210706,Regular,1228b4b42d1df83c0da648a564f32afe735d7b292dc61c6136502dd932f97894
1228b4b42d1df83c0da648a564f32afe735d7b292dc61c6136502dd932f97894,1,428,1,0.05160843,1630209189,Regular,30947bc8a52611c381a293c0b89733465093a68a8edcf0257dbdb51a687c6d73
020e1ce16351ccec47f74ed1cc570d4f55357aa3a8d5cc081555731b03d0fc5f,-1,1,1,0.04705652,1630124323,Regular,afc27631cb35bdc9ea3c4f9d43a6167d524e43334d369611f42e0672b3651111
afc27631cb35bdc9ea3c4f9d43a6167d524e43334d369611f42e0672b3651111,1,480,1,0.04705652,1630121030,Regular,020e1ce16351ccec47f74ed1cc570d4f55357aa3a8d5cc081555731b03d0fc5f
7a08e87f345d197e423367ad4dd3b0264a46f5672c39af582496c85798f7203d,-1,1,1,0.04806108,1630044807,Regular,d2ab756227a387ab8701969908375a87e0b48a022d8b4cb9e13df1d053b80be6
d2ab756227a387ab8701969908375a87e0b48a022d8b4cb9e13df1d053b80be6,1,457,1,0.04806108,1630035456,Regular,7a08e87f345d197e423367ad4dd3b0264a46f5672c39af582496c85798f7203d
e3076f954c121f5d58eabb559dc4641ca394e64ab3237419ae5c43c4973fb267,-1,0,1,0.05377168,1629954732,Regular,2ef0a96239657177eb776204b53538178a9f15d003404c3bc3b104fe88864fc6
2ef0a96239657177eb776204b53538178a9f15d003404c3bc3b104fe88864fc6,1,485,1,0.05377168,1629952174,Regular,e3076f954c121f5d58eabb559dc4641ca394e64ab3237419ae5c43c4973fb267
e47a270804824374c329d57be9fc0ae1e59ebd23b2dd845eedbeb23c52cf2db8,-1,0,1,0.05213006,1629868491,Regular,d08cfedc56a3af88d68c6041af2029965ec4079af003dd683df2a78b7fef621a
d08cfedc56a3af88d68c6041af2029965ec4079af003dd683df2a78b7fef621a,1,337,1,0.05213006,1629865344,Regular,e47a270804824374c329d57be9fc0ae1e59ebd23b2dd845eedbeb23c52cf2db8
0b5e741959fcaed8d32fb6de933e965142d7b12f9da0de55020b6e38c8cb3c3d,-1,4,1,0.05041216,1629781339,Regular,86069e6ae86cd5326b4320a31a1f49cdf14b10ebfe6891d6028db45c727eb41f
86069e6ae86cd5326b4320a31a1f49cdf14b10ebfe6891d6028db45c727eb41f,1,212,1,0.05041216,1629778214,Regular,0b5e741959fcaed8d32fb6de933e965142d7b12f9da0de55020b6e38c8cb3c3d
