tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
73b7cc0645d126d8af454308d0be1fb8b66356220aa1ac6f66dcc345991e0247,-1,5,1,0.22755131,1518005020,Regular,12aa66fae1eb3012050e4ee66b41323303cb617471abf93bf9c5cb2acac9d958
73b7cc0645d126d8af454308d0be1fb8b66356220aa1ac6f66dcc345991e0247,-1,6,1,0.24679808,1518005020,Regular,09c485a08301445c8011e4a1b28c7f0ad121ec18e05fa4ea0328655ea70872d7
73b7cc0645d126d8af454308d0be1fb8b66356220aa1ac6f66dcc345991e0247,-1,7,1,0.20559265,1518005020,Regular,0e86fce56faf07b697be9e9cd717204f5654fad8d2fd65edbb0ebddea32512ed
dca5cb6933bc716673c2212ea08eccae5a9a7cb66a411259b09291238f54d682,1,7,1,0.5151521,1518002002,Regular,73b7cc0645d126d8af454308d0be1fb8b66356220aa1ac6f66dcc345991e0247
0e86fce56faf07b697be9e9cd717204f5654fad8d2fd65edbb0ebddea32512ed,1,0,1,0.20559265,1517899264,Regular,73b7cc0645d126d8af454308d0be1fb8b66356220aa1ac6f66dcc345991e0247
09c485a08301445c8011e4a1b28c7f0ad121ec18e05fa4ea0328655ea70872d7,1,0,1,0.24679808,1517888212,Regular,73b7cc0645d126d8af454308d0be1fb8b66356220aa1ac6f66dcc345991e0247
12aa66fae1eb3012050e4ee66b41323303cb617471abf93bf9c5cb2acac9d958,1,2,1,0.22755131,1517873942,Regular,73b7cc0645d126d8af454308d0be1fb8b66356220aa1ac6f66dcc345991e0247
808d928f89de4c36d37dd63970223b52a742287697cf40d9f641307a5ff41f62,1,3,1,0.22465473,1517841600,Regular,73b7cc0645d126d8af454308d0be1fb8b66356220aa1ac6f66dcc345991e0247
5e7ecf7af6e9638e1b7498c5dce0c7288aceb1a517b6d27e546c3ab1da27534f,1,2,1,0.24193404,1517827276,Regular,73b7cc0645d126d8af454308d0be1fb8b66356220aa1ac6f66dcc345991e0247
f24e43ac259989ecde9a5701d68c73b3d12aab79609b875208ba448cfe793e1d,1,1,1,0.2286269,1517812521,Regular,73b7cc0645d126d8af454308d0be1fb8b66356220aa1ac6f66dcc345991e0247
01e5d179d531e2bd4a54ddb42efa6d3ded235a0e830f37d21c716d1a654bd281,1,3,1,0.23089393,1517798171,Regular,73b7cc0645d126d8af454308d0be1fb8b66356220aa1ac6f66dcc345991e0247
a34f82eff7e5f5a6759e257c0076f51c83a9de58369cf46b738944b2ea97aa2f,-1,0,1,0.49687931,1517414748,Regular,02a952add7c8191a1a1ce34710032157c565cf8003c5f3e691c2240488d418d1
a34f82eff7e5f5a6759e257c0076f51c83a9de58369cf46b738944b2ea97aa2f,-1,1,1,0.50349888,1517414748,Regular,7e8750f9f1d989bf936b97127cb00962edaa01cd51934f852417cde6af7c50fa
a34f82eff7e5f5a6759e257c0076f51c83a9de58369cf46b738944b2ea97aa2f,-1,2,1,0.51389805,1517414748,Regular,97a2a96f067805cbf4c92792f57cc9f07849cdbf827730dc0fd09a5ac2b797ac
a34f82eff7e5f5a6759e257c0076f51c83a9de58369cf46b738944b2ea97aa2f,-1,3,1,0.51613549,1517414748,Regular,503a70fa67d850f9985d928ac95c2f26adbf39f6b9fe3b1168e1eb0cbf6b97f3
a34f82eff7e5f5a6759e257c0076f51c83a9de58369cf46b738944b2ea97aa2f,-1,4,1,0.22751549,1517414748,Regular,acfbe26e5f04045d7efc9950d54671ea250bc491d0787157492ad1bf7384c63b
acfbe26e5f04045d7efc9950d54671ea250bc491d0787157492ad1bf7384c63b,1,0,1,0.22751549,1517413393,Regular,a34f82eff7e5f5a6759e257c0076f51c83a9de58369cf46b738944b2ea97aa2f
503a70fa67d850f9985d928ac95c2f26adbf39f6b9fe3b1168e1eb0cbf6b97f3,1,19,1,0.51613549,1517399962,Regular,a34f82eff7e5f5a6759e257c0076f51c83a9de58369cf46b738944b2ea97aa2f
02a952add7c8191a1a1ce34710032157c565cf8003c5f3e691c2240488d418d1,1,6,1,0.49687931,1517378606,Regular,a34f82eff7e5f5a6759e257c0076f51c83a9de58369cf46b738944b2ea97aa2f
7e8750f9f1d989bf936b97127cb00962edaa01cd51934f852417cde6af7c50fa,1,4,1,0.50349888,1517360999,Regular,a34f82eff7e5f5a6759e257c0076f51c83a9de58369cf46b738944b2ea97aa2f
97a2a96f067805cbf4c92792f57cc9f07849cdbf827730dc0fd09a5ac2b797ac,1,4,1,0.51389805,1517337783,Regular,a34f82eff7e5f5a6759e257c0076f51c83a9de58369cf46b738944b2ea97aa2f
