tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6474ff3382d124e2d058b6e271e498ffdef557da5cc1d0e30e07bc4791c5768a,-1,1,1,8.75411638,1463507906,Vote,770568c58588247945b6223bfcaa8e9104780fff4010903af6c3e4ab33e9dd1b
dc2d25f58108f03ae517acc5c5d2ba612d1dd60bb542d31ed4eaf3fba9fa5fb3,-1,1,1,8.75411638,1462887391,Vote,f8c2098f0b127439a853e17da4a045b7118d7492032df0b1f51f81ef4e5e7f33
ac9fdbe797b32e80d6b31701d51a58468601fdd24d20a64b66aa20cd0d600aa0,-1,1,1,8.75411638,1462627081,Vote,5e24bf338f8787220ea7b9d23bb8789a86e4e11c68fbdfe8846742389d61f03a
69d7e11930d1aad62d8ab3adfceffa8aa9825e295eb8926d89b525deb9259649,-1,0,1,8.75411638,1462197041,Revocation,84050786a01f28f83ab6b1571f0730f282c37f40646e9ac8057f7edf0d6d7bca
4444789bb9f9d6ee8a2a132f4b49156c837a1a9367d1850194d7b991a194cbd3,-1,1,1,8.75411638,1461859875,Vote,860d9a30a374982cf789ed69930a40615b4e78e92c55122fb5000f90b1b8fa2a
413a7f117d0c6bb7f4259d1c4a0de93792d1b6a05d584b318d586ac4a0811377,-1,1,1,8.75411638,1461430402,Vote,9fa1320b0749d191ba7954dc072d2d8c685568727d692f9627d1b25ce4996329
8bde28c285c93ebe7d4d2e6f7041509092ca6561136aa68bfb5f3c311b22a691,-1,1,1,8.75411638,1461025854,Vote,364d01e14668bfcbee9e115e52da0644c10fcc82d0dde58495559e3ea8dcff85
d3d054a7227e550757e33764ccf177bc0085cc5a3b9d65820758b70b00869d7f,-1,1,1,8.75411638,1460895126,Vote,af736e163e0cafbe4242745dc29a0564a27b9544f4d166c0daa56c02d836ab22
c0ea9cda4ef14334c69267a58333f673577b0457d404ce7f4768d68f30f7200f,-1,1,1,8.75411638,1460661257,Vote,d7b038c3f2ce2b6b59bb428c9ffb003546b59fbedb9c6c9971383020d289838c
3fea83da1475f874e3aa3fbe7457bb4617da5e3c3f2cf6816569f114d7f841d8,-1,1,1,8.75411638,1460456382,Vote,77be9c9664baaa862157d0c6746e42edda26b7a591df65885d98b51d16ab5fe0
cb1e8b8984b7550eff3f52c315ca22f4015edfe6c0c4b6e41c233f0e1b76bf94,-1,1,1,8.75411638,1460294241,Vote,cb69fff1470ba6a1ec61a933f4bc8a1983b6fd93a4fd08c5c5d72362ead42693
aa57c94a95ca3610ba3baf0d2696a62f2faf53e2ea3319172f8c259fd030be0c,-1,1,1,8.75411638,1460056445,Vote,2190ec7bd2b5837873acfa8ab61f9fee33f93a4579ca68cbfda6acbed858c474
f9cf6e612456bc470ae9a6d47afc6a65af2290d288c84d2050bc1333d17066ba,-1,1,1,8.75411638,1459983538,Vote,4391083739d090d41c9cf1026f51bf56b1e4bb4de0f2c416430e5d2c0ddb6365
d9a4c26b489816c8b681d603b0ca3ebe99bc895d39f19d8267c025b04ff71f57,-1,1,1,8.75411638,1459804386,Vote,c13520ddc5a61d78d536bad8dfcec751799616fcc39f15766f1cb5586a6f16fd
e4809324ef20843696ae18368851d543c7d4515e2a8958071f6ecc9a34c8b365,-1,1,1,8.75411638,1459602051,Vote,f7e80335effd8b8f30817d53941ebb501602fad68c7b5f6b135cfaa185b23da4
aedc831727feacfafa404901f3333092e957ff2d56f4dac95a24d367cbf2c237,-1,1,1,8.75411638,1459572530,Vote,0a658fd217948a1535539d3e8865c396d0e0c3460fb1901a26dcc312deff3dc3
2a361543bec0edbdaa2f9e1d231a80ce8b08e2546e9b7ab02eb8e4b671234f5f,-1,1,1,8.75411638,1459497543,Vote,68f70134fe5719278ee4ed2cd01abe0d8f10933c14b1701856ad974eda5d3140
a6e304d1e59fb79785418220016b3b7b4b7c005c91b8c40e7cb972c22ad6f25f,-1,1,1,8.75411638,1459391818,Vote,887e3e7e27b41f13a4080ada6778fb5924043e7cbbc9fead6657f1e7d723a995
d58fbb0094a4eda5bdd66940371ee31de352554b4267e048aea3fbb218a5d9c3,-1,1,1,8.75411638,1459317125,Vote,5e08d6f8cd0109189056ff46fe6a20323f0417fc5005431f91abae419f7b1b62
c4497922b8d765f9df2cced29883e9146c77d99ca9f6486fb0e50cbef5f7e08f,-1,1,1,8.75411638,1459229464,Vote,1d12162a46a47796a2160a74ba8e315673d72370d05d516fca4d0e21b94de75b
68edaf5d8b3ddcd004a3adf0bada0558732eb94b61a902d44e70d1b4fbcdc1f6,-1,1,1,8.75411638,1459092313,Vote,3c3171c881df6adca2388ea32e416a422816a173683abdb4bc96871854051247
2190ec7bd2b5837873acfa8ab61f9fee33f93a4579ca68cbfda6acbed858c474,1,0,1,8.75411638,1458970515,Ticket,aa57c94a95ca3610ba3baf0d2696a62f2faf53e2ea3319172f8c259fd030be0c
27b3c7f065eb434a811b1ee26b9ce97ab74c1ddf354bd01f45c8621de51a01ca,1,0,1,8.75411638,1458970515,Ticket,ca4eda568a4d9c7a42cc2ba6ebb298a9a520603ebfe3d27b6c94244fa766b161
4391083739d090d41c9cf1026f51bf56b1e4bb4de0f2c416430e5d2c0ddb6365,1,0,1,8.75411638,1458970515,Ticket,f9cf6e612456bc470ae9a6d47afc6a65af2290d288c84d2050bc1333d17066ba
5899d95abc9a102414fa44c4e6b1fe5f6e792001614f32ffb31a0f53ff84eff2,1,0,1,8.75411638,1458970515,Ticket,aea21b9c3ae43295a3faff3b1cdf950fa2af0cd11a62600444a143c230c0b3b1
68f70134fe5719278ee4ed2cd01abe0d8f10933c14b1701856ad974eda5d3140,1,0,1,8.75411638,1458970515,Ticket,2a361543bec0edbdaa2f9e1d231a80ce8b08e2546e9b7ab02eb8e4b671234f5f
9fa1320b0749d191ba7954dc072d2d8c685568727d692f9627d1b25ce4996329,1,0,1,8.75411638,1458970515,Ticket,413a7f117d0c6bb7f4259d1c4a0de93792d1b6a05d584b318d586ac4a0811377
af736e163e0cafbe4242745dc29a0564a27b9544f4d166c0daa56c02d836ab22,1,0,1,8.75411638,1458970515,Ticket,d3d054a7227e550757e33764ccf177bc0085cc5a3b9d65820758b70b00869d7f
e869dd7fbb20fa046d3b65ece0a205a7689f86bc2bc61c3c3f21e10b90cbd3e8,1,0,1,8.75411638,1458970515,Ticket,25e2ae9a8402db9626be5f7d8b8a187441b33702dda83e184d8aab3d80eb965a
f7e80335effd8b8f30817d53941ebb501602fad68c7b5f6b135cfaa185b23da4,1,0,1,8.75411638,1458970515,Ticket,e4809324ef20843696ae18368851d543c7d4515e2a8958071f6ecc9a34c8b365
ffb85234dbb864f5f2dc6c8fb5bdd9c4f2361d0d1155580f491cdd77d319fb14,1,0,1,8.75411638,1458970515,Ticket,324281a428b535e8d13ed9f3f776f643db31cb46f0618ca456954bd1471863a6
0689c139030b05722f1d742bb094a3a6920251a09976d5890b2630fdc9988042,1,0,1,8.75411638,1458969840,Ticket,e13f2eef47ffe2f9ac021e01d0e17122dd56c064d96008473ba02fa4195ea25c
0a658fd217948a1535539d3e8865c396d0e0c3460fb1901a26dcc312deff3dc3,1,0,1,8.75411638,1458969840,Ticket,aedc831727feacfafa404901f3333092e957ff2d56f4dac95a24d367cbf2c237
160590948a5c04bd1ba6b704f6108208b8ad6743199248dd06917e10331b7922,1,0,1,8.75411638,1458969840,Ticket,d336e816e81ae0812b08a4f403f050ce3fee149a4ccc4fa67e58452b360ed935
1d12162a46a47796a2160a74ba8e315673d72370d05d516fca4d0e21b94de75b,1,0,1,8.75411638,1458969840,Ticket,c4497922b8d765f9df2cced29883e9146c77d99ca9f6486fb0e50cbef5f7e08f
364d01e14668bfcbee9e115e52da0644c10fcc82d0dde58495559e3ea8dcff85,1,0,1,8.75411638,1458969840,Ticket,8bde28c285c93ebe7d4d2e6f7041509092ca6561136aa68bfb5f3c311b22a691
3c3171c881df6adca2388ea32e416a422816a173683abdb4bc96871854051247,1,0,1,8.75411638,1458969840,Ticket,68edaf5d8b3ddcd004a3adf0bada0558732eb94b61a902d44e70d1b4fbcdc1f6
5e08d6f8cd0109189056ff46fe6a20323f0417fc5005431f91abae419f7b1b62,1,0,1,8.75411638,1458969840,Ticket,d58fbb0094a4eda5bdd66940371ee31de352554b4267e048aea3fbb218a5d9c3
5e24bf338f8787220ea7b9d23bb8789a86e4e11c68fbdfe8846742389d61f03a,1,0,1,8.75411638,1458969840,Ticket,ac9fdbe797b32e80d6b31701d51a58468601fdd24d20a64b66aa20cd0d600aa0
770568c58588247945b6223bfcaa8e9104780fff4010903af6c3e4ab33e9dd1b,1,0,1,8.75411638,1458969840,Ticket,6474ff3382d124e2d058b6e271e498ffdef557da5cc1d0e30e07bc4791c5768a
77be9c9664baaa862157d0c6746e42edda26b7a591df65885d98b51d16ab5fe0,1,0,1,8.75411638,1458969840,Ticket,3fea83da1475f874e3aa3fbe7457bb4617da5e3c3f2cf6816569f114d7f841d8
84050786a01f28f83ab6b1571f0730f282c37f40646e9ac8057f7edf0d6d7bca,1,0,1,8.75411638,1458969840,Ticket,69d7e11930d1aad62d8ab3adfceffa8aa9825e295eb8926d89b525deb9259649
860d9a30a374982cf789ed69930a40615b4e78e92c55122fb5000f90b1b8fa2a,1,0,1,8.75411638,1458969840,Ticket,4444789bb9f9d6ee8a2a132f4b49156c837a1a9367d1850194d7b991a194cbd3
8774e5780c0cd43bc2b3b6299c247b6c1a30cb313bc1e37f46c77cadb6103af6,1,0,1,8.75411638,1458969840,Ticket,8a8807dd713f830c58b11ad947a0acc83c1724f1860ddca476baba0391b70572
887e3e7e27b41f13a4080ada6778fb5924043e7cbbc9fead6657f1e7d723a995,1,0,1,8.75411638,1458969840,Ticket,a6e304d1e59fb79785418220016b3b7b4b7c005c91b8c40e7cb972c22ad6f25f
96be6ba202fff22d6a171e80ab5971bc65f035d188ca05b870cc267af1d68232,1,0,1,8.75411638,1458969840,Ticket,d0042b2bd8ad739be2ed26c88f9ff056c88a09cea6b11d8baf0049ec40474b61
cb69fff1470ba6a1ec61a933f4bc8a1983b6fd93a4fd08c5c5d72362ead42693,1,0,1,8.75411638,1458969840,Ticket,cb1e8b8984b7550eff3f52c315ca22f4015edfe6c0c4b6e41c233f0e1b76bf94
d0c8f666bc22cbdc68b6cb904ddc235c70ef3c29b1b4a63558c3da6cc80e98f0,1,0,1,8.75411638,1458969840,Ticket,86f99f08c415e69157afc23c194e08bf0ce1c949d20e4782c3c315c674e8bc9d
d7b038c3f2ce2b6b59bb428c9ffb003546b59fbedb9c6c9971383020d289838c,1,0,1,8.75411638,1458969840,Ticket,c0ea9cda4ef14334c69267a58333f673577b0457d404ce7f4768d68f30f7200f
c13520ddc5a61d78d536bad8dfcec751799616fcc39f15766f1cb5586a6f16fd,1,0,1,8.75411638,1458968718,Ticket,d9a4c26b489816c8b681d603b0ca3ebe99bc895d39f19d8267c025b04ff71f57
f896d446b2786f946739bf2584bc694f3a3be35251841f539207fb46a59f234b,1,0,1,8.75411638,1458968718,Ticket,fcf1320364c69eb70c1479618fdd0e467c74ea833a13910a7be2fcdd2ff252e6
f8c2098f0b127439a853e17da4a045b7118d7492032df0b1f51f81ef4e5e7f33,1,0,1,8.75411638,1458968718,Ticket,dc2d25f58108f03ae517acc5c5d2ba612d1dd60bb542d31ed4eaf3fba9fa5fb3
